InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXV0;QS;IPL   190830P22.00;EquityOption;IPL;Put;22.000;;20190830170000;IPL;OE;20190801;20190830;;;
MYV0;QS;IPL   190830C22.50;EquityOption;IPL;Call;22.500;;20190830170000;IPL;OE;20190801;20190830;;;
MZV0;QS;IPL   190830P22.50;EquityOption;IPL;Put;22.500;;20190830170000;IPL;OE;20190801;20190830;;;
M0W0;QS;IPL   190830C23.00;EquityOption;IPL;Call;23.000;;20190830170000;IPL;OE;20190801;20190830;;;
M1W0;QS;IPL   190830P23.00;EquityOption;IPL;Put;23.000;;20190830170000;IPL;OE;20190801;20190830;;;
M2W0;QS;IPL   190830C23.50;EquityOption;IPL;Call;23.500;;20190830170000;IPL;OE;20190801;20190830;;;
M3W0;QS;IPL   190830P23.50;EquityOption;IPL;Put;23.500;;20190830170000;IPL;OE;20190801;20190830;;;
M4W0;QS;IPL   190830C24.00;EquityOption;IPL;Call;24.000;;20190830170000;IPL;OE;20190801;20190830;;;
M5W0;QS;IPL   190830P24.00;EquityOption;IPL;Put;24.000;;20190830170000;IPL;OE;20190801;20190830;;;
M6W0;QS;IPL   190830C21.50;EquityOption;IPL;Call;21.500;;20190830170000;IPL;OE;20190801;20190830;;;
M7W0;QS;IPL   190830P21.50;EquityOption;IPL;Put;21.500;;20190830170000;IPL;OE;20190801;20190830;;;
M8W0;QS;IPL   190830C21.00;EquityOption;IPL;Call;21.000;;20190830170000;IPL;OE;20190801;20190830;;;
M9W0;QS;IPL   190830P21.00;EquityOption;IPL;Put;21.000;;20190830170000;IPL;OE;20190801;20190830;;;
MAW0;QS;IPL   190830C20.50;EquityOption;IPL;Call;20.500;;20190830170000;IPL;OE;20190801;20190830;;;
MBW0;QS;IPL   190830P20.50;EquityOption;IPL;Put;20.500;;20190830170000;IPL;OE;20190801;20190830;;;
MCW0;QS;IPL   190830C20.00;EquityOption;IPL;Call;20.000;;20190830170000;IPL;OE;20190801;20190830;;;
MDW0;QS;IPL   190830P20.00;EquityOption;IPL;Put;20.000;;20190830170000;IPL;OE;20190801;20190830;;;
AMA6;R2;RCI   190809C66.50;EquityOption;RCI;Call;66.500;;20190809170000;RCI.B;OE;20190801;20190809;;;
ANA6;R2;RCI   190809P66.50;EquityOption;RCI;Put;66.500;;20190809170000;RCI.B;OE;20190801;20190809;;;
AOA6;R2;RCI   190809C66.00;EquityOption;RCI;Call;66.000;;20190809170000;RCI.B;OE;20190801;20190809;;;
APA6;R2;RCI   190809P66.00;EquityOption;RCI;Put;66.000;;20190809170000;RCI.B;OE;20190801;20190809;;;
AQA6;R2;RCI   190823C66.50;EquityOption;RCI;Call;66.500;;20190823170000;RCI.B;OE;20190801;20190823;;;
ARA6;R2;RCI   190823P66.50;EquityOption;RCI;Put;66.500;;20190823170000;RCI.B;OE;20190801;20190823;;;
ASA6;R2;RCI   190823C66.00;EquityOption;RCI;Call;66.000;;20190823170000;RCI.B;OE;20190801;20190823;;;
ATA6;R2;RCI   190823P66.00;EquityOption;RCI;Put;66.000;;20190823170000;RCI.B;OE;20190801;20190823;;;
AUA6;R2;RCI   190830C68.00;EquityOption;RCI;Call;68.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
AVA6;R2;RCI   190830P68.00;EquityOption;RCI;Put;68.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
AWA6;R2;RCI   190830C68.50;EquityOption;RCI;Call;68.500;;20190830170000;RCI.B;OE;20190801;20190830;;;
AXA6;R2;RCI   190830P68.50;EquityOption;RCI;Put;68.500;;20190830170000;RCI.B;OE;20190801;20190830;;;
AYA6;R2;RCI   190830C69.00;EquityOption;RCI;Call;69.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
AZA6;R2;RCI   190830P69.00;EquityOption;RCI;Put;69.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
A0B6;R2;RCI   190830C69.50;EquityOption;RCI;Call;69.500;;20190830170000;RCI.B;OE;20190801;20190830;;;
A1B6;R2;RCI   190830P69.50;EquityOption;RCI;Put;69.500;;20190830170000;RCI.B;OE;20190801;20190830;;;
A2B6;R2;RCI   190830C70.00;EquityOption;RCI;Call;70.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
A3B6;R2;RCI   190830P70.00;EquityOption;RCI;Put;70.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
A4B6;R2;RCI   190830C67.50;EquityOption;RCI;Call;67.500;;20190830170000;RCI.B;OE;20190801;20190830;;;
A5B6;R2;RCI   190830P67.50;EquityOption;RCI;Put;67.500;;20190830170000;RCI.B;OE;20190801;20190830;;;
A6B6;R2;RCI   190830C67.00;EquityOption;RCI;Call;67.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
A7B6;R2;RCI   190830P67.00;EquityOption;RCI;Put;67.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
A8B6;R2;RCI   190830C66.50;EquityOption;RCI;Call;66.500;;20190830170000;RCI.B;OE;20190801;20190830;;;
A9B6;R2;RCI   190830P66.50;EquityOption;RCI;Put;66.500;;20190830170000;RCI.B;OE;20190801;20190830;;;
AAB6;R2;RCI   190830C66.00;EquityOption;RCI;Call;66.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
ABB6;R2;RCI   190830P66.00;EquityOption;RCI;Put;66.000;;20190830170000;RCI.B;OE;20190801;20190830;;;
MYP2;VA;EFN   190830C10.00;EquityOption;EFN;Call;10.000;;20190830170000;EFN;OE;20190801;20190830;;;
MZP2;VA;EFN   190830P10.00;EquityOption;EFN;Put;10.000;;20190830170000;EFN;OE;20190801;20190830;;;
M0Q2;VA;EFN   190830C10.50;EquityOption;EFN;Call;10.500;;20190830170000;EFN;OE;20190801;20190830;;;
M1Q2;VA;EFN   190830P10.50;EquityOption;EFN;Put;10.500;;20190830170000;EFN;OE;20190801;20190830;;;
M2Q2;VA;EFN   190830C11.00;EquityOption;EFN;Call;11.000;;20190830170000;EFN;OE;20190801;20190830;;;
M3Q2;VA;EFN   190830P11.00;EquityOption;EFN;Put;11.000;;20190830170000;EFN;OE;20190801;20190830;;;
M4Q2;VA;EFN   190830C11.50;EquityOption;EFN;Call;11.500;;20190830170000;EFN;OE;20190801;20190830;;;
M5Q2;VA;EFN   190830P11.50;EquityOption;EFN;Put;11.500;;20190830170000;EFN;OE;20190801;20190830;;;
M6Q2;VA;EFN   190830C12.00;EquityOption;EFN;Call;12.000;;20190830170000;EFN;OE;20190801;20190830;;;
M7Q2;VA;EFN   190830P12.00;EquityOption;EFN;Put;12.000;;20190830170000;EFN;OE;20190801;20190830;;;
M8Q2;VA;EFN   190830C9.50;EquityOption;EFN;Call;9.500;;20190830170000;EFN;OE;20190801;20190830;;;
M9Q2;VA;EFN   190830P9.50;EquityOption;EFN;Put;9.500;;20190830170000;EFN;OE;20190801;20190830;;;
MAQ2;VA;EFN   190830C9.00;EquityOption;EFN;Call;9.000;;20190830170000;EFN;OE;20190801;20190830;;;
MBQ2;VA;EFN   190830P9.00;EquityOption;EFN;Put;9.000;;20190830170000;EFN;OE;20190801;20190830;;;
MCQ2;VA;EFN   190830C8.50;EquityOption;EFN;Call;8.500;;20190830170000;EFN;OE;20190801;20190830;;;
MDQ2;VA;EFN   190830P8.50;EquityOption;EFN;Put;8.500;;20190830170000;EFN;OE;20190801;20190830;;;
MEQ2;VA;EFN   190830C8.00;EquityOption;EFN;Call;8.000;;20190830170000;EFN;OE;20190801;20190830;;;
MFQ2;VA;EFN   190830P8.00;EquityOption;EFN;Put;8.000;;20190830170000;EFN;OE;20190801;20190830;;;
MI22;VG;HBC   190830C10.00;EquityOption;HBC;Call;10.000;;20190830170000;HBC;OE;20190801;20190830;;;
MJ22;VG;HBC   190830P10.00;EquityOption;HBC;Put;10.000;;20190830170000;HBC;OE;20190801;20190830;;;
MK22;VG;HBC   190830C10.50;EquityOption;HBC;Call;10.500;;20190830170000;HBC;OE;20190801;20190830;;;
ML22;VG;HBC   190830P10.50;EquityOption;HBC;Put;10.500;;20190830170000;HBC;OE;20190801;20190830;;;
MM22;VG;HBC   190830C11.00;EquityOption;HBC;Call;11.000;;20190830170000;HBC;OE;20190801;20190830;;;
MN22;VG;HBC   190830P11.00;EquityOption;HBC;Put;11.000;;20190830170000;HBC;OE;20190801;20190830;;;
MO22;VG;HBC   190830C11.50;EquityOption;HBC;Call;11.500;;20190830170000;HBC;OE;20190801;20190830;;;
MP22;VG;HBC   190830P11.50;EquityOption;HBC;Put;11.500;;20190830170000;HBC;OE;20190801;20190830;;;
MQ22;VG;HBC   190830C12.00;EquityOption;HBC;Call;12.000;;20190830170000;HBC;OE;20190801;20190830;;;
MR22;VG;HBC   190830P12.00;EquityOption;HBC;Put;12.000;;20190830170000;HBC;OE;20190801;20190830;;;
MS22;VG;HBC   190830C9.50;EquityOption;HBC;Call;9.500;;20190830170000;HBC;OE;20190801;20190830;;;
MT22;VG;HBC   190830P9.50;EquityOption;HBC;Put;9.500;;20190830170000;HBC;OE;20190801;20190830;;;
MU22;VG;HBC   190830C9.00;EquityOption;HBC;Call;9.000;;20190830170000;HBC;OE;20190801;20190830;;;
MV22;VG;HBC   190830P9.00;EquityOption;HBC;Put;9.000;;20190830170000;HBC;OE;20190801;20190830;;;
MW22;VG;HBC   190830C8.50;EquityOption;HBC;Call;8.500;;20190830170000;HBC;OE;20190801;20190830;;;
MX22;VG;HBC   190830P8.50;EquityOption;HBC;Put;8.500;;20190830170000;HBC;OE;20190801;20190830;;;
MY22;VG;HBC   190830C8.00;EquityOption;HBC;Call;8.000;;20190830170000;HBC;OE;20190801;20190830;;;
MZ22;VG;HBC   190830P8.00;EquityOption;HBC;Put;8.000;;20190830170000;HBC;OE;20190801;20190830;;;
M2B4;T1;TECK  190809C25.00;EquityOption;TECK;Call;25.000;;20190809170000;TECK.B;OE;20190801;20190809;;;
M3B4;T1;TECK  190809P25.00;EquityOption;TECK;Put;25.000;;20190809170000;TECK.B;OE;20190801;20190809;;;
M4B4;T1;TECK  190823C25.00;EquityOption;TECK;Call;25.000;;20190823170000;TECK.B;OE;20190801;20190823;;;
M5B4;T1;TECK  190823P25.00;EquityOption;TECK;Put;25.000;;20190823170000;TECK.B;OE;20190801;20190823;;;
M6B4;T1;TECK  190830C27.00;EquityOption;TECK;Call;27.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
M7B4;T1;TECK  190830P27.00;EquityOption;TECK;Put;27.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
M8B4;T1;TECK  190830C27.50;EquityOption;TECK;Call;27.500;;20190830170000;TECK.B;OE;20190801;20190830;;;
M9B4;T1;TECK  190830P27.50;EquityOption;TECK;Put;27.500;;20190830170000;TECK.B;OE;20190801;20190830;;;
MAB4;T1;TECK  190830C28.00;EquityOption;TECK;Call;28.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
MBB4;T1;TECK  190830P28.00;EquityOption;TECK;Put;28.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
MCB4;T1;TECK  190830C28.50;EquityOption;TECK;Call;28.500;;20190830170000;TECK.B;OE;20190801;20190830;;;
MDB4;T1;TECK  190830P28.50;EquityOption;TECK;Put;28.500;;20190830170000;TECK.B;OE;20190801;20190830;;;
MEB4;T1;TECK  190830C29.00;EquityOption;TECK;Call;29.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
MFB4;T1;TECK  190830P29.00;EquityOption;TECK;Put;29.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
MGB4;T1;TECK  190830C26.50;EquityOption;TECK;Call;26.500;;20190830170000;TECK.B;OE;20190801;20190830;;;
MHB4;T1;TECK  190830P26.50;EquityOption;TECK;Put;26.500;;20190830170000;TECK.B;OE;20190801;20190830;;;
MIB4;T1;TECK  190830C26.00;EquityOption;TECK;Call;26.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
MJB4;T1;TECK  190830P26.00;EquityOption;TECK;Put;26.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
MKB4;T1;TECK  190830C25.50;EquityOption;TECK;Call;25.500;;20190830170000;TECK.B;OE;20190801;20190830;;;
MLB4;T1;TECK  190830P25.50;EquityOption;TECK;Put;25.500;;20190830170000;TECK.B;OE;20190801;20190830;;;
MMB4;T1;TECK  190830C25.00;EquityOption;TECK;Call;25.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
MNB4;T1;TECK  190830P25.00;EquityOption;TECK;Put;25.000;;20190830170000;TECK.B;OE;20190801;20190830;;;
MOB4;T1;TECK  220121C25.00;EquityOption;TECK;Call;25.000;;20220121170000;TECK.B;OE;20190801;20220121;;;
MPB4;T1;TECK  220121P25.00;EquityOption;TECK;Put;25.000;;20220121170000;TECK.B;OE;20190801;20220121;;;
M073;V6;ATD   190823C79.50;EquityOption;ATD;Call;79.500;;20190823170000;ATD.B;OE;20190801;20190823;;;
M173;V6;ATD   190823P79.50;EquityOption;ATD;Put;79.500;;20190823170000;ATD.B;OE;20190801;20190823;;;
M273;V6;ATD   190823C79.00;EquityOption;ATD;Call;79.000;;20190823170000;ATD.B;OE;20190801;20190823;;;
M373;V6;ATD   190823P79.00;EquityOption;ATD;Put;79.000;;20190823170000;ATD.B;OE;20190801;20190823;;;
M473;V6;ATD   190830C81.00;EquityOption;ATD;Call;81.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
M573;V6;ATD   190830P81.00;EquityOption;ATD;Put;81.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
M673;V6;ATD   190830C81.50;EquityOption;ATD;Call;81.500;;20190830170000;ATD.B;OE;20190801;20190830;;;
M773;V6;ATD   190830P81.50;EquityOption;ATD;Put;81.500;;20190830170000;ATD.B;OE;20190801;20190830;;;
M873;V6;ATD   190830C82.00;EquityOption;ATD;Call;82.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
M973;V6;ATD   190830P82.00;EquityOption;ATD;Put;82.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
MA73;V6;ATD   190830C82.50;EquityOption;ATD;Call;82.500;;20190830170000;ATD.B;OE;20190801;20190830;;;
MB73;V6;ATD   190830P82.50;EquityOption;ATD;Put;82.500;;20190830170000;ATD.B;OE;20190801;20190830;;;
MC73;V6;ATD   190830C83.00;EquityOption;ATD;Call;83.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
MD73;V6;ATD   190830P83.00;EquityOption;ATD;Put;83.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
ME73;V6;ATD   190830C80.50;EquityOption;ATD;Call;80.500;;20190830170000;ATD.B;OE;20190801;20190830;;;
MF73;V6;ATD   190830P80.50;EquityOption;ATD;Put;80.500;;20190830170000;ATD.B;OE;20190801;20190830;;;
MG73;V6;ATD   190830C80.00;EquityOption;ATD;Call;80.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
MH73;V6;ATD   190830P80.00;EquityOption;ATD;Put;80.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
MI73;V6;ATD   190830C79.50;EquityOption;ATD;Call;79.500;;20190830170000;ATD.B;OE;20190801;20190830;;;
MJ73;V6;ATD   190830P79.50;EquityOption;ATD;Put;79.500;;20190830170000;ATD.B;OE;20190801;20190830;;;
MK73;V6;ATD   190830C79.00;EquityOption;ATD;Call;79.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
ML73;V6;ATD   190830P79.00;EquityOption;ATD;Put;79.000;;20190830170000;ATD.B;OE;20190801;20190830;;;
MKI0;25;MIC   190816C50.00;EquityOption;MIC;Call;50.000;;20190816170000;MIC;OE;20190801;20190816;;;
MLI0;25;MIC   190816P50.00;EquityOption;MIC;Put;50.000;;20190816170000;MIC;OE;20190801;20190816;;;
MMI0;25;MIC   190816C52.00;EquityOption;MIC;Call;52.000;;20190816170000;MIC;OE;20190801;20190816;;;
MNI0;25;MIC   190816P52.00;EquityOption;MIC;Put;52.000;;20190816170000;MIC;OE;20190801;20190816;;;
MOI0;25;MIC   190920C50.00;EquityOption;MIC;Call;50.000;;20190920170000;MIC;OE;20190801;20190920;;;
MPI0;25;MIC   190920P50.00;EquityOption;MIC;Put;50.000;;20190920170000;MIC;OE;20190801;20190920;;;
MQI0;25;MIC   190920C52.00;EquityOption;MIC;Call;52.000;;20190920170000;MIC;OE;20190801;20190920;;;
MRI0;25;MIC   190920P52.00;EquityOption;MIC;Put;52.000;;20190920170000;MIC;OE;20190801;20190920;;;
MSI0;25;MIC   191018C50.00;EquityOption;MIC;Call;50.000;;20191018170000;MIC;OE;20190801;20191018;;;
MTI0;25;MIC   191018P50.00;EquityOption;MIC;Put;50.000;;20191018170000;MIC;OE;20190801;20191018;;;
MUI0;25;MIC   191018C52.00;EquityOption;MIC;Call;52.000;;20191018170000;MIC;OE;20190801;20191018;;;
MVI0;25;MIC   191018P52.00;EquityOption;MIC;Put;52.000;;20191018170000;MIC;OE;20190801;20191018;;;
MWI0;25;MIC   200117C50.00;EquityOption;MIC;Call;50.000;;20200117170000;MIC;OE;20190801;20200117;;;
MXI0;25;MIC   200117P50.00;EquityOption;MIC;Put;50.000;;20200117170000;MIC;OE;20190801;20200117;;;
MYI0;25;MIC   200117C52.00;EquityOption;MIC;Call;52.000;;20200117170000;MIC;OE;20190801;20200117;;;
MZI0;25;MIC   200117P52.00;EquityOption;MIC;Put;52.000;;20200117170000;MIC;OE;20190801;20200117;;;
M0J0;25;MIC   210115C50.00;EquityOption;MIC;Call;50.000;;20210115170000;MIC;OE;20190801;20210115;;;
M1J0;25;MIC   210115P50.00;EquityOption;MIC;Put;50.000;;20210115170000;MIC;OE;20190801;20210115;;;
M2J0;25;MIC   210115C52.00;EquityOption;MIC;Call;52.000;;20210115170000;MIC;OE;20190801;20210115;;;
M3J0;25;MIC   210115P52.00;EquityOption;MIC;Put;52.000;;20210115170000;MIC;OE;20190801;20210115;;;
M4J0;25;MIC   220121C50.00;EquityOption;MIC;Call;50.000;;20220121170000;MIC;OE;20190801;20220121;;;
M5J0;25;MIC   220121P50.00;EquityOption;MIC;Put;50.000;;20220121170000;MIC;OE;20190801;20220121;;;
M6J0;25;MIC   220121C52.00;EquityOption;MIC;Call;52.000;;20220121170000;MIC;OE;20190801;20220121;;;
M7J0;25;MIC   220121P52.00;EquityOption;MIC;Put;52.000;;20220121170000;MIC;OE;20190801;20220121;;;
M021;CV;CRON  190830C18.50;EquityOption;CRON;Call;18.500;;20190830170000;CRON;OE;20190801;20190830;;;
M121;CV;CRON  190830P18.50;EquityOption;CRON;Put;18.500;;20190830170000;CRON;OE;20190801;20190830;;;
M221;CV;CRON  190830C19.00;EquityOption;CRON;Call;19.000;;20190830170000;CRON;OE;20190801;20190830;;;
M321;CV;CRON  190830P19.00;EquityOption;CRON;Put;19.000;;20190830170000;CRON;OE;20190801;20190830;;;
M421;CV;CRON  190830C19.50;EquityOption;CRON;Call;19.500;;20190830170000;CRON;OE;20190801;20190830;;;
M521;CV;CRON  190830P19.50;EquityOption;CRON;Put;19.500;;20190830170000;CRON;OE;20190801;20190830;;;
M621;CV;CRON  190830C20.00;EquityOption;CRON;Call;20.000;;20190830170000;CRON;OE;20190801;20190830;;;
M721;CV;CRON  190830P20.00;EquityOption;CRON;Put;20.000;;20190830170000;CRON;OE;20190801;20190830;;;
M821;CV;CRON  190830C20.50;EquityOption;CRON;Call;20.500;;20190830170000;CRON;OE;20190801;20190830;;;
M921;CV;CRON  190830P20.50;EquityOption;CRON;Put;20.500;;20190830170000;CRON;OE;20190801;20190830;;;
MA21;CV;CRON  190830C18.00;EquityOption;CRON;Call;18.000;;20190830170000;CRON;OE;20190801;20190830;;;
MB21;CV;CRON  190830P18.00;EquityOption;CRON;Put;18.000;;20190830170000;CRON;OE;20190801;20190830;;;
MC21;CV;CRON  190830C17.50;EquityOption;CRON;Call;17.500;;20190830170000;CRON;OE;20190801;20190830;;;
MD21;CV;CRON  190830P17.50;EquityOption;CRON;Put;17.500;;20190830170000;CRON;OE;20190801;20190830;;;
ME21;CV;CRON  190830C17.00;EquityOption;CRON;Call;17.000;;20190830170000;CRON;OE;20190801;20190830;;;
MF21;CV;CRON  190830P17.00;EquityOption;CRON;Put;17.000;;20190830170000;CRON;OE;20190801;20190830;;;
MG21;CV;CRON  190830C16.50;EquityOption;CRON;Call;16.500;;20190830170000;CRON;OE;20190801;20190830;;;
MH21;CV;CRON  190830P16.50;EquityOption;CRON;Put;16.500;;20190830170000;CRON;OE;20190801;20190830;;;
M2F5;JS;SHOP  190823C422.50;EquityOption;SHOP;Call;422.500;;20190823170000;SHOP;OE;20190801;20190823;;;
M3F5;JS;SHOP  190823P422.50;EquityOption;SHOP;Put;422.500;;20190823170000;SHOP;OE;20190801;20190823;;;
M4F5;JS;SHOP  190830C420.50;EquityOption;SHOP;Call;420.500;;20190830170000;SHOP;OE;20190801;20190830;;;
M5F5;JS;SHOP  190830P420.50;EquityOption;SHOP;Put;420.500;;20190830170000;SHOP;OE;20190801;20190830;;;
M6F5;JS;SHOP  190830C421.00;EquityOption;SHOP;Call;421.000;;20190830170000;SHOP;OE;20190801;20190830;;;
M7F5;JS;SHOP  190830P421.00;EquityOption;SHOP;Put;421.000;;20190830170000;SHOP;OE;20190801;20190830;;;
M8F5;JS;SHOP  190830C421.50;EquityOption;SHOP;Call;421.500;;20190830170000;SHOP;OE;20190801;20190830;;;
M9F5;JS;SHOP  190830P421.50;EquityOption;SHOP;Put;421.500;;20190830170000;SHOP;OE;20190801;20190830;;;
MAF5;JS;SHOP  190830C422.00;EquityOption;SHOP;Call;422.000;;20190830170000;SHOP;OE;20190801;20190830;;;
MBF5;JS;SHOP  190830P422.00;EquityOption;SHOP;Put;422.000;;20190830170000;SHOP;OE;20190801;20190830;;;
MCF5;JS;SHOP  190830C422.50;EquityOption;SHOP;Call;422.500;;20190830170000;SHOP;OE;20190801;20190830;;;
MDF5;JS;SHOP  190830P422.50;EquityOption;SHOP;Put;422.500;;20190830170000;SHOP;OE;20190801;20190830;;;
MEF5;JS;SHOP  190830C420.00;EquityOption;SHOP;Call;420.000;;20190830170000;SHOP;OE;20190801;20190830;;;
MFF5;JS;SHOP  190830P420.00;EquityOption;SHOP;Put;420.000;;20190830170000;SHOP;OE;20190801;20190830;;;
MGF5;JS;SHOP  190830C419.50;EquityOption;SHOP;Call;419.500;;20190830170000;SHOP;OE;20190801;20190830;;;
MHF5;JS;SHOP  190830P419.50;EquityOption;SHOP;Put;419.500;;20190830170000;SHOP;OE;20190801;20190830;;;
MIF5;JS;SHOP  190830C419.00;EquityOption;SHOP;Call;419.000;;20190830170000;SHOP;OE;20190801;20190830;;;
MJF5;JS;SHOP  190830P419.00;EquityOption;SHOP;Put;419.000;;20190830170000;SHOP;OE;20190801;20190830;;;
MKF5;JS;SHOP  190830C418.50;EquityOption;SHOP;Call;418.500;;20190830170000;SHOP;OE;20190801;20190830;;;
MLF5;JS;SHOP  190830P418.50;EquityOption;SHOP;Put;418.500;;20190830170000;SHOP;OE;20190801;20190830;;;
ADP1;K5;CPX   190830C30.00;EquityOption;CPX;Call;30.000;;20190830170000;CPX;OE;20190801;20190830;;;
AEP1;K5;CPX   190830P30.00;EquityOption;CPX;Put;30.000;;20190830170000;CPX;OE;20190801;20190830;;;
AFP1;K5;CPX   190830C30.50;EquityOption;CPX;Call;30.500;;20190830170000;CPX;OE;20190801;20190830;;;
AGP1;K5;CPX   190830P30.50;EquityOption;CPX;Put;30.500;;20190830170000;CPX;OE;20190801;20190830;;;
AHP1;K5;CPX   190830C31.00;EquityOption;CPX;Call;31.000;;20190830170000;CPX;OE;20190801;20190830;;;
AIP1;K5;CPX   190830P31.00;EquityOption;CPX;Put;31.000;;20190830170000;CPX;OE;20190801;20190830;;;
AJP1;K5;CPX   190830C31.50;EquityOption;CPX;Call;31.500;;20190830170000;CPX;OE;20190801;20190830;;;
AKP1;K5;CPX   190830P31.50;EquityOption;CPX;Put;31.500;;20190830170000;CPX;OE;20190801;20190830;;;
ALP1;K5;CPX   190830C32.00;EquityOption;CPX;Call;32.000;;20190830170000;CPX;OE;20190801;20190830;;;
AMP1;K5;CPX   190830P32.00;EquityOption;CPX;Put;32.000;;20190830170000;CPX;OE;20190801;20190830;;;
ANP1;K5;CPX   190830C29.50;EquityOption;CPX;Call;29.500;;20190830170000;CPX;OE;20190801;20190830;;;
AOP1;K5;CPX   190830P29.50;EquityOption;CPX;Put;29.500;;20190830170000;CPX;OE;20190801;20190830;;;
APP1;K5;CPX   190830C29.00;EquityOption;CPX;Call;29.000;;20190830170000;CPX;OE;20190801;20190830;;;
AQP1;K5;CPX   190830P29.00;EquityOption;CPX;Put;29.000;;20190830170000;CPX;OE;20190801;20190830;;;
ARP1;K5;CPX   190830C28.50;EquityOption;CPX;Call;28.500;;20190830170000;CPX;OE;20190801;20190830;;;
ASP1;K5;CPX   190830P28.50;EquityOption;CPX;Put;28.500;;20190830170000;CPX;OE;20190801;20190830;;;
ATP1;K5;CPX   190830C28.00;EquityOption;CPX;Call;28.000;;20190830170000;CPX;OE;20190801;20190830;;;
AUP1;K5;CPX   190830P28.00;EquityOption;CPX;Put;28.000;;20190830170000;CPX;OE;20190801;20190830;;;
MC22;UR;ACB   190830C8.50;EquityOption;ACB;Call;8.500;;20190830170000;ACB;OE;20190801;20190830;;;
MD22;UR;ACB   190830P8.50;EquityOption;ACB;Put;8.500;;20190830170000;ACB;OE;20190801;20190830;;;
ME22;UR;ACB   190830C9.00;EquityOption;ACB;Call;9.000;;20190830170000;ACB;OE;20190801;20190830;;;
MF22;UR;ACB   190830P9.00;EquityOption;ACB;Put;9.000;;20190830170000;ACB;OE;20190801;20190830;;;
MG22;UR;ACB   190830C9.50;EquityOption;ACB;Call;9.500;;20190830170000;ACB;OE;20190801;20190830;;;
MH22;UR;ACB   190830P9.50;EquityOption;ACB;Put;9.500;;20190830170000;ACB;OE;20190801;20190830;;;
MI22;UR;ACB   190830C10.00;EquityOption;ACB;Call;10.000;;20190830170000;ACB;OE;20190801;20190830;;;
MJ22;UR;ACB   190830P10.00;EquityOption;ACB;Put;10.000;;20190830170000;ACB;OE;20190801;20190830;;;
MK22;UR;ACB   190830C10.50;EquityOption;ACB;Call;10.500;;20190830170000;ACB;OE;20190801;20190830;;;
ML22;UR;ACB   190830P10.50;EquityOption;ACB;Put;10.500;;20190830170000;ACB;OE;20190801;20190830;;;
MM22;UR;ACB   190830C8.00;EquityOption;ACB;Call;8.000;;20190830170000;ACB;OE;20190801;20190830;;;
MN22;UR;ACB   190830P8.00;EquityOption;ACB;Put;8.000;;20190830170000;ACB;OE;20190801;20190830;;;
MO22;UR;ACB   190830C7.50;EquityOption;ACB;Call;7.500;;20190830170000;ACB;OE;20190801;20190830;;;
MP22;UR;ACB   190830P7.50;EquityOption;ACB;Put;7.500;;20190830170000;ACB;OE;20190801;20190830;;;
MQ22;UR;ACB   190830C7.00;EquityOption;ACB;Call;7.000;;20190830170000;ACB;OE;20190801;20190830;;;
MR22;UR;ACB   190830P7.00;EquityOption;ACB;Put;7.000;;20190830170000;ACB;OE;20190801;20190830;;;
MS22;UR;ACB   190830C6.50;EquityOption;ACB;Call;6.500;;20190830170000;ACB;OE;20190801;20190830;;;
MT22;UR;ACB   190830P6.50;EquityOption;ACB;Put;6.500;;20190830170000;ACB;OE;20190801;20190830;;;
MCW0;17;ALA   190830C20.50;EquityOption;ALA;Call;20.500;;20190830170000;ALA;OE;20190801;20190830;;;
MDW0;17;ALA   190830P20.50;EquityOption;ALA;Put;20.500;;20190830170000;ALA;OE;20190801;20190830;;;
