InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2Y1;IV;AP    230519C34.00;EquityOption;AP;Call;34.0000;;20230519;AP u;OE;20230113;20230519;;;20230519160000;
M3Y1;IV;AP    230519P34.00;EquityOption;AP;Put;34.0000;;20230519;AP u;OE;20230113;20230519;;;20230519160000;
M4Y1;IV;AP    231215C34.00;EquityOption;AP;Call;34.0000;;20231215;AP u;OE;20230113;20231215;;;20231215160000;
M5Y1;IV;AP    231215P34.00;EquityOption;AP;Put;34.0000;;20231215;AP u;OE;20230113;20231215;;;20231215160000;
M2O0;PB;BDGI  230616C33.00;EquityOption;BDGI;Call;33.0000;;20230616;BDGI;OE;20230113;20230616;;;20230616160000;
M3O0;PB;BDGI  230616P33.00;EquityOption;BDGI;Put;33.0000;;20230616;BDGI;OE;20230113;20230616;;;20230616160000;
M4O0;PB;BDGI  231215C34.00;EquityOption;BDGI;Call;34.0000;;20231215;BDGI;OE;20230113;20231215;;;20231215160000;
M5O0;PB;BDGI  231215P34.00;EquityOption;BDGI;Put;34.0000;;20231215;BDGI;OE;20230113;20231215;;;20231215160000;
MOE0;RD;SES   230616C8.25;EquityOption;SES;Call;8.2500;;20230616;SES;OE;20230113;20230616;;;20230616160000;
MPE0;RD;SES   230616P8.25;EquityOption;SES;Put;8.2500;;20230616;SES;OE;20230113;20230616;;;20230616160000;
MQE0;RD;SES   231215C8.50;EquityOption;SES;Call;8.5000;;20231215;SES;OE;20230113;20231215;;;20231215160000;
MRE0;RD;SES   231215P8.50;EquityOption;SES;Put;8.5000;;20231215;SES;OE;20230113;20231215;;;20231215160000;
MKU1;UY;GLXY  230519C6.50;EquityOption;GLXY;Call;6.5000;;20230519;GLXY;OE;20230113;20230519;;;20230519160000;
MLU1;UY;GLXY  230519P6.50;EquityOption;GLXY;Put;6.5000;;20230519;GLXY;OE;20230113;20230519;;;20230519160000;
MMU1;UY;GLXY  231215C6.50;EquityOption;GLXY;Call;6.5000;;20231215;GLXY;OE;20230113;20231215;;;20231215160000;
MNU1;UY;GLXY  231215P6.50;EquityOption;GLXY;Put;6.5000;;20231215;GLXY;OE;20230113;20231215;;;20231215160000;
MYA2;Z1;CAR   230421C50.00;EquityOption;CAR;Call;50.0000;;20230421;CARu;OE;20230113;20230421;;;20230421160000;
MZA2;Z1;CAR   230421P50.00;EquityOption;CAR;Put;50.0000;;20230421;CARu;OE;20230113;20230421;;;20230421160000;
M0B2;Z1;CAR   230519C50.00;EquityOption;CAR;Call;50.0000;;20230519;CARu;OE;20230113;20230519;;;20230519160000;
M1B2;Z1;CAR   230519P50.00;EquityOption;CAR;Put;50.0000;;20230519;CARu;OE;20230113;20230519;;;20230519160000;
MWO1;8A;EBIT  230519C11.00;EquityOption;EBIT;Call;11.0000;;20230519;EBIT;OA;20230113;20230519;;;20230519160000;
MXO1;8A;EBIT  230519P11.00;EquityOption;EBIT;Put;11.0000;;20230519;EBIT;OA;20230113;20230519;;;20230519160000;
MYO1;8A;EBIT  231215C11.00;EquityOption;EBIT;Call;11.0000;;20231215;EBIT;OA;20230113;20231215;;;20231215160000;
MZO1;8A;EBIT  231215P11.00;EquityOption;EBIT;Put;11.0000;;20231215;EBIT;OA;20230113;20231215;;;20231215160000;
MQN2;HP;HPR   230421C8.50;EquityOption;HPR;Call;8.5000;;20230421;HPR;OA;20230113;20230421;;;20230421160000;
MRN2;HP;HPR   230421P8.50;EquityOption;HPR;Put;8.5000;;20230421;HPR;OA;20230113;20230421;;;20230421160000;
MSN2;HP;HPR   230519C8.50;EquityOption;HPR;Call;8.5000;;20230519;HPR;OA;20230113;20230519;;;20230519160000;
MTN2;HP;HPR   230519P8.50;EquityOption;HPR;Put;8.5000;;20230519;HPR;OA;20230113;20230519;;;20230519160000;
MUN2;HP;HPR   231215C8.50;EquityOption;HPR;Call;8.5000;;20231215;HPR;OA;20230113;20231215;;;20231215160000;
MVN2;HP;HPR   231215P8.50;EquityOption;HPR;Put;8.5000;;20231215;HPR;OA;20230113;20231215;;;20231215160000;
MWI1;YJ;ETHR  230519C7.25;EquityOption;ETHR;Call;7.2500;;20230519;ETHR;OA;20230113;20230519;;;20230519160000;
MXI1;YJ;ETHR  230519P7.25;EquityOption;ETHR;Put;7.2500;;20230519;ETHR;OA;20230113;20230519;;;20230519160000;
MYI1;YJ;ETHR  230519C8.00;EquityOption;ETHR;Call;8.0000;;20230519;ETHR;OA;20230113;20230519;;;20230519160000;
MZI1;YJ;ETHR  230519P8.00;EquityOption;ETHR;Put;8.0000;;20230519;ETHR;OA;20230113;20230519;;;20230519160000;
M0J1;YJ;ETHR  230616C7.25;EquityOption;ETHR;Call;7.2500;;20230616;ETHR;OA;20230113;20230616;;;20230616160000;
M1J1;YJ;ETHR  230616P7.25;EquityOption;ETHR;Put;7.2500;;20230616;ETHR;OA;20230113;20230616;;;20230616160000;
MQP3;Z7;ZCN   231215C34.00;EquityOption;ZCN;Call;34.0000;;20231215;ZCN;OA;20230113;20231215;;;20231215160000;
MRP3;Z7;ZCN   231215P34.00;EquityOption;ZCN;Put;34.0000;;20231215;ZCN;OA;20230113;20231215;;;20231215160000;
A2OJ;X0;XIU   230127C32.25;EquityOption;XIU;Call;32.2500;;20230127;XIU;OA;20230113;20230127;;;20230127160000;
A3OJ;X0;XIU   230127P32.25;EquityOption;XIU;Put;32.2500;;20230127;XIU;OA;20230113;20230127;;;20230127160000;
A4OJ;X0;XIU   230203C32.25;EquityOption;XIU;Call;32.2500;;20230203;XIU;OA;20230113;20230203;;;20230203160000;
A5OJ;X0;XIU   230203P32.25;EquityOption;XIU;Put;32.2500;;20230203;XIU;OA;20230113;20230203;;;20230203160000;
A6OJ;X0;XIU   230210C32.25;EquityOption;XIU;Call;32.2500;;20230210;XIU;OA;20230113;20230210;;;20230210160000;
A7OJ;X0;XIU   230210P32.25;EquityOption;XIU;Put;32.2500;;20230210;XIU;OA;20230113;20230210;;;20230210160000;
A8OJ;X0;XIU   230224C32.25;EquityOption;XIU;Call;32.2500;;20230224;XIU;OA;20230113;20230224;;;20230224160000;
A9OJ;X0;XIU   230224P32.25;EquityOption;XIU;Put;32.2500;;20230224;XIU;OA;20230113;20230224;;;20230224160000;
AAOJ;X0;XIU   230303C32.25;EquityOption;XIU;Call;32.2500;;20230303;XIU;OA;20230113;20230303;;;20230303160000;
ABOJ;X0;XIU   230303P32.25;EquityOption;XIU;Put;32.2500;;20230303;XIU;OA;20230113;20230303;;;20230303160000;
ACOJ;X0;XIU   230616C33.25;EquityOption;XIU;Call;33.2500;;20230616;XIU;OA;20230113;20230616;;;20230616160000;
ADOJ;X0;XIU   230616P33.25;EquityOption;XIU;Put;33.2500;;20230616;XIU;OA;20230113;20230616;;;20230616160000;
AEOJ;X0;XIU   231215C36.00;EquityOption;XIU;Call;36.0000;;20231215;XIU;OA;20230113;20231215;;;20231215160000;
AFOJ;X0;XIU   231215P36.00;EquityOption;XIU;Put;36.0000;;20231215;XIU;OA;20230113;20231215;;;20231215160000;
MIM4;40;MEG   230203C20.50;EquityOption;MEG;Call;20.5000;;20230203;MEG;OE;20230113;20230203;;;20230203160000;
MJM4;40;MEG   230203P20.50;EquityOption;MEG;Put;20.5000;;20230203;MEG;OE;20230113;20230203;;;20230203160000;
MKM4;40;MEG   230203C21.00;EquityOption;MEG;Call;21.0000;;20230203;MEG;OE;20230113;20230203;;;20230203160000;
MLM4;40;MEG   230203P21.00;EquityOption;MEG;Put;21.0000;;20230203;MEG;OE;20230113;20230203;;;20230203160000;
MMM4;40;MEG   230210C20.50;EquityOption;MEG;Call;20.5000;;20230210;MEG;OE;20230113;20230210;;;20230210160000;
MNM4;40;MEG   230210P20.50;EquityOption;MEG;Put;20.5000;;20230210;MEG;OE;20230113;20230210;;;20230210160000;
MOM4;40;MEG   230210C21.00;EquityOption;MEG;Call;21.0000;;20230210;MEG;OE;20230113;20230210;;;20230210160000;
MPM4;40;MEG   230210P21.00;EquityOption;MEG;Put;21.0000;;20230210;MEG;OE;20230113;20230210;;;20230210160000;
MQU2;92;CGX   230210C9.00;EquityOption;CGX;Call;9.0000;;20230210;CGX;OE;20230113;20230210;;;20230210160000;
MRU2;92;CGX   230210P9.00;EquityOption;CGX;Put;9.0000;;20230210;CGX;OE;20230113;20230210;;;20230210160000;
ASVE;A5;AEM   230210C78.00;EquityOption;AEM;Call;78.0000;;20230210;AEM;OE;20230113;20230210;;;20230210160000;
ATVE;A5;AEM   230210P78.00;EquityOption;AEM;Put;78.0000;;20230210;AEM;OE;20230113;20230210;;;20230210160000;
A1N7;B2;BBD   230210C60.00;EquityOption;BBD;Call;60.0000;;20230210;BBD.B;OE;20230113;20230210;;;20230210160000;
A2N7;B2;BBD   230210P60.00;EquityOption;BBD;Put;60.0000;;20230210;BBD.B;OE;20230113;20230210;;;20230210160000;
AQSI;C0;CM    230127C62.00;EquityOption;CM;Call;62.0000;;20230127;CM;OE;20230113;20230127;;;20230127160000;
ARSI;C0;CM    230127P62.00;EquityOption;CM;Put;62.0000;;20230127;CM;OE;20230113;20230127;;;20230127160000;
ASSI;C0;CM    230203C62.00;EquityOption;CM;Call;62.0000;;20230203;CM;OE;20230113;20230203;;;20230203160000;
ATSI;C0;CM    230203P62.00;EquityOption;CM;Put;62.0000;;20230203;CM;OE;20230113;20230203;;;20230203160000;
AUSI;C0;CM    230210C62.00;EquityOption;CM;Call;62.0000;;20230210;CM;OE;20230113;20230210;;;20230210160000;
AVSI;C0;CM    230210P62.00;EquityOption;CM;Put;62.0000;;20230210;CM;OE;20230113;20230210;;;20230210160000;
AWSI;C0;CM    231215C70.00;EquityOption;CM;Call;70.0000;;20231215;CM;OE;20230113;20231215;;;20231215160000;
AXSI;C0;CM    231215P70.00;EquityOption;CM;Put;70.0000;;20231215;CM;OE;20230113;20231215;;;20231215160000;
AL8D;F3;FM    230210C33.50;EquityOption;FM;Call;33.5000;;20230210;FM;OE;20230113;20230210;;;20230210160000;
AM8D;F3;FM    230210P33.50;EquityOption;FM;Put;33.5000;;20230210;FM;OE;20230113;20230210;;;20230210160000;
ANE5;G0;GWO   230127C36.00;EquityOption;GWO;Call;36.0000;;20230127;GWO;OE;20230113;20230127;;;20230127160000;
AOE5;G0;GWO   230127P36.00;EquityOption;GWO;Put;36.0000;;20230127;GWO;OE;20230113;20230127;;;20230127160000;
APE5;G0;GWO   230203C36.00;EquityOption;GWO;Call;36.0000;;20230203;GWO;OE;20230113;20230203;;;20230203160000;
AQE5;G0;GWO   230203P36.00;EquityOption;GWO;Put;36.0000;;20230203;GWO;OE;20230113;20230203;;;20230203160000;
ARE5;G0;GWO   230210C36.00;EquityOption;GWO;Call;36.0000;;20230210;GWO;OE;20230113;20230210;;;20230210160000;
ASE5;G0;GWO   230210P36.00;EquityOption;GWO;Put;36.0000;;20230210;GWO;OE;20230113;20230210;;;20230210160000;
A1DA;M2;MFC   230127C27.50;EquityOption;MFC;Call;27.5000;;20230127;MFC;OE;20230113;20230127;;;20230127160000;
A2DA;M2;MFC   230127P27.50;EquityOption;MFC;Put;27.5000;;20230127;MFC;OE;20230113;20230127;;;20230127160000;
A3DA;M2;MFC   230203C27.50;EquityOption;MFC;Call;27.5000;;20230203;MFC;OE;20230113;20230203;;;20230203160000;
A4DA;M2;MFC   230203P27.50;EquityOption;MFC;Put;27.5000;;20230203;MFC;OE;20230113;20230203;;;20230203160000;
A5DA;M2;MFC   230210C27.50;EquityOption;MFC;Call;27.5000;;20230210;MFC;OE;20230113;20230210;;;20230210160000;
A6DA;M2;MFC   230210P27.50;EquityOption;MFC;Put;27.5000;;20230210;MFC;OE;20230113;20230210;;;20230210160000;
ALE2;R7;REI   230217C24.50;EquityOption;REI;Call;24.5000;;20230217;REIu;OE;20230113;20230217;;;20230217160000;
AME2;R7;REI   230217P24.50;EquityOption;REI;Put;24.5000;;20230217;REIu;OE;20230113;20230217;;;20230217160000;
ANE2;R7;REI   230317C24.50;EquityOption;REI;Call;24.5000;;20230317;REIu;OE;20230113;20230317;;;20230317160000;
AOE2;R7;REI   230317P24.50;EquityOption;REI;Put;24.5000;;20230317;REIu;OE;20230113;20230317;;;20230317160000;
APE2;R7;REI   230421C24.50;EquityOption;REI;Call;24.5000;;20230421;REIu;OE;20230113;20230421;;;20230421160000;
AQE2;R7;REI   230421P24.50;EquityOption;REI;Put;24.5000;;20230421;REIu;OE;20230113;20230421;;;20230421160000;
ARE2;R7;REI   230519C24.50;EquityOption;REI;Call;24.5000;;20230519;REIu;OE;20230113;20230519;;;20230519160000;
ASE2;R7;REI   230519P24.50;EquityOption;REI;Put;24.5000;;20230519;REIu;OE;20230113;20230519;;;20230519160000;
ATE2;R7;REI   230616C24.50;EquityOption;REI;Call;24.5000;;20230616;REIu;OE;20230113;20230616;;;20230616160000;
AUE2;R7;REI   230616P24.50;EquityOption;REI;Put;24.5000;;20230616;REIu;OE;20230113;20230616;;;20230616160000;
AVE2;R7;REI   230915C26.00;EquityOption;REI;Call;26.0000;;20230915;REIu;OE;20230113;20230915;;;20230915160000;
AWE2;R7;REI   230915P26.00;EquityOption;REI;Put;26.0000;;20230915;REIu;OE;20230113;20230915;;;20230915160000;
AXE2;R7;REI   230915C30.00;EquityOption;REI;Call;30.0000;;20230915;REIu;OE;20230113;20230915;;;20230915160000;
AYE2;R7;REI   230915P30.00;EquityOption;REI;Put;30.0000;;20230915;REIu;OE;20230113;20230915;;;20230915160000;
AZE2;R7;REI   231215C26.00;EquityOption;REI;Call;26.0000;;20231215;REIu;OE;20230113;20231215;;;20231215160000;
A0F2;R7;REI   231215P26.00;EquityOption;REI;Put;26.0000;;20231215;REIu;OE;20230113;20231215;;;20231215160000;
A1F2;R7;REI   231215C30.00;EquityOption;REI;Call;30.0000;;20231215;REIu;OE;20230113;20231215;;;20231215160000;
A2F2;R7;REI   231215P30.00;EquityOption;REI;Put;30.0000;;20231215;REIu;OE;20230113;20231215;;;20231215160000;
A0ZF;S2;SU    230203C44.50;EquityOption;SU;Call;44.5000;;20230203;SU;OE;20230113;20230203;;;20230203160000;
A1ZF;S2;SU    230203P44.50;EquityOption;SU;Put;44.5000;;20230203;SU;OE;20230113;20230203;;;20230203160000;
A2ZF;S2;SU    230203C45.00;EquityOption;SU;Call;45.0000;;20230203;SU;OE;20230113;20230203;;;20230203160000;
A3ZF;S2;SU    230203P45.00;EquityOption;SU;Put;45.0000;;20230203;SU;OE;20230113;20230203;;;20230203160000;
A4ZF;S2;SU    230210C44.50;EquityOption;SU;Call;44.5000;;20230210;SU;OE;20230113;20230210;;;20230210160000;
A5ZF;S2;SU    230210P44.50;EquityOption;SU;Put;44.5000;;20230210;SU;OE;20230113;20230210;;;20230210160000;
A6ZF;S2;SU    230210C45.00;EquityOption;SU;Call;45.0000;;20230210;SU;OE;20230113;20230210;;;20230210160000;
A7ZF;S2;SU    230210P45.00;EquityOption;SU;Put;45.0000;;20230210;SU;OE;20230113;20230210;;;20230210160000;
A8ZF;S2;SU    231215C50.00;EquityOption;SU;Call;50.0000;;20231215;SU;OE;20230113;20231215;;;20231215160000;
A9ZF;S2;SU    231215P50.00;EquityOption;SU;Put;50.0000;;20231215;SU;OE;20230113;20231215;;;20231215160000;
AFX6;T2;T     230127C29.50;EquityOption;T;Call;29.5000;;20230127;T;OE;20230113;20230127;;;20230127160000;
AGX6;T2;T     230127P29.50;EquityOption;T;Put;29.5000;;20230127;T;OE;20230113;20230127;;;20230127160000;
AHX6;T2;T     230127C30.00;EquityOption;T;Call;30.0000;;20230127;T;OE;20230113;20230127;;;20230127160000;
AIX6;T2;T     230127P30.00;EquityOption;T;Put;30.0000;;20230127;T;OE;20230113;20230127;;;20230127160000;
AJX6;T2;T     230203C29.50;EquityOption;T;Call;29.5000;;20230203;T;OE;20230113;20230203;;;20230203160000;
AKX6;T2;T     230203P29.50;EquityOption;T;Put;29.5000;;20230203;T;OE;20230113;20230203;;;20230203160000;
ALX6;T2;T     230203C30.00;EquityOption;T;Call;30.0000;;20230203;T;OE;20230113;20230203;;;20230203160000;
AMX6;T2;T     230203P30.00;EquityOption;T;Put;30.0000;;20230203;T;OE;20230113;20230203;;;20230203160000;
ANX6;T2;T     230210C29.50;EquityOption;T;Call;29.5000;;20230210;T;OE;20230113;20230210;;;20230210160000;
AOX6;T2;T     230210P29.50;EquityOption;T;Put;29.5000;;20230210;T;OE;20230113;20230210;;;20230210160000;
APX6;T2;T     230210C30.00;EquityOption;T;Call;30.0000;;20230210;T;OE;20230113;20230210;;;20230210160000;
AQX6;T2;T     230210P30.00;EquityOption;T;Put;30.0000;;20230210;T;OE;20230113;20230210;;;20230210160000;
MC6C;WD;WEED  230210C4.50;EquityOption;WEED;Call;4.5000;;20230210;WEED;OE;20230113;20230210;;;20230210160000;
MD6C;WD;WEED  230210P4.50;EquityOption;WEED;Put;4.5000;;20230210;WEED;OE;20230113;20230210;;;20230210160000;
MEE1;33;TIH   231215C130.00;EquityOption;TIH;Call;130.0000;;20231215;TIH;OE;20230113;20231215;;;20231215160000;
MFE1;33;TIH   231215P130.00;EquityOption;TIH;Put;130.0000;;20231215;TIH;OE;20230113;20231215;;;20231215160000;
MUW0;4N;CIA   230915C8.50;EquityOption;CIA;Call;8.5000;;20230915;CIA;OE;20230113;20230915;;;20230915160000;
MVW0;4N;CIA   230915P8.50;EquityOption;CIA;Put;8.5000;;20230915;CIA;OE;20230113;20230915;;;20230915160000;
MWW0;4N;CIA   231215C8.50;EquityOption;CIA;Call;8.5000;;20231215;CIA;OE;20230113;20231215;;;20231215160000;
MXW0;4N;CIA   231215P8.50;EquityOption;CIA;Put;8.5000;;20231215;CIA;OE;20230113;20231215;;;20231215160000;
M0Z0;4Z;WELL  230519C4.50;EquityOption;WELL;Call;4.5000;;20230519;WELL;OE;20230113;20230519;;;20230519160000;
M1Z0;4Z;WELL  230519P4.50;EquityOption;WELL;Put;4.5000;;20230519;WELL;OE;20230113;20230519;;;20230519160000;
M071;5V;CTS   230519C6.50;EquityOption;CTS;Call;6.5000;;20230519;CTS;OE;20230113;20230519;;;20230519160000;
M171;5V;CTS   230519P6.50;EquityOption;CTS;Put;6.5000;;20230519;CTS;OE;20230113;20230519;;;20230519160000;
M4E1;A4;ARE   231215C13.00;EquityOption;ARE;Call;13.0000;;20231215;ARE;OE;20230113;20231215;;;20231215160000;
M5E1;A4;ARE   231215P13.00;EquityOption;ARE;Put;13.0000;;20231215;ARE;OE;20230113;20231215;;;20231215160000;
MGE1;AR;AD    230616C18.50;EquityOption;AD;Call;18.5000;;20230616;AD u;OE;20230113;20230616;;;20230616160000;
MHE1;AR;AD    230616P18.50;EquityOption;AD;Put;18.5000;;20230616;AD u;OE;20230113;20230616;;;20230616160000;
MO71;AX;SIA   230616C13.50;EquityOption;SIA;Call;13.5000;;20230616;SIA;OE;20230113;20230616;;;20230616160000;
MP71;AX;SIA   230616P13.50;EquityOption;SIA;Put;13.5000;;20230616;SIA;OE;20230113;20230616;;;20230616160000;
M5E1;C9;CLS   230217C18.50;EquityOption;CLS;Call;18.5000;;20230217;CLS;OE;20230113;20230217;;;20230217160000;
M6E1;C9;CLS   230217P18.50;EquityOption;CLS;Put;18.5000;;20230217;CLS;OE;20230113;20230217;;;20230217160000;
M7E1;C9;CLS   230317C18.50;EquityOption;CLS;Call;18.5000;;20230317;CLS;OE;20230113;20230317;;;20230317160000;
M8E1;C9;CLS   230317P18.50;EquityOption;CLS;Put;18.5000;;20230317;CLS;OE;20230113;20230317;;;20230317160000;
M9E1;C9;CLS   230421C18.50;EquityOption;CLS;Call;18.5000;;20230421;CLS;OE;20230113;20230421;;;20230421160000;
MAE1;C9;CLS   230421P18.50;EquityOption;CLS;Put;18.5000;;20230421;CLS;OE;20230113;20230421;;;20230421160000;
MBE1;C9;CLS   230519C18.50;EquityOption;CLS;Call;18.5000;;20230519;CLS;OE;20230113;20230519;;;20230519160000;
MCE1;C9;CLS   230519P18.50;EquityOption;CLS;Put;18.5000;;20230519;CLS;OE;20230113;20230519;;;20230519160000;
MDE1;C9;CLS   230616C18.50;EquityOption;CLS;Call;18.5000;;20230616;CLS;OE;20230113;20230616;;;20230616160000;
MEE1;C9;CLS   230616P18.50;EquityOption;CLS;Put;18.5000;;20230616;CLS;OE;20230113;20230616;;;20230616160000;
MCA5;CV;CRON  230210C4.50;EquityOption;CRON;Call;4.5000;;20230210;CRON;OE;20230113;20230210;;;20230210160000;
MDA5;CV;CRON  230210P4.50;EquityOption;CRON;Put;4.5000;;20230210;CRON;OE;20230113;20230210;;;20230210160000;
M8R1;G5;GIL   231215C46.00;EquityOption;GIL;Call;46.0000;;20231215;GIL;OE;20230113;20231215;;;20231215160000;
M9R1;G5;GIL   231215P46.00;EquityOption;GIL;Put;46.0000;;20231215;GIL;OE;20230113;20231215;;;20231215160000;
MAR1;G5;GIL   231215C50.00;EquityOption;GIL;Call;50.0000;;20231215;GIL;OE;20230113;20231215;;;20231215160000;
MBR1;G5;GIL   231215P50.00;EquityOption;GIL;Put;50.0000;;20231215;GIL;OE;20230113;20231215;;;20231215160000;
MOX0;GQ;KNT   230217C10.00;EquityOption;KNT;Call;10.0000;;20230217;KNT;OE;20230113;20230217;;;20230217160000;
MPX0;GQ;KNT   230217P10.00;EquityOption;KNT;Put;10.0000;;20230217;KNT;OE;20230113;20230217;;;20230217160000;
MQX0;GQ;KNT   230421C10.00;EquityOption;KNT;Call;10.0000;;20230421;KNT;OE;20230113;20230421;;;20230421160000;
MRX0;GQ;KNT   230421P10.00;EquityOption;KNT;Put;10.0000;;20230421;KNT;OE;20230113;20230421;;;20230421160000;
MSX0;GQ;KNT   230519C10.00;EquityOption;KNT;Call;10.0000;;20230519;KNT;OE;20230113;20230519;;;20230519160000;
MTX0;GQ;KNT   230519P10.00;EquityOption;KNT;Put;10.0000;;20230519;KNT;OE;20230113;20230519;;;20230519160000;
MCD1;I0;IGM   230217C46.00;EquityOption;IGM;Call;46.0000;;20230217;IGM;OE;20230113;20230217;;;20230217160000;
MDD1;I0;IGM   230217P46.00;EquityOption;IGM;Put;46.0000;;20230217;IGM;OE;20230113;20230217;;;20230217160000;
MED1;I0;IGM   230421C46.00;EquityOption;IGM;Call;46.0000;;20230421;IGM;OE;20230113;20230421;;;20230421160000;
MFD1;I0;IGM   230421P46.00;EquityOption;IGM;Put;46.0000;;20230421;IGM;OE;20230113;20230421;;;20230421160000;
MGD1;I0;IGM   230519C46.00;EquityOption;IGM;Call;46.0000;;20230519;IGM;OE;20230113;20230519;;;20230519160000;
MHD1;I0;IGM   230519P46.00;EquityOption;IGM;Put;46.0000;;20230519;IGM;OE;20230113;20230519;;;20230519160000;
MID1;I0;IGM   230616C46.00;EquityOption;IGM;Call;46.0000;;20230616;IGM;OE;20230113;20230616;;;20230616160000;
MJD1;I0;IGM   230616P46.00;EquityOption;IGM;Put;46.0000;;20230616;IGM;OE;20230113;20230616;;;20230616160000;
MUJ1;NB;NVEI  231215C48.00;EquityOption;NVEI;Call;48.0000;;20231215;NVEI;OE;20230113;20231215;;;20231215160000;
MVJ1;NB;NVEI  231215P48.00;EquityOption;NVEI;Put;48.0000;;20231215;NVEI;OE;20230113;20231215;;;20231215160000;
AWL4;P3;PD    230616C125.00;EquityOption;PD;Call;125.0000;;20230616;PD;OE;20230113;20230616;;;20230616160000;
AXL4;P3;PD    230616P125.00;EquityOption;PD;Put;125.0000;;20230616;PD;OE;20230113;20230616;;;20230616160000;
MYQ1;QT;LNR   230616C76.00;EquityOption;LNR;Call;76.0000;;20230616;LNR;OE;20230113;20230616;;;20230616160000;
MZQ1;QT;LNR   230616P76.00;EquityOption;LNR;Put;76.0000;;20230616;LNR;OE;20230113;20230616;;;20230616160000;
MC51;RC;CRR   230915C19.00;EquityOption;CRR;Call;19.0000;;20230915;CRRu;OE;20230113;20230915;;;20230915160000;
MD51;RC;CRR   230915P19.00;EquityOption;CRR;Put;19.0000;;20230915;CRRu;OE;20230113;20230915;;;20230915160000;
ME51;RC;CRR   231215C19.00;EquityOption;CRR;Call;19.0000;;20231215;CRRu;OE;20230113;20231215;;;20231215160000;
MF51;RC;CRR   231215P19.00;EquityOption;CRR;Put;19.0000;;20231215;CRRu;OE;20230113;20231215;;;20231215160000;
MKC0;UB;BN    230217C50.00;EquityOption;BN;Call;50.0000;;20230217;BN;OE;20230113;20230217;;;20230217160000;
MLC0;UB;BN    230217P50.00;EquityOption;BN;Put;50.0000;;20230217;BN;OE;20230113;20230217;;;20230217160000;
MMC0;UB;BN    230317C50.00;EquityOption;BN;Call;50.0000;;20230317;BN;OE;20230113;20230317;;;20230317160000;
MNC0;UB;BN    230317P50.00;EquityOption;BN;Put;50.0000;;20230317;BN;OE;20230113;20230317;;;20230317160000;
MOC0;UB;BN    230421C50.00;EquityOption;BN;Call;50.0000;;20230421;BN;OE;20230113;20230421;;;20230421160000;
MPC0;UB;BN    230421P50.00;EquityOption;BN;Put;50.0000;;20230421;BN;OE;20230113;20230421;;;20230421160000;
MQC0;UB;BN    230519C50.00;EquityOption;BN;Call;50.0000;;20230519;BN;OE;20230113;20230519;;;20230519160000;
MRC0;UB;BN    230519P50.00;EquityOption;BN;Put;50.0000;;20230519;BN;OE;20230113;20230519;;;20230519160000;
MSC0;UB;BN    230616C50.00;EquityOption;BN;Call;50.0000;;20230616;BN;OE;20230113;20230616;;;20230616160000;
MTC0;UB;BN    230616P50.00;EquityOption;BN;Put;50.0000;;20230616;BN;OE;20230113;20230616;;;20230616160000;
MF23;UC;LIF   230217C44.00;EquityOption;LIF;Call;44.0000;;20230217;LIF;OE;20230113;20230217;;;20230217160000;
MG23;UC;LIF   230217P44.00;EquityOption;LIF;Put;44.0000;;20230217;LIF;OE;20230113;20230217;;;20230217160000;
MH23;UC;LIF   230421C44.00;EquityOption;LIF;Call;44.0000;;20230421;LIF;OE;20230113;20230421;;;20230421160000;
MI23;UC;LIF   230421P44.00;EquityOption;LIF;Put;44.0000;;20230421;LIF;OE;20230113;20230421;;;20230421160000;
MJ23;UC;LIF   230519C44.00;EquityOption;LIF;Call;44.0000;;20230519;LIF;OE;20230113;20230519;;;20230519160000;
MK23;UC;LIF   230519P44.00;EquityOption;LIF;Put;44.0000;;20230519;LIF;OE;20230113;20230519;;;20230519160000;
ML23;UC;LIF   230616C44.00;EquityOption;LIF;Call;44.0000;;20230616;LIF;OE;20230113;20230616;;;20230616160000;
MM23;UC;LIF   230616P44.00;EquityOption;LIF;Put;44.0000;;20230616;LIF;OE;20230113;20230616;;;20230616160000;
MN23;UC;LIF   230915C44.00;EquityOption;LIF;Call;44.0000;;20230915;LIF;OE;20230113;20230915;;;20230915160000;
MO23;UC;LIF   230915P44.00;EquityOption;LIF;Put;44.0000;;20230915;LIF;OE;20230113;20230915;;;20230915160000;
MP23;UC;LIF   231215C44.00;EquityOption;LIF;Call;44.0000;;20231215;LIF;OE;20230113;20231215;;;20231215160000;
MQ23;UC;LIF   231215P44.00;EquityOption;LIF;Put;44.0000;;20231215;LIF;OE;20230113;20231215;;;20231215160000;
MR23;UC;LIF   231215C35.00;EquityOption;LIF;Call;35.0000;;20231215;LIF;OE;20230113;20231215;;;20231215160000;
MS23;UC;LIF   231215P35.00;EquityOption;LIF;Put;35.0000;;20231215;LIF;OE;20230113;20231215;;;20231215160000;
M841;19;BTCX  230519C5.00;EquityOption;BTCX;Call;5.0000;;20230519;BTCX.B;OA;20230113;20230519;;;20230519160000;
M941;19;BTCX  230519P5.00;EquityOption;BTCX;Put;5.0000;;20230519;BTCX.B;OA;20230113;20230519;;;20230519160000;
