InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDDB;72;TOU   230721P76.00;EquityOption;TOU;Put;76.0000;;20230721;TOU;OE;20230701;20230721;;;20230721160000;
MEDB;72;TOU   230728C67.00;EquityOption;TOU;Call;67.0000;;20230728;TOU;OE;20230701;20230728;;;20230728160000;
MFDB;72;TOU   230728P67.00;EquityOption;TOU;Put;67.0000;;20230728;TOU;OE;20230701;20230728;;;20230728160000;
MGDB;72;TOU   230818C76.00;EquityOption;TOU;Call;76.0000;;20230818;TOU;OE;20230701;20230818;;;20230818160000;
MHDB;72;TOU   230818P76.00;EquityOption;TOU;Put;76.0000;;20230818;TOU;OE;20230701;20230818;;;20230818160000;
MIDB;72;TOU   230915C76.00;EquityOption;TOU;Call;76.0000;;20230915;TOU;OE;20230701;20230915;;;20230915160000;
MJDB;72;TOU   230915P76.00;EquityOption;TOU;Put;76.0000;;20230915;TOU;OE;20230701;20230915;;;20230915160000;
MKDB;72;TOU   231020C76.00;EquityOption;TOU;Call;76.0000;;20231020;TOU;OE;20230701;20231020;;;20231020160000;
MLDB;72;TOU   231020P76.00;EquityOption;TOU;Put;76.0000;;20231020;TOU;OE;20230701;20231020;;;20231020160000;
MMDB;72;TOU   231117C76.00;EquityOption;TOU;Call;76.0000;;20231117;TOU;OE;20230701;20231117;;;20231117160000;
MNDB;72;TOU   231117P76.00;EquityOption;TOU;Put;76.0000;;20231117;TOU;OE;20230701;20231117;;;20231117160000;
MODB;72;TOU   231215C76.00;EquityOption;TOU;Call;76.0000;;20231215;TOU;OE;20230701;20231215;;;20231215160000;
MPDB;72;TOU   231215P76.00;EquityOption;TOU;Put;76.0000;;20231215;TOU;OE;20230701;20231215;;;20231215160000;
AF5A;E9;CVE   230714C24.50;EquityOption;CVE;Call;24.5000;;20230714;CVE;OE;20230701;20230714;;;20230714160000;
AG5A;E9;CVE   230714P24.50;EquityOption;CVE;Put;24.5000;;20230714;CVE;OE;20230701;20230714;;;20230714160000;
AH5A;E9;CVE   230728C24.50;EquityOption;CVE;Call;24.5000;;20230728;CVE;OE;20230701;20230728;;;20230728160000;
AI5A;E9;CVE   230728P24.50;EquityOption;CVE;Put;24.5000;;20230728;CVE;OE;20230701;20230728;;;20230728160000;
AZLB;S3;SLF   230707C73.00;EquityOption;SLF;Call;73.0000;;20230707;SLF;OE;20230701;20230707;;;20230707160000;
A0MB;S3;SLF   230707P73.00;EquityOption;SLF;Put;73.0000;;20230707;SLF;OE;20230701;20230707;;;20230707160000;
A1MB;S3;SLF   230714C73.00;EquityOption;SLF;Call;73.0000;;20230714;SLF;OE;20230701;20230714;;;20230714160000;
A2MB;S3;SLF   230714P73.00;EquityOption;SLF;Put;73.0000;;20230714;SLF;OE;20230701;20230714;;;20230714160000;
A3MB;S3;SLF   230728C73.00;EquityOption;SLF;Call;73.0000;;20230728;SLF;OE;20230701;20230728;;;20230728160000;
A4MB;S3;SLF   230728P73.00;EquityOption;SLF;Put;73.0000;;20230728;SLF;OE;20230701;20230728;;;20230728160000;
A5MB;S3;SLF   230915C84.00;EquityOption;SLF;Call;84.0000;;20230915;SLF;OE;20230701;20230915;;;20230915160000;
A6MB;S3;SLF   230915P84.00;EquityOption;SLF;Put;84.0000;;20230915;SLF;OE;20230701;20230915;;;20230915160000;
A7MB;S3;SLF   231020C84.00;EquityOption;SLF;Call;84.0000;;20231020;SLF;OE;20230701;20231020;;;20231020160000;
A8MB;S3;SLF   231020P84.00;EquityOption;SLF;Put;84.0000;;20231020;SLF;OE;20230701;20231020;;;20231020160000;
A9MB;S3;SLF   231117C84.00;EquityOption;SLF;Call;84.0000;;20231117;SLF;OE;20230701;20231117;;;20231117160000;
AAMB;S3;SLF   231117P84.00;EquityOption;SLF;Put;84.0000;;20231117;SLF;OE;20230701;20231117;;;20231117160000;
ABMB;S3;SLF   231215C84.00;EquityOption;SLF;Call;84.0000;;20231215;SLF;OE;20230701;20231215;;;20231215160000;
ACMB;S3;SLF   231215P84.00;EquityOption;SLF;Put;84.0000;;20231215;SLF;OE;20230701;20231215;;;20231215160000;
MKP2;SD;STLC  230728C44.00;EquityOption;STLC;Call;44.0000;;20230728;STLC;OE;20230701;20230728;;;20230728160000;
MLP2;SD;STLC  230728P44.00;EquityOption;STLC;Put;44.0000;;20230728;STLC;OE;20230701;20230728;;;20230728160000;
MMP2;SD;STLC  230728C44.50;EquityOption;STLC;Call;44.5000;;20230728;STLC;OE;20230701;20230728;;;20230728160000;
MNP2;SD;STLC  230728P44.50;EquityOption;STLC;Put;44.5000;;20230728;STLC;OE;20230701;20230728;;;20230728160000;
MOP2;SD;STLC  230728C45.00;EquityOption;STLC;Call;45.0000;;20230728;STLC;OE;20230701;20230728;;;20230728160000;
MPP2;SD;STLC  230728P45.00;EquityOption;STLC;Put;45.0000;;20230728;STLC;OE;20230701;20230728;;;20230728160000;
MQP2;SD;STLC  230728C45.50;EquityOption;STLC;Call;45.5000;;20230728;STLC;OE;20230701;20230728;;;20230728160000;
MRP2;SD;STLC  230728P45.50;EquityOption;STLC;Put;45.5000;;20230728;STLC;OE;20230701;20230728;;;20230728160000;
AHSG;T0;TD    230707C86.00;EquityOption;TD;Call;86.0000;;20230707;TD;OE;20230701;20230707;;;20230707160000;
AISG;T0;TD    230707P86.00;EquityOption;TD;Put;86.0000;;20230707;TD;OE;20230701;20230707;;;20230707160000;
AJSG;T0;TD    230714C86.00;EquityOption;TD;Call;86.0000;;20230714;TD;OE;20230701;20230714;;;20230714160000;
AKSG;T0;TD    230714P86.00;EquityOption;TD;Put;86.0000;;20230714;TD;OE;20230701;20230714;;;20230714160000;
ALSG;T0;TD    230728C86.00;EquityOption;TD;Call;86.0000;;20230728;TD;OE;20230701;20230728;;;20230728160000;
AMSG;T0;TD    230728P86.00;EquityOption;TD;Put;86.0000;;20230728;TD;OE;20230701;20230728;;;20230728160000;
M8L0;UB;BN    231117C52.00;EquityOption;BN;Call;52.0000;;20231117;BN;OE;20230701;20231117;;;20231117160000;
M9L0;UB;BN    231117P52.00;EquityOption;BN;Put;52.0000;;20231117;BN;OE;20230701;20231117;;;20231117160000;
MAL0;UB;BN    231215C52.00;EquityOption;BN;Call;52.0000;;20231215;BN;OE;20230701;20231215;;;20231215160000;
MBL0;UB;BN    231215P52.00;EquityOption;BN;Put;52.0000;;20231215;BN;OE;20230701;20231215;;;20231215160000;
