InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M081;24;TCL   220916C15.00;EquityOption;TCL;Call;15.0000;;20220916;TCL.A;OE;20220326;20220916;;;20220916160000;
M181;24;TCL   220916P15.00;EquityOption;TCL;Put;15.0000;;20220916;TCL.A;OE;20220326;20220916;;;20220916160000;
MI77;HG;GOOS  220422C31.50;EquityOption;GOOS;Call;31.5000;;20220422;GOOS;OE;20220326;20220422;;;20220422160000;
MJ77;HG;GOOS  220422P31.50;EquityOption;GOOS;Put;31.5000;;20220422;GOOS;OE;20220326;20220422;;;20220422160000;
MK77;HG;GOOS  220422C31.00;EquityOption;GOOS;Call;31.0000;;20220422;GOOS;OE;20220326;20220422;;;20220422160000;
ML77;HG;GOOS  220422P31.00;EquityOption;GOOS;Put;31.0000;;20220422;GOOS;OE;20220326;20220422;;;20220422160000;
MM77;HG;GOOS  220422C30.50;EquityOption;GOOS;Call;30.5000;;20220422;GOOS;OE;20220326;20220422;;;20220422160000;
MN77;HG;GOOS  220422P30.50;EquityOption;GOOS;Put;30.5000;;20220422;GOOS;OE;20220326;20220422;;;20220422160000;
MAK1;PS;PSK   220819C19.50;EquityOption;PSK;Call;19.5000;;20220819;PSK;OE;20220326;20220819;;;20220819160000;
MBK1;PS;PSK   220819P19.50;EquityOption;PSK;Put;19.5000;;20220819;PSK;OE;20220326;20220819;;;20220819160000;
MCK1;PS;PSK   220916C19.50;EquityOption;PSK;Call;19.5000;;20220916;PSK;OE;20220326;20220916;;;20220916160000;
MDK1;PS;PSK   220916P19.50;EquityOption;PSK;Put;19.5000;;20220916;PSK;OE;20220326;20220916;;;20220916160000;
MEK1;PS;PSK   221216C22.00;EquityOption;PSK;Call;22.0000;;20221216;PSK;OE;20220326;20221216;;;20221216160000;
MFK1;PS;PSK   221216P22.00;EquityOption;PSK;Put;22.0000;;20221216;PSK;OE;20220326;20221216;;;20221216160000;
MGK1;PS;PSK   230317C22.00;EquityOption;PSK;Call;22.0000;;20230317;PSK;OE;20220326;20230317;;;20230317160000;
MHK1;PS;PSK   230317P22.00;EquityOption;PSK;Put;22.0000;;20230317;PSK;OE;20220326;20230317;;;20230317160000;
M8N1;S4;SW    220916C20.50;EquityOption;SW;Call;20.5000;;20220916;SW;OE;20220326;20220916;;;20220916160000;
M9N1;S4;SW    220916P20.50;EquityOption;SW;Put;20.5000;;20220916;SW;OE;20220326;20220916;;;20220916160000;
MEA2;VJ;VAB   220414C23.20;EquityOption;VAB;Call;23.2000;;20220414;VAB;OA;20220326;20220414;;;20220414160000;
MFA2;VJ;VAB   220414P23.20;EquityOption;VAB;Put;23.2000;;20220414;VAB;OA;20220326;20220414;;;20220414160000;
MGA2;VJ;VAB   220414C23.10;EquityOption;VAB;Call;23.1000;;20220414;VAB;OA;20220326;20220414;;;20220414160000;
MHA2;VJ;VAB   220414P23.10;EquityOption;VAB;Put;23.1000;;20220414;VAB;OA;20220326;20220414;;;20220414160000;
MIA2;VJ;VAB   220520C23.20;EquityOption;VAB;Call;23.2000;;20220520;VAB;OA;20220326;20220520;;;20220520160000;
MJA2;VJ;VAB   220520P23.20;EquityOption;VAB;Put;23.2000;;20220520;VAB;OA;20220326;20220520;;;20220520160000;
MKA2;VJ;VAB   220520C23.10;EquityOption;VAB;Call;23.1000;;20220520;VAB;OA;20220326;20220520;;;20220520160000;
MLA2;VJ;VAB   220520P23.10;EquityOption;VAB;Put;23.1000;;20220520;VAB;OA;20220326;20220520;;;20220520160000;
MMA2;VJ;VAB   220617C23.20;EquityOption;VAB;Call;23.2000;;20220617;VAB;OA;20220326;20220617;;;20220617160000;
MNA2;VJ;VAB   220617P23.20;EquityOption;VAB;Put;23.2000;;20220617;VAB;OA;20220326;20220617;;;20220617160000;
MOA2;VJ;VAB   220617C23.10;EquityOption;VAB;Call;23.1000;;20220617;VAB;OA;20220326;20220617;;;20220617160000;
MPA2;VJ;VAB   220617P23.10;EquityOption;VAB;Put;23.1000;;20220617;VAB;OA;20220326;20220617;;;20220617160000;
MQA2;VJ;VAB   220715C23.20;EquityOption;VAB;Call;23.2000;;20220715;VAB;OA;20220326;20220715;;;20220715160000;
MRA2;VJ;VAB   220715P23.20;EquityOption;VAB;Put;23.2000;;20220715;VAB;OA;20220326;20220715;;;20220715160000;
MSA2;VJ;VAB   220715C23.10;EquityOption;VAB;Call;23.1000;;20220715;VAB;OA;20220326;20220715;;;20220715160000;
MTA2;VJ;VAB   220715P23.10;EquityOption;VAB;Put;23.1000;;20220715;VAB;OA;20220326;20220715;;;20220715160000;
MUA2;VJ;VAB   220819C23.20;EquityOption;VAB;Call;23.2000;;20220819;VAB;OA;20220326;20220819;;;20220819160000;
MVA2;VJ;VAB   220819P23.20;EquityOption;VAB;Put;23.2000;;20220819;VAB;OA;20220326;20220819;;;20220819160000;
MWA2;VJ;VAB   220819C23.10;EquityOption;VAB;Call;23.1000;;20220819;VAB;OA;20220326;20220819;;;20220819160000;
MXA2;VJ;VAB   220819P23.10;EquityOption;VAB;Put;23.1000;;20220819;VAB;OA;20220326;20220819;;;20220819160000;
MYA2;VJ;VAB   220916C23.20;EquityOption;VAB;Call;23.2000;;20220916;VAB;OA;20220326;20220916;;;20220916160000;
MZA2;VJ;VAB   220916P23.20;EquityOption;VAB;Put;23.2000;;20220916;VAB;OA;20220326;20220916;;;20220916160000;
M0B2;VJ;VAB   220916C23.10;EquityOption;VAB;Call;23.1000;;20220916;VAB;OA;20220326;20220916;;;20220916160000;
M1B2;VJ;VAB   220916P23.10;EquityOption;VAB;Put;23.1000;;20220916;VAB;OA;20220326;20220916;;;20220916160000;
M2B2;VJ;VAB   221216C23.20;EquityOption;VAB;Call;23.2000;;20221216;VAB;OA;20220326;20221216;;;20221216160000;
M3B2;VJ;VAB   221216P23.20;EquityOption;VAB;Put;23.2000;;20221216;VAB;OA;20220326;20221216;;;20221216160000;
M4B2;VJ;VAB   221216C23.10;EquityOption;VAB;Call;23.1000;;20221216;VAB;OA;20220326;20221216;;;20221216160000;
M5B2;VJ;VAB   221216P23.10;EquityOption;VAB;Put;23.1000;;20221216;VAB;OA;20220326;20221216;;;20221216160000;
M6B2;VJ;VAB   230317C23.20;EquityOption;VAB;Call;23.2000;;20230317;VAB;OA;20220326;20230317;;;20230317160000;
M7B2;VJ;VAB   230317P23.20;EquityOption;VAB;Put;23.2000;;20230317;VAB;OA;20220326;20230317;;;20230317160000;
M8B2;VJ;VAB   230317C23.10;EquityOption;VAB;Call;23.1000;;20230317;VAB;OA;20220326;20230317;;;20230317160000;
M9B2;VJ;VAB   230317P23.10;EquityOption;VAB;Put;23.1000;;20230317;VAB;OA;20220326;20230317;;;20230317160000;
MUJ1;X8;XRE   220422C18.50;EquityOption;XRE;Call;18.5000;;20220422;XRE;OA;20220326;20220422;;;20220422160000;
MVJ1;X8;XRE   220422P18.50;EquityOption;XRE;Put;18.5000;;20220422;XRE;OA;20220326;20220422;;;20220422160000;
MWT4;46;PPL   230120C80.00;EquityOption;PPL;Call;80.0000;;20230120;PPL;OE;20220326;20230120;;;20230120160000;
MXT4;46;PPL   230120P80.00;EquityOption;PPL;Put;80.0000;;20230120;PPL;OE;20220326;20230120;;;20230120160000;
MYT4;46;PPL   240119C80.00;EquityOption;PPL;Call;80.0000;;20240119;PPL;OE;20220326;20240119;;;20240119160000;
MZT4;46;PPL   240119P80.00;EquityOption;PPL;Put;80.0000;;20240119;PPL;OE;20220326;20240119;;;20240119160000;
M2K3;69;BTE   220422C7.00;EquityOption;BTE;Call;7.0000;;20220422;BTE;OE;20220326;20220422;;;20220422160000;
M3K3;69;BTE   220422P7.00;EquityOption;BTE;Put;7.0000;;20220422;BTE;OE;20220326;20220422;;;20220422160000;
A98E;B5;BNS   220422C96.00;EquityOption;BNS;Call;96.0000;;20220422;BNS;OE;20220326;20220422;;;20220422160000;
AA8E;B5;BNS   220422P96.00;EquityOption;BNS;Put;96.0000;;20220422;BNS;OE;20220326;20220422;;;20220422160000;
M431;CJ;CJ    220916C8.75;EquityOption;CJ;Call;8.7500;;20220916;CJ;OE;20220326;20220916;;;20220916160000;
M531;CJ;CJ    220916P8.75;EquityOption;CJ;Put;8.7500;;20220916;CJ;OE;20220326;20220916;;;20220916160000;
M0A1;EV;EDV   230317C35.00;EquityOption;EDV;Call;35.0000;;20230317;EDV;OE;20220326;20230317;;;20230317160000;
M1A1;EV;EDV   230317P35.00;EquityOption;EDV;Put;35.0000;;20230317;EDV;OE;20220326;20230317;;;20230317160000;
M2A1;EV;EDV   230317C26.00;EquityOption;EDV;Call;26.0000;;20230317;EDV;OE;20220326;20230317;;;20230317160000;
M3A1;EV;EDV   230317P26.00;EquityOption;EDV;Put;26.0000;;20230317;EDV;OE;20220326;20230317;;;20230317160000;
MW14;OV;OVV   220401C71.00;EquityOption;OVV;Call;71.0000;;20220401;OVV;OE;20220326;20220401;;;20220401160000;
MX14;OV;OVV   220401P71.00;EquityOption;OVV;Put;71.0000;;20220401;OVV;OE;20220326;20220401;;;20220401160000;
MY14;OV;OVV   220401C72.00;EquityOption;OVV;Call;72.0000;;20220401;OVV;OE;20220326;20220401;;;20220401160000;
MZ14;OV;OVV   220401P72.00;EquityOption;OVV;Put;72.0000;;20220401;OVV;OE;20220326;20220401;;;20220401160000;
M024;OV;OVV   220401C73.00;EquityOption;OVV;Call;73.0000;;20220401;OVV;OE;20220326;20220401;;;20220401160000;
M124;OV;OVV   220401P73.00;EquityOption;OVV;Put;73.0000;;20220401;OVV;OE;20220326;20220401;;;20220401160000;
M224;OV;OVV   220408C71.00;EquityOption;OVV;Call;71.0000;;20220408;OVV;OE;20220326;20220408;;;20220408160000;
M324;OV;OVV   220408P71.00;EquityOption;OVV;Put;71.0000;;20220408;OVV;OE;20220326;20220408;;;20220408160000;
M424;OV;OVV   220408C72.00;EquityOption;OVV;Call;72.0000;;20220408;OVV;OE;20220326;20220408;;;20220408160000;
M524;OV;OVV   220408P72.00;EquityOption;OVV;Put;72.0000;;20220408;OVV;OE;20220326;20220408;;;20220408160000;
M624;OV;OVV   220408C73.00;EquityOption;OVV;Call;73.0000;;20220408;OVV;OE;20220326;20220408;;;20220408160000;
M724;OV;OVV   220408P73.00;EquityOption;OVV;Put;73.0000;;20220408;OVV;OE;20220326;20220408;;;20220408160000;
M824;OV;OVV   220422C71.00;EquityOption;OVV;Call;71.0000;;20220422;OVV;OE;20220326;20220422;;;20220422160000;
M924;OV;OVV   220422P71.00;EquityOption;OVV;Put;71.0000;;20220422;OVV;OE;20220326;20220422;;;20220422160000;
MA24;OV;OVV   220422C72.00;EquityOption;OVV;Call;72.0000;;20220422;OVV;OE;20220326;20220422;;;20220422160000;
MB24;OV;OVV   220422P72.00;EquityOption;OVV;Put;72.0000;;20220422;OVV;OE;20220326;20220422;;;20220422160000;
MC24;OV;OVV   220422C73.00;EquityOption;OVV;Call;73.0000;;20220422;OVV;OE;20220326;20220422;;;20220422160000;
MD24;OV;OVV   220422P73.00;EquityOption;OVV;Put;73.0000;;20220422;OVV;OE;20220326;20220422;;;20220422160000;
ME24;OV;OVV   221216C90.00;EquityOption;OVV;Call;90.0000;;20221216;OVV;OE;20220326;20221216;;;20221216160000;
MF24;OV;OVV   221216P90.00;EquityOption;OVV;Put;90.0000;;20221216;OVV;OE;20220326;20221216;;;20221216160000;
MG24;OV;OVV   230317C90.00;EquityOption;OVV;Call;90.0000;;20230317;OVV;OE;20220326;20230317;;;20230317160000;
MH24;OV;OVV   230317P90.00;EquityOption;OVV;Put;90.0000;;20230317;OVV;OE;20220326;20230317;;;20230317160000;
MKI1;Q4;POU   220414C36.00;EquityOption;POU;Call;36.0000;;20220414;POU;OE;20220326;20220414;;;20220414160000;
MLI1;Q4;POU   220414P36.00;EquityOption;POU;Put;36.0000;;20220414;POU;OE;20220326;20220414;;;20220414160000;
MMI1;Q4;POU   220520C36.00;EquityOption;POU;Call;36.0000;;20220520;POU;OE;20220326;20220520;;;20220520160000;
MNI1;Q4;POU   220520P36.00;EquityOption;POU;Put;36.0000;;20220520;POU;OE;20220326;20220520;;;20220520160000;
MOI1;Q4;POU   220617C36.00;EquityOption;POU;Call;36.0000;;20220617;POU;OE;20220326;20220617;;;20220617160000;
MPI1;Q4;POU   220617P36.00;EquityOption;POU;Put;36.0000;;20220617;POU;OE;20220326;20220617;;;20220617160000;
MQI1;Q4;POU   220715C36.00;EquityOption;POU;Call;36.0000;;20220715;POU;OE;20220326;20220715;;;20220715160000;
MRI1;Q4;POU   220715P36.00;EquityOption;POU;Put;36.0000;;20220715;POU;OE;20220326;20220715;;;20220715160000;
MSI1;Q4;POU   220819C36.00;EquityOption;POU;Call;36.0000;;20220819;POU;OE;20220326;20220819;;;20220819160000;
MTI1;Q4;POU   220819P36.00;EquityOption;POU;Put;36.0000;;20220819;POU;OE;20220326;20220819;;;20220819160000;
MUI1;Q4;POU   220916C36.00;EquityOption;POU;Call;36.0000;;20220916;POU;OE;20220326;20220916;;;20220916160000;
MVI1;Q4;POU   220916P36.00;EquityOption;POU;Put;36.0000;;20220916;POU;OE;20220326;20220916;;;20220916160000;
MWI1;Q4;POU   221216C36.00;EquityOption;POU;Call;36.0000;;20221216;POU;OE;20220326;20221216;;;20221216160000;
MXI1;Q4;POU   221216P36.00;EquityOption;POU;Put;36.0000;;20221216;POU;OE;20220326;20221216;;;20221216160000;
MYI1;Q4;POU   230317C36.00;EquityOption;POU;Call;36.0000;;20230317;POU;OE;20220326;20230317;;;20230317160000;
MZI1;Q4;POU   230317P36.00;EquityOption;POU;Put;36.0000;;20230317;POU;OE;20220326;20230317;;;20230317160000;
AWX9;R2;RCI   220422C72.00;EquityOption;RCI;Call;72.0000;;20220422;RCI.B;OE;20220326;20220422;;;20220422160000;
AXX9;R2;RCI   220422P72.00;EquityOption;RCI;Put;72.0000;;20220422;RCI.B;OE;20220326;20220422;;;20220422160000;
MIM8;T1;TECK  220422C48.00;EquityOption;TECK;Call;48.0000;;20220422;TECK.B;OE;20220326;20220422;;;20220422160000;
MJM8;T1;TECK  220422P48.00;EquityOption;TECK;Put;48.0000;;20220422;TECK.B;OE;20220326;20220422;;;20220422160000;
MCM6;V6;ATD   220401C58.00;EquityOption;ATD;Call;58.0000;;20220401;ATD;OE;20220326;20220401;;;20220401160000;
MDM6;V6;ATD   220401P58.00;EquityOption;ATD;Put;58.0000;;20220401;ATD;OE;20220326;20220401;;;20220401160000;
MEM6;V6;ATD   220408C58.00;EquityOption;ATD;Call;58.0000;;20220408;ATD;OE;20220326;20220408;;;20220408160000;
MFM6;V6;ATD   220408P58.00;EquityOption;ATD;Put;58.0000;;20220408;ATD;OE;20220326;20220408;;;20220408160000;
MGM6;V6;ATD   220422C58.00;EquityOption;ATD;Call;58.0000;;20220422;ATD;OE;20220326;20220422;;;20220422160000;
MHM6;V6;ATD   220422P58.00;EquityOption;ATD;Put;58.0000;;20220422;ATD;OE;20220326;20220422;;;20220422160000;
MIM6;V6;ATD   220819C66.00;EquityOption;ATD;Call;66.0000;;20220819;ATD;OE;20220326;20220819;;;20220819160000;
MJM6;V6;ATD   220819P66.00;EquityOption;ATD;Put;66.0000;;20220819;ATD;OE;20220326;20220819;;;20220819160000;
MKM6;V6;ATD   220916C66.00;EquityOption;ATD;Call;66.0000;;20220916;ATD;OE;20220326;20220916;;;20220916160000;
MLM6;V6;ATD   220916P66.00;EquityOption;ATD;Put;66.0000;;20220916;ATD;OE;20220326;20220916;;;20220916160000;
MCX0;84;AIM   230317C6.50;EquityOption;AIM;Call;6.5000;;20230317;AIM;OE;20220326;20230317;;;20230317160000;
MDX0;84;AIM   230317P6.50;EquityOption;AIM;Put;6.5000;;20230317;AIM;OE;20220326;20230317;;;20230317160000;
M052;98;SCL   230317C6.50;EquityOption;SCL;Call;6.5000;;20230317;SCL;OE;20220326;20230317;;;20230317160000;
M152;98;SCL   230317P6.50;EquityOption;SCL;Put;6.5000;;20230317;SCL;OE;20220326;20230317;;;20230317160000;
MAQ5;DZ;BHC   220422C26.50;EquityOption;BHC;Call;26.5000;;20220422;BHC;OE;20220326;20220422;;;20220422160000;
MBQ5;DZ;BHC   220422P26.50;EquityOption;BHC;Put;26.5000;;20220422;BHC;OE;20220326;20220422;;;20220422160000;
MQI0;LJ;BEPC  230317C46.00;EquityOption;BEPC;Call;46.0000;;20230317;BEPC;OE;20220326;20230317;;;20230317160000;
MRI0;LJ;BEPC  230317P46.00;EquityOption;BEPC;Put;46.0000;;20230317;BEPC;OE;20220326;20230317;;;20230317160000;
MCJ1;VM;VSB   220414C22.40;EquityOption;VSB;Call;22.4000;;20220414;VSB;OA;20220326;20220414;;;20220414160000;
MDJ1;VM;VSB   220414P22.40;EquityOption;VSB;Put;22.4000;;20220414;VSB;OA;20220326;20220414;;;20220414160000;
MEJ1;VM;VSB   220520C22.40;EquityOption;VSB;Call;22.4000;;20220520;VSB;OA;20220326;20220520;;;20220520160000;
MFJ1;VM;VSB   220520P22.40;EquityOption;VSB;Put;22.4000;;20220520;VSB;OA;20220326;20220520;;;20220520160000;
MGJ1;VM;VSB   220617C22.40;EquityOption;VSB;Call;22.4000;;20220617;VSB;OA;20220326;20220617;;;20220617160000;
MHJ1;VM;VSB   220617P22.40;EquityOption;VSB;Put;22.4000;;20220617;VSB;OA;20220326;20220617;;;20220617160000;
MIJ1;VM;VSB   220715C22.40;EquityOption;VSB;Call;22.4000;;20220715;VSB;OA;20220326;20220715;;;20220715160000;
MJJ1;VM;VSB   220715P22.40;EquityOption;VSB;Put;22.4000;;20220715;VSB;OA;20220326;20220715;;;20220715160000;
MKJ1;VM;VSB   220819C22.40;EquityOption;VSB;Call;22.4000;;20220819;VSB;OA;20220326;20220819;;;20220819160000;
MLJ1;VM;VSB   220819P22.40;EquityOption;VSB;Put;22.4000;;20220819;VSB;OA;20220326;20220819;;;20220819160000;
MMJ1;VM;VSB   220916C22.40;EquityOption;VSB;Call;22.4000;;20220916;VSB;OA;20220326;20220916;;;20220916160000;
MNJ1;VM;VSB   220916P22.40;EquityOption;VSB;Put;22.4000;;20220916;VSB;OA;20220326;20220916;;;20220916160000;
MOJ1;VM;VSB   221216C22.40;EquityOption;VSB;Call;22.4000;;20221216;VSB;OA;20220326;20221216;;;20221216160000;
MPJ1;VM;VSB   221216P22.40;EquityOption;VSB;Put;22.4000;;20221216;VSB;OA;20220326;20221216;;;20221216160000;
MQJ1;VM;VSB   230317C22.40;EquityOption;VSB;Call;22.4000;;20230317;VSB;OA;20220326;20230317;;;20230317160000;
MRJ1;VM;VSB   230317P22.40;EquityOption;VSB;Put;22.4000;;20230317;VSB;OA;20220326;20230317;;;20230317160000;
MYL1;Y4;XSB   220414C25.90;EquityOption;XSB;Call;25.9000;;20220414;XSB;OA;20220326;20220414;;;20220414160000;
MZL1;Y4;XSB   220414P25.90;EquityOption;XSB;Put;25.9000;;20220414;XSB;OA;20220326;20220414;;;20220414160000;
M0M1;Y4;XSB   220414C25.80;EquityOption;XSB;Call;25.8000;;20220414;XSB;OA;20220326;20220414;;;20220414160000;
M1M1;Y4;XSB   220414P25.80;EquityOption;XSB;Put;25.8000;;20220414;XSB;OA;20220326;20220414;;;20220414160000;
M2M1;Y4;XSB   220520C25.90;EquityOption;XSB;Call;25.9000;;20220520;XSB;OA;20220326;20220520;;;20220520160000;
M3M1;Y4;XSB   220520P25.90;EquityOption;XSB;Put;25.9000;;20220520;XSB;OA;20220326;20220520;;;20220520160000;
M4M1;Y4;XSB   220520C25.80;EquityOption;XSB;Call;25.8000;;20220520;XSB;OA;20220326;20220520;;;20220520160000;
M5M1;Y4;XSB   220520P25.80;EquityOption;XSB;Put;25.8000;;20220520;XSB;OA;20220326;20220520;;;20220520160000;
M6M1;Y4;XSB   220617C25.90;EquityOption;XSB;Call;25.9000;;20220617;XSB;OA;20220326;20220617;;;20220617160000;
M7M1;Y4;XSB   220617P25.90;EquityOption;XSB;Put;25.9000;;20220617;XSB;OA;20220326;20220617;;;20220617160000;
M8M1;Y4;XSB   220617C25.80;EquityOption;XSB;Call;25.8000;;20220617;XSB;OA;20220326;20220617;;;20220617160000;
M9M1;Y4;XSB   220617P25.80;EquityOption;XSB;Put;25.8000;;20220617;XSB;OA;20220326;20220617;;;20220617160000;
MAM1;Y4;XSB   220715C25.90;EquityOption;XSB;Call;25.9000;;20220715;XSB;OA;20220326;20220715;;;20220715160000;
MBM1;Y4;XSB   220715P25.90;EquityOption;XSB;Put;25.9000;;20220715;XSB;OA;20220326;20220715;;;20220715160000;
MCM1;Y4;XSB   220715C25.80;EquityOption;XSB;Call;25.8000;;20220715;XSB;OA;20220326;20220715;;;20220715160000;
MDM1;Y4;XSB   220715P25.80;EquityOption;XSB;Put;25.8000;;20220715;XSB;OA;20220326;20220715;;;20220715160000;
MEM1;Y4;XSB   220819C25.90;EquityOption;XSB;Call;25.9000;;20220819;XSB;OA;20220326;20220819;;;20220819160000;
MFM1;Y4;XSB   220819P25.90;EquityOption;XSB;Put;25.9000;;20220819;XSB;OA;20220326;20220819;;;20220819160000;
MGM1;Y4;XSB   220819C25.80;EquityOption;XSB;Call;25.8000;;20220819;XSB;OA;20220326;20220819;;;20220819160000;
MHM1;Y4;XSB   220819P25.80;EquityOption;XSB;Put;25.8000;;20220819;XSB;OA;20220326;20220819;;;20220819160000;
MIM1;Y4;XSB   220916C25.90;EquityOption;XSB;Call;25.9000;;20220916;XSB;OA;20220326;20220916;;;20220916160000;
MJM1;Y4;XSB   220916P25.90;EquityOption;XSB;Put;25.9000;;20220916;XSB;OA;20220326;20220916;;;20220916160000;
MKM1;Y4;XSB   220916C25.80;EquityOption;XSB;Call;25.8000;;20220916;XSB;OA;20220326;20220916;;;20220916160000;
MLM1;Y4;XSB   220916P25.80;EquityOption;XSB;Put;25.8000;;20220916;XSB;OA;20220326;20220916;;;20220916160000;
MMM1;Y4;XSB   221216C25.90;EquityOption;XSB;Call;25.9000;;20221216;XSB;OA;20220326;20221216;;;20221216160000;
MNM1;Y4;XSB   221216P25.90;EquityOption;XSB;Put;25.9000;;20221216;XSB;OA;20220326;20221216;;;20221216160000;
MOM1;Y4;XSB   221216C25.80;EquityOption;XSB;Call;25.8000;;20221216;XSB;OA;20220326;20221216;;;20221216160000;
MPM1;Y4;XSB   221216P25.80;EquityOption;XSB;Put;25.8000;;20221216;XSB;OA;20220326;20221216;;;20221216160000;
MQM1;Y4;XSB   230317C25.90;EquityOption;XSB;Call;25.9000;;20230317;XSB;OA;20220326;20230317;;;20230317160000;
MRM1;Y4;XSB   230317P25.90;EquityOption;XSB;Put;25.9000;;20230317;XSB;OA;20220326;20230317;;;20230317160000;
MSM1;Y4;XSB   230317C25.80;EquityOption;XSB;Call;25.8000;;20230317;XSB;OA;20220326;20230317;;;20230317160000;
MTM1;Y4;XSB   230317P25.80;EquityOption;XSB;Put;25.8000;;20230317;XSB;OA;20220326;20230317;;;20230317160000;
M4H4;MJ;HMMJ  220401C7.00;EquityOption;HMMJ;Call;7.0000;;20220401;HMMJ;OA;20220326;20220401;;;20220401160000;
M5H4;MJ;HMMJ  220401P7.00;EquityOption;HMMJ;Put;7.0000;;20220401;HMMJ;OA;20220326;20220401;;;20220401160000;
M6H4;MJ;HMMJ  220408C7.00;EquityOption;HMMJ;Call;7.0000;;20220408;HMMJ;OA;20220326;20220408;;;20220408160000;
M7H4;MJ;HMMJ  220408P7.00;EquityOption;HMMJ;Put;7.0000;;20220408;HMMJ;OA;20220326;20220408;;;20220408160000;
M8H4;MJ;HMMJ  220422C7.00;EquityOption;HMMJ;Call;7.0000;;20220422;HMMJ;OA;20220326;20220422;;;20220422160000;
M9H4;MJ;HMMJ  220422P7.00;EquityOption;HMMJ;Put;7.0000;;20220422;HMMJ;OA;20220326;20220422;;;20220422160000;
MAH4;MJ;HMMJ  230317C7.50;EquityOption;HMMJ;Call;7.5000;;20230317;HMMJ;OA;20220326;20230317;;;20230317160000;
MBH4;MJ;HMMJ  230317P7.50;EquityOption;HMMJ;Put;7.5000;;20230317;HMMJ;OA;20220326;20230317;;;20230317160000;
M612;J4;HNU   220819C21.00;EquityOption;HNU;Call;21.0000;;20220819;HNU;OA;20220326;20220819;;;20220819160000;
M712;J4;HNU   220819P21.00;EquityOption;HNU;Put;21.0000;;20220819;HNU;OA;20220326;20220819;;;20220819160000;
M812;J4;HNU   230317C21.00;EquityOption;HNU;Call;21.0000;;20230317;HNU;OA;20220326;20230317;;;20230317160000;
M912;J4;HNU   230317P21.00;EquityOption;HNU;Put;21.0000;;20230317;HNU;OA;20220326;20230317;;;20230317160000;
MA42;J5;HND   220414C6.00;EquityOption;HND;Call;6.0000;;20220414;HND;OA;20220326;20220414;;;20220414160000;
MB42;J5;HND   220414P6.00;EquityOption;HND;Put;6.0000;;20220414;HND;OA;20220326;20220414;;;20220414160000;
MC42;J5;HND   220520C6.00;EquityOption;HND;Call;6.0000;;20220520;HND;OA;20220326;20220520;;;20220520160000;
MD42;J5;HND   220520P6.00;EquityOption;HND;Put;6.0000;;20220520;HND;OA;20220326;20220520;;;20220520160000;
ME42;J5;HND   220617C6.00;EquityOption;HND;Call;6.0000;;20220617;HND;OA;20220326;20220617;;;20220617160000;
MF42;J5;HND   220617P6.00;EquityOption;HND;Put;6.0000;;20220617;HND;OA;20220326;20220617;;;20220617160000;
MG42;J5;HND   220715C6.00;EquityOption;HND;Call;6.0000;;20220715;HND;OA;20220326;20220715;;;20220715160000;
MH42;J5;HND   220715P6.00;EquityOption;HND;Put;6.0000;;20220715;HND;OA;20220326;20220715;;;20220715160000;
MI42;J5;HND   220819C6.00;EquityOption;HND;Call;6.0000;;20220819;HND;OA;20220326;20220819;;;20220819160000;
MJ42;J5;HND   220819P6.00;EquityOption;HND;Put;6.0000;;20220819;HND;OA;20220326;20220819;;;20220819160000;
MK42;J5;HND   220916C6.00;EquityOption;HND;Call;6.0000;;20220916;HND;OA;20220326;20220916;;;20220916160000;
ML42;J5;HND   220916P6.00;EquityOption;HND;Put;6.0000;;20220916;HND;OA;20220326;20220916;;;20220916160000;
MM42;J5;HND   221216C5.00;EquityOption;HND;Call;5.0000;;20221216;HND;OA;20220326;20221216;;;20221216160000;
MN42;J5;HND   221216P5.00;EquityOption;HND;Put;5.0000;;20221216;HND;OA;20220326;20221216;;;20221216160000;
MO42;J5;HND   230317C5.00;EquityOption;HND;Call;5.0000;;20230317;HND;OA;20220326;20230317;;;20230317160000;
MP42;J5;HND   230317P5.00;EquityOption;HND;Put;5.0000;;20230317;HND;OA;20220326;20230317;;;20230317160000;
MCE3;48;VET   220422C30.50;EquityOption;VET;Call;30.5000;;20220422;VET;OE;20220326;20220422;;;20220422160000;
MDE3;48;VET   220422P30.50;EquityOption;VET;Put;30.5000;;20220422;VET;OE;20220326;20220422;;;20220422160000;
MEE3;48;VET   220422C31.00;EquityOption;VET;Call;31.0000;;20220422;VET;OE;20220326;20220422;;;20220422160000;
MFE3;48;VET   220422P31.00;EquityOption;VET;Put;31.0000;;20220422;VET;OE;20220326;20220422;;;20220422160000;
MGE3;48;VET   220916C35.00;EquityOption;VET;Call;35.0000;;20220916;VET;OE;20220326;20220916;;;20220916160000;
MHE3;48;VET   220916P35.00;EquityOption;VET;Put;35.0000;;20220916;VET;OE;20220326;20220916;;;20220916160000;
MIE3;48;VET   230317C34.00;EquityOption;VET;Call;34.0000;;20230317;VET;OE;20220326;20230317;;;20230317160000;
MJE3;48;VET   230317P34.00;EquityOption;VET;Put;34.0000;;20230317;VET;OE;20220326;20230317;;;20230317160000;
