InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9AE;T0;TD    211126C86.00;EquityOption;TD;Call;86.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
AAAE;T0;TD    211126P86.00;EquityOption;TD;Put;86.0000;;20211126;TD;OE;20211028;20211126;;;20211126160000;
A84B;T5;TRP   211126C67.00;EquityOption;TRP;Call;67.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
A94B;T5;TRP   211126P67.00;EquityOption;TRP;Put;67.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AA4B;T5;TRP   211126C68.00;EquityOption;TRP;Call;68.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AB4B;T5;TRP   211126P68.00;EquityOption;TRP;Put;68.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AC4B;T5;TRP   211126C69.00;EquityOption;TRP;Call;69.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AD4B;T5;TRP   211126P69.00;EquityOption;TRP;Put;69.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AE4B;T5;TRP   211126C70.00;EquityOption;TRP;Call;70.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AF4B;T5;TRP   211126P70.00;EquityOption;TRP;Put;70.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AG4B;T5;TRP   211126C71.00;EquityOption;TRP;Call;71.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AH4B;T5;TRP   211126P71.00;EquityOption;TRP;Put;71.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AI4B;T5;TRP   211126C66.00;EquityOption;TRP;Call;66.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AJ4B;T5;TRP   211126P66.00;EquityOption;TRP;Put;66.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AK4B;T5;TRP   211126C65.00;EquityOption;TRP;Call;65.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AL4B;T5;TRP   211126P65.00;EquityOption;TRP;Put;65.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AM4B;T5;TRP   211126C64.00;EquityOption;TRP;Call;64.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AN4B;T5;TRP   211126P64.00;EquityOption;TRP;Put;64.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AO4B;T5;TRP   211126C63.00;EquityOption;TRP;Call;63.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
AP4B;T5;TRP   211126P63.00;EquityOption;TRP;Put;63.0000;;20211126;TRP;OE;20211028;20211126;;;20211126160000;
M5V5;UR;ACB   211112C7.50;EquityOption;ACB;Call;7.5000;;20211112;ACB;OE;20211028;20211112;;;20211112160000;
M6V5;UR;ACB   211112P7.50;EquityOption;ACB;Put;7.5000;;20211112;ACB;OE;20211028;20211112;;;20211112160000;
M7V5;UR;ACB   211126C8.50;EquityOption;ACB;Call;8.5000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
M8V5;UR;ACB   211126P8.50;EquityOption;ACB;Put;8.5000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
M9V5;UR;ACB   211126C8.75;EquityOption;ACB;Call;8.7500;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MAV5;UR;ACB   211126P8.75;EquityOption;ACB;Put;8.7500;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MBV5;UR;ACB   211126C9.00;EquityOption;ACB;Call;9.0000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MCV5;UR;ACB   211126P9.00;EquityOption;ACB;Put;9.0000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MDV5;UR;ACB   211126C9.25;EquityOption;ACB;Call;9.2500;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MEV5;UR;ACB   211126P9.25;EquityOption;ACB;Put;9.2500;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MFV5;UR;ACB   211126C9.50;EquityOption;ACB;Call;9.5000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MGV5;UR;ACB   211126P9.50;EquityOption;ACB;Put;9.5000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MHV5;UR;ACB   211126C8.25;EquityOption;ACB;Call;8.2500;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MIV5;UR;ACB   211126P8.25;EquityOption;ACB;Put;8.2500;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MJV5;UR;ACB   211126C8.00;EquityOption;ACB;Call;8.0000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MKV5;UR;ACB   211126P8.00;EquityOption;ACB;Put;8.0000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MLV5;UR;ACB   211126C7.75;EquityOption;ACB;Call;7.7500;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MMV5;UR;ACB   211126P7.75;EquityOption;ACB;Put;7.7500;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MNV5;UR;ACB   211126C7.50;EquityOption;ACB;Call;7.5000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MOV5;UR;ACB   211126P7.50;EquityOption;ACB;Put;7.5000;;20211126;ACB;OE;20211028;20211126;;;20211126160000;
MUB1;32;MAG   220414C30.00;EquityOption;MAG;Call;30.0000;;20220414;MAG;OE;20211028;20220414;;;20220414160000;
MVB1;32;MAG   220414P30.00;EquityOption;MAG;Put;30.0000;;20220414;MAG;OE;20211028;20220414;;;20220414160000;
M651;97;PXT   220414C22.00;EquityOption;PXT;Call;22.0000;;20220414;PXT;OE;20211028;20220414;;;20220414160000;
M751;97;PXT   220414P22.00;EquityOption;PXT;Put;22.0000;;20220414;PXT;OE;20211028;20220414;;;20220414160000;
M4W0;D8;CAS   220218C12.00;EquityOption;CAS;Call;12.0000;;20220218;CAS;OE;20211028;20220218;;;20220218160000;
M5W0;D8;CAS   220218P12.00;EquityOption;CAS;Put;12.0000;;20220218;CAS;OE;20211028;20220218;;;20220218160000;
M6W0;D8;CAS   220414C12.00;EquityOption;CAS;Call;12.0000;;20220414;CAS;OE;20211028;20220414;;;20220414160000;
M7W0;D8;CAS   220414P12.00;EquityOption;CAS;Put;12.0000;;20220414;CAS;OE;20211028;20220414;;;20220414160000;
MW56;HG;GOOS  211112C45.50;EquityOption;GOOS;Call;45.5000;;20211112;GOOS;OE;20211028;20211112;;;20211112160000;
MX56;HG;GOOS  211112P45.50;EquityOption;GOOS;Put;45.5000;;20211112;GOOS;OE;20211028;20211112;;;20211112160000;
MY56;HG;GOOS  211112C45.00;EquityOption;GOOS;Call;45.0000;;20211112;GOOS;OE;20211028;20211112;;;20211112160000;
MZ56;HG;GOOS  211112P45.00;EquityOption;GOOS;Put;45.0000;;20211112;GOOS;OE;20211028;20211112;;;20211112160000;
M066;HG;GOOS  211112C44.50;EquityOption;GOOS;Call;44.5000;;20211112;GOOS;OE;20211028;20211112;;;20211112160000;
M166;HG;GOOS  211112P44.50;EquityOption;GOOS;Put;44.5000;;20211112;GOOS;OE;20211028;20211112;;;20211112160000;
M266;HG;GOOS  211112C44.00;EquityOption;GOOS;Call;44.0000;;20211112;GOOS;OE;20211028;20211112;;;20211112160000;
M366;HG;GOOS  211112P44.00;EquityOption;GOOS;Put;44.0000;;20211112;GOOS;OE;20211028;20211112;;;20211112160000;
M466;HG;GOOS  211126C46.00;EquityOption;GOOS;Call;46.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
M566;HG;GOOS  211126P46.00;EquityOption;GOOS;Put;46.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
M666;HG;GOOS  211126C46.50;EquityOption;GOOS;Call;46.5000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
M766;HG;GOOS  211126P46.50;EquityOption;GOOS;Put;46.5000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
M866;HG;GOOS  211126C47.00;EquityOption;GOOS;Call;47.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
M966;HG;GOOS  211126P47.00;EquityOption;GOOS;Put;47.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MA66;HG;GOOS  211126C47.50;EquityOption;GOOS;Call;47.5000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MB66;HG;GOOS  211126P47.50;EquityOption;GOOS;Put;47.5000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MC66;HG;GOOS  211126C48.00;EquityOption;GOOS;Call;48.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MD66;HG;GOOS  211126P48.00;EquityOption;GOOS;Put;48.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
ME66;HG;GOOS  211126C45.50;EquityOption;GOOS;Call;45.5000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MF66;HG;GOOS  211126P45.50;EquityOption;GOOS;Put;45.5000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MG66;HG;GOOS  211126C45.00;EquityOption;GOOS;Call;45.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MH66;HG;GOOS  211126P45.00;EquityOption;GOOS;Put;45.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MI66;HG;GOOS  211126C44.50;EquityOption;GOOS;Call;44.5000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MJ66;HG;GOOS  211126P44.50;EquityOption;GOOS;Put;44.5000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
MK66;HG;GOOS  211126C44.00;EquityOption;GOOS;Call;44.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
ML66;HG;GOOS  211126P44.00;EquityOption;GOOS;Put;44.0000;;20211126;GOOS;OE;20211028;20211126;;;20211126160000;
M044;OR;OR    211217C17.50;EquityOption;OR;Call;17.5000;;20211217;OR;OE;20211028;20211217;;;20211217160000;
M144;OR;OR    211217P17.50;EquityOption;OR;Put;17.5000;;20211217;OR;OE;20211028;20211217;;;20211217160000;
M244;OR;OR    220121C17.50;EquityOption;OR;Call;17.5000;;20220121;OR;OE;20211028;20220121;;;20220121160000;
M344;OR;OR    220121P17.50;EquityOption;OR;Put;17.5000;;20220121;OR;OE;20211028;20220121;;;20220121160000;
M444;OR;OR    220218C17.50;EquityOption;OR;Call;17.5000;;20220218;OR;OE;20211028;20220218;;;20220218160000;
M544;OR;OR    220218P17.50;EquityOption;OR;Put;17.5000;;20220218;OR;OE;20211028;20220218;;;20220218160000;
M644;OR;OR    220318C17.50;EquityOption;OR;Call;17.5000;;20220318;OR;OE;20211028;20220318;;;20220318160000;
M744;OR;OR    220318P17.50;EquityOption;OR;Put;17.5000;;20220318;OR;OE;20211028;20220318;;;20220318160000;
M844;OR;OR    220414C17.50;EquityOption;OR;Call;17.5000;;20220414;OR;OE;20211028;20220414;;;20220414160000;
M944;OR;OR    220414P17.50;EquityOption;OR;Put;17.5000;;20220414;OR;OE;20211028;20220414;;;20220414160000;
M261;PS;PSK   211126C15.50;EquityOption;PSK;Call;15.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
M361;PS;PSK   211126P15.50;EquityOption;PSK;Put;15.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
M461;PS;PSK   211126C16.00;EquityOption;PSK;Call;16.0000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
M561;PS;PSK   211126P16.00;EquityOption;PSK;Put;16.0000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
M661;PS;PSK   211126C16.50;EquityOption;PSK;Call;16.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
M761;PS;PSK   211126P16.50;EquityOption;PSK;Put;16.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
M861;PS;PSK   211126C17.00;EquityOption;PSK;Call;17.0000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
M961;PS;PSK   211126P17.00;EquityOption;PSK;Put;17.0000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
MA61;PS;PSK   211126C17.50;EquityOption;PSK;Call;17.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
MB61;PS;PSK   211126P17.50;EquityOption;PSK;Put;17.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
MC61;PS;PSK   211126C15.00;EquityOption;PSK;Call;15.0000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
MD61;PS;PSK   211126P15.00;EquityOption;PSK;Put;15.0000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
ME61;PS;PSK   211126C14.50;EquityOption;PSK;Call;14.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
MF61;PS;PSK   211126P14.50;EquityOption;PSK;Put;14.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
MG61;PS;PSK   211126C14.00;EquityOption;PSK;Call;14.0000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
MH61;PS;PSK   211126P14.00;EquityOption;PSK;Put;14.0000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
MI61;PS;PSK   211126C13.50;EquityOption;PSK;Call;13.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
MJ61;PS;PSK   211126P13.50;EquityOption;PSK;Put;13.5000;;20211126;PSK;OE;20211028;20211126;;;20211126160000;
AZT2;W1;WN    220414C115.00;EquityOption;WN;Call;115.0000;;20220414;WN;OE;20211028;20220414;;;20220414160000;
A0U2;W1;WN    220414P115.00;EquityOption;WN;Put;115.0000;;20220414;WN;OE;20211028;20220414;;;20220414160000;
MCQ0;W7;SIL   211119C12.50;EquityOption;SIL;Call;12.5000;;20211119;SIL;OE;20211028;20211119;;;20211119160000;
MDQ0;W7;SIL   211119P12.50;EquityOption;SIL;Put;12.5000;;20211119;SIL;OE;20211028;20211119;;;20211119160000;
MEQ0;W7;SIL   211217C12.50;EquityOption;SIL;Call;12.5000;;20211217;SIL;OE;20211028;20211217;;;20211217160000;
MFQ0;W7;SIL   211217P12.50;EquityOption;SIL;Put;12.5000;;20211217;SIL;OE;20211028;20211217;;;20211217160000;
MGQ0;W7;SIL   220121C12.50;EquityOption;SIL;Call;12.5000;;20220121;SIL;OE;20211028;20220121;;;20220121160000;
MHQ0;W7;SIL   220121P12.50;EquityOption;SIL;Put;12.5000;;20220121;SIL;OE;20211028;20220121;;;20220121160000;
MIQ0;W7;SIL   220218C12.50;EquityOption;SIL;Call;12.5000;;20220218;SIL;OE;20211028;20220218;;;20220218160000;
MJQ0;W7;SIL   220218P12.50;EquityOption;SIL;Put;12.5000;;20220218;SIL;OE;20211028;20220218;;;20220218160000;
MKQ0;W7;SIL   220318C12.50;EquityOption;SIL;Call;12.5000;;20220318;SIL;OE;20211028;20220318;;;20220318160000;
MLQ0;W7;SIL   220318P12.50;EquityOption;SIL;Put;12.5000;;20220318;SIL;OE;20211028;20220318;;;20220318160000;
MMQ0;W7;SIL   220414C12.50;EquityOption;SIL;Call;12.5000;;20220414;SIL;OE;20211028;20220414;;;20220414160000;
MNQ0;W7;SIL   220414P12.50;EquityOption;SIL;Put;12.5000;;20220414;SIL;OE;20211028;20220414;;;20220414160000;
MMZ0;W8;WPRT  211119C2.50;EquityOption;WPRT;Call;2.5000;;20211119;WPRT;OE;20211028;20211119;;;20211119160000;
MNZ0;W8;WPRT  211119P2.50;EquityOption;WPRT;Put;2.5000;;20211119;WPRT;OE;20211028;20211119;;;20211119160000;
MOZ0;W8;WPRT  211217C2.50;EquityOption;WPRT;Call;2.5000;;20211217;WPRT;OE;20211028;20211217;;;20211217160000;
MPZ0;W8;WPRT  211217P2.50;EquityOption;WPRT;Put;2.5000;;20211217;WPRT;OE;20211028;20211217;;;20211217160000;
MQZ0;W8;WPRT  220121C2.50;EquityOption;WPRT;Call;2.5000;;20220121;WPRT;OE;20211028;20220121;;;20220121160000;
MRZ0;W8;WPRT  220121P2.50;EquityOption;WPRT;Put;2.5000;;20220121;WPRT;OE;20211028;20220121;;;20220121160000;
MSZ0;W8;WPRT  220218C2.50;EquityOption;WPRT;Call;2.5000;;20220218;WPRT;OE;20211028;20220218;;;20220218160000;
MTZ0;W8;WPRT  220218P2.50;EquityOption;WPRT;Put;2.5000;;20220218;WPRT;OE;20211028;20220218;;;20220218160000;
MUZ0;W8;WPRT  220318C2.50;EquityOption;WPRT;Call;2.5000;;20220318;WPRT;OE;20211028;20220318;;;20220318160000;
MVZ0;W8;WPRT  220318P2.50;EquityOption;WPRT;Put;2.5000;;20220318;WPRT;OE;20211028;20220318;;;20220318160000;
MWZ0;W8;WPRT  220414C2.50;EquityOption;WPRT;Call;2.5000;;20220414;WPRT;OE;20211028;20220414;;;20220414160000;
MXZ0;W8;WPRT  220414P2.50;EquityOption;WPRT;Put;2.5000;;20220414;WPRT;OE;20211028;20220414;;;20220414160000;
MKG0;YF;WFG   220414C94.00;EquityOption;WFG;Call;94.0000;;20220414;WFG;OE;20211028;20220414;;;20220414160000;
MLG0;YF;WFG   220414P94.00;EquityOption;WFG;Put;94.0000;;20220414;WFG;OE;20211028;20220414;;;20220414160000;
MK41;X8;XRE   211126C20.50;EquityOption;XRE;Call;20.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
ML41;X8;XRE   211126P20.50;EquityOption;XRE;Put;20.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MM41;X8;XRE   211126C21.00;EquityOption;XRE;Call;21.0000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MN41;X8;XRE   211126P21.00;EquityOption;XRE;Put;21.0000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MO41;X8;XRE   211126C21.50;EquityOption;XRE;Call;21.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MP41;X8;XRE   211126P21.50;EquityOption;XRE;Put;21.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MQ41;X8;XRE   211126C22.00;EquityOption;XRE;Call;22.0000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MR41;X8;XRE   211126P22.00;EquityOption;XRE;Put;22.0000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MS41;X8;XRE   211126C22.50;EquityOption;XRE;Call;22.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MT41;X8;XRE   211126P22.50;EquityOption;XRE;Put;22.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MU41;X8;XRE   211126C20.00;EquityOption;XRE;Call;20.0000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MV41;X8;XRE   211126P20.00;EquityOption;XRE;Put;20.0000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MW41;X8;XRE   211126C19.50;EquityOption;XRE;Call;19.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MX41;X8;XRE   211126P19.50;EquityOption;XRE;Put;19.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MY41;X8;XRE   211126C19.00;EquityOption;XRE;Call;19.0000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MZ41;X8;XRE   211126P19.00;EquityOption;XRE;Put;19.0000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
M051;X8;XRE   211126C18.50;EquityOption;XRE;Call;18.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
M151;X8;XRE   211126P18.50;EquityOption;XRE;Put;18.5000;;20211126;XRE;OA;20211028;20211126;;;20211126160000;
MA04;XR;ZSP   211126C62.00;EquityOption;ZSP;Call;62.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MB04;XR;ZSP   211126P62.00;EquityOption;ZSP;Put;62.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MC04;XR;ZSP   211126C63.00;EquityOption;ZSP;Call;63.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MD04;XR;ZSP   211126P63.00;EquityOption;ZSP;Put;63.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
ME04;XR;ZSP   211126C64.00;EquityOption;ZSP;Call;64.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MF04;XR;ZSP   211126P64.00;EquityOption;ZSP;Put;64.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MG04;XR;ZSP   211126C65.00;EquityOption;ZSP;Call;65.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MH04;XR;ZSP   211126P65.00;EquityOption;ZSP;Put;65.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MI04;XR;ZSP   211126C66.00;EquityOption;ZSP;Call;66.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MJ04;XR;ZSP   211126P66.00;EquityOption;ZSP;Put;66.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MK04;XR;ZSP   211126C61.00;EquityOption;ZSP;Call;61.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
ML04;XR;ZSP   211126P61.00;EquityOption;ZSP;Put;61.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MM04;XR;ZSP   211126C60.00;EquityOption;ZSP;Call;60.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MN04;XR;ZSP   211126P60.00;EquityOption;ZSP;Put;60.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MO04;XR;ZSP   211126C59.00;EquityOption;ZSP;Call;59.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MP04;XR;ZSP   211126P59.00;EquityOption;ZSP;Put;59.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MQ04;XR;ZSP   211126C58.00;EquityOption;ZSP;Call;58.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
MR04;XR;ZSP   211126P58.00;EquityOption;ZSP;Put;58.0000;;20211126;ZSP;OA;20211028;20211126;;;20211126160000;
M4F1;ZA;ZQQ   220318C114.00;EquityOption;ZQQ;Call;114.0000;;20220318;ZQQ;OA;20211028;20220318;;;20220318160000;
M5F1;ZA;ZQQ   220318P114.00;EquityOption;ZQQ;Put;114.0000;;20220318;ZQQ;OA;20211028;20220318;;;20220318160000;
M6F1;ZA;ZQQ   220318C114.25;EquityOption;ZQQ;Call;114.2500;;20220318;ZQQ;OA;20211028;20220318;;;20220318160000;
M7F1;ZA;ZQQ   220318P114.25;EquityOption;ZQQ;Put;114.2500;;20220318;ZQQ;OA;20211028;20220318;;;20220318160000;
M8F1;ZA;ZQQ   220414C114.00;EquityOption;ZQQ;Call;114.0000;;20220414;ZQQ;OA;20211028;20220414;;;20220414160000;
M9F1;ZA;ZQQ   220414P114.00;EquityOption;ZQQ;Put;114.0000;;20220414;ZQQ;OA;20211028;20220414;;;20220414160000;
MAF1;ZA;ZQQ   220414C114.25;EquityOption;ZQQ;Call;114.2500;;20220414;ZQQ;OA;20211028;20220414;;;20220414160000;
MBF1;ZA;ZQQ   220414P114.25;EquityOption;ZQQ;Put;114.2500;;20220414;ZQQ;OA;20211028;20220414;;;20220414160000;
MA74;46;PPL   211112C39.00;EquityOption;PPL;Call;39.0000;;20211112;PPL;OE;20211028;20211112;;;20211112160000;
MB74;46;PPL   211112P39.00;EquityOption;PPL;Put;39.0000;;20211112;PPL;OE;20211028;20211112;;;20211112160000;
MC74;46;PPL   211126C41.00;EquityOption;PPL;Call;41.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MD74;46;PPL   211126P41.00;EquityOption;PPL;Put;41.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
ME74;46;PPL   211126C41.50;EquityOption;PPL;Call;41.5000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MF74;46;PPL   211126P41.50;EquityOption;PPL;Put;41.5000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MG74;46;PPL   211126C42.00;EquityOption;PPL;Call;42.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MH74;46;PPL   211126P42.00;EquityOption;PPL;Put;42.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MI74;46;PPL   211126C42.50;EquityOption;PPL;Call;42.5000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MJ74;46;PPL   211126P42.50;EquityOption;PPL;Put;42.5000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MK74;46;PPL   211126C43.00;EquityOption;PPL;Call;43.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
ML74;46;PPL   211126P43.00;EquityOption;PPL;Put;43.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MM74;46;PPL   211126C40.50;EquityOption;PPL;Call;40.5000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MN74;46;PPL   211126P40.50;EquityOption;PPL;Put;40.5000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MO74;46;PPL   211126C40.00;EquityOption;PPL;Call;40.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MP74;46;PPL   211126P40.00;EquityOption;PPL;Put;40.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MQ74;46;PPL   211126C39.50;EquityOption;PPL;Call;39.5000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MR74;46;PPL   211126P39.50;EquityOption;PPL;Put;39.5000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MS74;46;PPL   211126C39.00;EquityOption;PPL;Call;39.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
MT74;46;PPL   211126P39.00;EquityOption;PPL;Put;39.0000;;20211126;PPL;OE;20211028;20211126;;;20211126160000;
ABMD;B5;BNS   211126C83.00;EquityOption;BNS;Call;83.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
ACMD;B5;BNS   211126P83.00;EquityOption;BNS;Put;83.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
ADMD;B5;BNS   211126C84.00;EquityOption;BNS;Call;84.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
AEMD;B5;BNS   211126P84.00;EquityOption;BNS;Put;84.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
AFMD;B5;BNS   211126C85.00;EquityOption;BNS;Call;85.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
AGMD;B5;BNS   211126P85.00;EquityOption;BNS;Put;85.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
AHMD;B5;BNS   211126C86.00;EquityOption;BNS;Call;86.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
AIMD;B5;BNS   211126P86.00;EquityOption;BNS;Put;86.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
AJMD;B5;BNS   211126C87.00;EquityOption;BNS;Call;87.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
AKMD;B5;BNS   211126P87.00;EquityOption;BNS;Put;87.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
ALMD;B5;BNS   211126C82.00;EquityOption;BNS;Call;82.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
AMMD;B5;BNS   211126P82.00;EquityOption;BNS;Put;82.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
ANMD;B5;BNS   211126C81.00;EquityOption;BNS;Call;81.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
AOMD;B5;BNS   211126P81.00;EquityOption;BNS;Put;81.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
APMD;B5;BNS   211126C80.00;EquityOption;BNS;Call;80.0000;;20211126;BNS;OE;20211028;20211126;;;20211126160000;
