InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AIA7;A5;AEM   190726C69.00;EquityOption;AEM;Call;69.000;;20190726170000;AEM;OE;20190627;20190726;;;
AJA7;A5;AEM   190726P69.00;EquityOption;AEM;Put;69.000;;20190726170000;AEM;OE;20190627;20190726;;;
AKA7;A5;AEM   190726C69.50;EquityOption;AEM;Call;69.500;;20190726170000;AEM;OE;20190627;20190726;;;
ALA7;A5;AEM   190726P69.50;EquityOption;AEM;Put;69.500;;20190726170000;AEM;OE;20190627;20190726;;;
AMA7;A5;AEM   190726C67.00;EquityOption;AEM;Call;67.000;;20190726170000;AEM;OE;20190627;20190726;;;
ANA7;A5;AEM   190726P67.00;EquityOption;AEM;Put;67.000;;20190726170000;AEM;OE;20190627;20190726;;;
AOA7;A5;AEM   190726C66.50;EquityOption;AEM;Call;66.500;;20190726170000;AEM;OE;20190627;20190726;;;
APA7;A5;AEM   190726P66.50;EquityOption;AEM;Put;66.500;;20190726170000;AEM;OE;20190627;20190726;;;
AQA7;A5;AEM   190726C66.00;EquityOption;AEM;Call;66.000;;20190726170000;AEM;OE;20190627;20190726;;;
ARA7;A5;AEM   190726P66.00;EquityOption;AEM;Put;66.000;;20190726170000;AEM;OE;20190627;20190726;;;
ASA7;A5;AEM   190726C65.50;EquityOption;AEM;Call;65.500;;20190726170000;AEM;OE;20190627;20190726;;;
ATA7;A5;AEM   190726P65.50;EquityOption;AEM;Put;65.500;;20190726170000;AEM;OE;20190627;20190726;;;
A8X9;Q5;CNR   190705C117.50;EquityOption;CNR;Call;117.500;;20190705170000;CNR;OE;20190627;20190705;;;
A9X9;Q5;CNR   190705P117.50;EquityOption;CNR;Put;117.500;;20190705170000;CNR;OE;20190627;20190705;;;
AAX9;Q5;CNR   190712C118.00;EquityOption;CNR;Call;118.000;;20190712170000;CNR;OE;20190627;20190712;;;
ABX9;Q5;CNR   190712P118.00;EquityOption;CNR;Put;118.000;;20190712170000;CNR;OE;20190627;20190712;;;
ACX9;Q5;CNR   190712C117.50;EquityOption;CNR;Call;117.500;;20190712170000;CNR;OE;20190627;20190712;;;
ADX9;Q5;CNR   190712P117.50;EquityOption;CNR;Put;117.500;;20190712170000;CNR;OE;20190627;20190712;;;
AEX9;Q5;CNR   190726C119.50;EquityOption;CNR;Call;119.500;;20190726170000;CNR;OE;20190627;20190726;;;
AFX9;Q5;CNR   190726P119.50;EquityOption;CNR;Put;119.500;;20190726170000;CNR;OE;20190627;20190726;;;
AGX9;Q5;CNR   190726C120.00;EquityOption;CNR;Call;120.000;;20190726170000;CNR;OE;20190627;20190726;;;
AHX9;Q5;CNR   190726P120.00;EquityOption;CNR;Put;120.000;;20190726170000;CNR;OE;20190627;20190726;;;
AIX9;Q5;CNR   190726C120.50;EquityOption;CNR;Call;120.500;;20190726170000;CNR;OE;20190627;20190726;;;
AJX9;Q5;CNR   190726P120.50;EquityOption;CNR;Put;120.500;;20190726170000;CNR;OE;20190627;20190726;;;
AKX9;Q5;CNR   190726C121.00;EquityOption;CNR;Call;121.000;;20190726170000;CNR;OE;20190627;20190726;;;
ALX9;Q5;CNR   190726P121.00;EquityOption;CNR;Put;121.000;;20190726170000;CNR;OE;20190627;20190726;;;
AMX9;Q5;CNR   190726C121.50;EquityOption;CNR;Call;121.500;;20190726170000;CNR;OE;20190627;20190726;;;
ANX9;Q5;CNR   190726P121.50;EquityOption;CNR;Put;121.500;;20190726170000;CNR;OE;20190627;20190726;;;
AOX9;Q5;CNR   190726C119.00;EquityOption;CNR;Call;119.000;;20190726170000;CNR;OE;20190627;20190726;;;
APX9;Q5;CNR   190726P119.00;EquityOption;CNR;Put;119.000;;20190726170000;CNR;OE;20190627;20190726;;;
AQX9;Q5;CNR   190726C118.50;EquityOption;CNR;Call;118.500;;20190726170000;CNR;OE;20190627;20190726;;;
ARX9;Q5;CNR   190726P118.50;EquityOption;CNR;Put;118.500;;20190726170000;CNR;OE;20190627;20190726;;;
ASX9;Q5;CNR   190726C118.00;EquityOption;CNR;Call;118.000;;20190726170000;CNR;OE;20190627;20190726;;;
ATX9;Q5;CNR   190726P118.00;EquityOption;CNR;Put;118.000;;20190726170000;CNR;OE;20190627;20190726;;;
AUX9;Q5;CNR   190726C117.50;EquityOption;CNR;Call;117.500;;20190726170000;CNR;OE;20190627;20190726;;;
AVX9;Q5;CNR   190726P117.50;EquityOption;CNR;Put;117.500;;20190726170000;CNR;OE;20190627;20190726;;;
AWX9;Q5;CNR   190816C94.00;EquityOption;CNR;Call;94.000;;20190816170000;CNR;OE;20190627;20190816;;;
AXX9;Q5;CNR   190816P94.00;EquityOption;CNR;Put;94.000;;20190816170000;CNR;OE;20190627;20190816;;;
AIM9;S2;SU    190726C41.50;EquityOption;SU;Call;41.500;;20190726170000;SU;OE;20190627;20190726;;;
AJM9;S2;SU    190726P41.50;EquityOption;SU;Put;41.500;;20190726170000;SU;OE;20190627;20190726;;;
AKM9;S2;SU    190726C42.00;EquityOption;SU;Call;42.000;;20190726170000;SU;OE;20190627;20190726;;;
ALM9;S2;SU    190726P42.00;EquityOption;SU;Put;42.000;;20190726170000;SU;OE;20190627;20190726;;;
AMM9;S2;SU    190726C42.50;EquityOption;SU;Call;42.500;;20190726170000;SU;OE;20190627;20190726;;;
ANM9;S2;SU    190726P42.50;EquityOption;SU;Put;42.500;;20190726170000;SU;OE;20190627;20190726;;;
AOM9;S2;SU    190726C43.00;EquityOption;SU;Call;43.000;;20190726170000;SU;OE;20190627;20190726;;;
APM9;S2;SU    190726P43.00;EquityOption;SU;Put;43.000;;20190726170000;SU;OE;20190627;20190726;;;
AQM9;S2;SU    190726C43.50;EquityOption;SU;Call;43.500;;20190726170000;SU;OE;20190627;20190726;;;
ARM9;S2;SU    190726P43.50;EquityOption;SU;Put;43.500;;20190726170000;SU;OE;20190627;20190726;;;
ASM9;S2;SU    190726C41.00;EquityOption;SU;Call;41.000;;20190726170000;SU;OE;20190627;20190726;;;
ATM9;S2;SU    190726P41.00;EquityOption;SU;Put;41.000;;20190726170000;SU;OE;20190627;20190726;;;
AUM9;S2;SU    190726C40.50;EquityOption;SU;Call;40.500;;20190726170000;SU;OE;20190627;20190726;;;
AVM9;S2;SU    190726P40.50;EquityOption;SU;Put;40.500;;20190726170000;SU;OE;20190627;20190726;;;
AWM9;S2;SU    190726C40.00;EquityOption;SU;Call;40.000;;20190726170000;SU;OE;20190627;20190726;;;
AXM9;S2;SU    190726P40.00;EquityOption;SU;Put;40.000;;20190726170000;SU;OE;20190627;20190726;;;
AYM9;S2;SU    190726C39.50;EquityOption;SU;Call;39.500;;20190726170000;SU;OE;20190627;20190726;;;
AZM9;S2;SU    190726P39.50;EquityOption;SU;Put;39.500;;20190726170000;SU;OE;20190627;20190726;;;
A0Y3;T4;TA    190705C6.00;EquityOption;TA;Call;6.000;;20190705170000;TA;OE;20190627;20190705;;;
A1Y3;T4;TA    190705P6.00;EquityOption;TA;Put;6.000;;20190705170000;TA;OE;20190627;20190705;;;
A2Y3;T4;TA    190712C6.00;EquityOption;TA;Call;6.000;;20190712170000;TA;OE;20190627;20190712;;;
A3Y3;T4;TA    190712P6.00;EquityOption;TA;Put;6.000;;20190712170000;TA;OE;20190627;20190712;;;
A4Y3;T4;TA    190726C8.00;EquityOption;TA;Call;8.000;;20190726170000;TA;OE;20190627;20190726;;;
A5Y3;T4;TA    190726P8.00;EquityOption;TA;Put;8.000;;20190726170000;TA;OE;20190627;20190726;;;
A6Y3;T4;TA    190726C8.50;EquityOption;TA;Call;8.500;;20190726170000;TA;OE;20190627;20190726;;;
A7Y3;T4;TA    190726P8.50;EquityOption;TA;Put;8.500;;20190726170000;TA;OE;20190627;20190726;;;
A8Y3;T4;TA    190726C9.00;EquityOption;TA;Call;9.000;;20190726170000;TA;OE;20190627;20190726;;;
A9Y3;T4;TA    190726P9.00;EquityOption;TA;Put;9.000;;20190726170000;TA;OE;20190627;20190726;;;
AAY3;T4;TA    190726C9.50;EquityOption;TA;Call;9.500;;20190726170000;TA;OE;20190627;20190726;;;
ABY3;T4;TA    190726P9.50;EquityOption;TA;Put;9.500;;20190726170000;TA;OE;20190627;20190726;;;
ACY3;T4;TA    190726C10.00;EquityOption;TA;Call;10.000;;20190726170000;TA;OE;20190627;20190726;;;
ADY3;T4;TA    190726P10.00;EquityOption;TA;Put;10.000;;20190726170000;TA;OE;20190627;20190726;;;
AEY3;T4;TA    190726C7.50;EquityOption;TA;Call;7.500;;20190726170000;TA;OE;20190627;20190726;;;
AFY3;T4;TA    190726P7.50;EquityOption;TA;Put;7.500;;20190726170000;TA;OE;20190627;20190726;;;
AGY3;T4;TA    190726C7.00;EquityOption;TA;Call;7.000;;20190726170000;TA;OE;20190627;20190726;;;
AHY3;T4;TA    190726P7.00;EquityOption;TA;Put;7.000;;20190726170000;TA;OE;20190627;20190726;;;
AIY3;T4;TA    190726C6.50;EquityOption;TA;Call;6.500;;20190726170000;TA;OE;20190627;20190726;;;
AJY3;T4;TA    190726P6.50;EquityOption;TA;Put;6.500;;20190726170000;TA;OE;20190627;20190726;;;
AKY3;T4;TA    190726C6.00;EquityOption;TA;Call;6.000;;20190726170000;TA;OE;20190627;20190726;;;
ALY3;T4;TA    190726P6.00;EquityOption;TA;Put;6.000;;20190726170000;TA;OE;20190627;20190726;;;
AI3C;X0;XIU   190809C24.50;EquityOption;XIU;Call;24.500;;20190809170000;XIU;OE;20190627;20190809;;;
AJ3C;X0;XIU   190809P24.50;EquityOption;XIU;Put;24.500;;20190809170000;XIU;OE;20190627;20190809;;;
AK3C;X0;XIU   190809C24.75;EquityOption;XIU;Call;24.750;;20190809170000;XIU;OE;20190627;20190809;;;
AL3C;X0;XIU   190809P24.75;EquityOption;XIU;Put;24.750;;20190809170000;XIU;OE;20190627;20190809;;;
AM3C;X0;XIU   190809C25.00;EquityOption;XIU;Call;25.000;;20190809170000;XIU;OE;20190627;20190809;;;
AN3C;X0;XIU   190809P25.00;EquityOption;XIU;Put;25.000;;20190809170000;XIU;OE;20190627;20190809;;;
AO3C;X0;XIU   190809C25.25;EquityOption;XIU;Call;25.250;;20190809170000;XIU;OE;20190627;20190809;;;
AP3C;X0;XIU   190809P25.25;EquityOption;XIU;Put;25.250;;20190809170000;XIU;OE;20190627;20190809;;;
AQ3C;X0;XIU   190809C25.50;EquityOption;XIU;Call;25.500;;20190809170000;XIU;OE;20190627;20190809;;;
AR3C;X0;XIU   190809P25.50;EquityOption;XIU;Put;25.500;;20190809170000;XIU;OE;20190627;20190809;;;
AS3C;X0;XIU   190809C25.75;EquityOption;XIU;Call;25.750;;20190809170000;XIU;OE;20190627;20190809;;;
AT3C;X0;XIU   190809P25.75;EquityOption;XIU;Put;25.750;;20190809170000;XIU;OE;20190627;20190809;;;
AU3C;X0;XIU   190809C26.00;EquityOption;XIU;Call;26.000;;20190809170000;XIU;OE;20190627;20190809;;;
AV3C;X0;XIU   190809P26.00;EquityOption;XIU;Put;26.000;;20190809170000;XIU;OE;20190627;20190809;;;
AW3C;X0;XIU   190809C24.25;EquityOption;XIU;Call;24.250;;20190809170000;XIU;OE;20190627;20190809;;;
AX3C;X0;XIU   190809P24.25;EquityOption;XIU;Put;24.250;;20190809170000;XIU;OE;20190627;20190809;;;
AY3C;X0;XIU   190809C24.00;EquityOption;XIU;Call;24.000;;20190809170000;XIU;OE;20190627;20190809;;;
AZ3C;X0;XIU   190809P24.00;EquityOption;XIU;Put;24.000;;20190809170000;XIU;OE;20190627;20190809;;;
A04C;X0;XIU   190809C23.75;EquityOption;XIU;Call;23.750;;20190809170000;XIU;OE;20190627;20190809;;;
A14C;X0;XIU   190809P23.75;EquityOption;XIU;Put;23.750;;20190809170000;XIU;OE;20190627;20190809;;;
A24C;X0;XIU   190809C23.50;EquityOption;XIU;Call;23.500;;20190809170000;XIU;OE;20190627;20190809;;;
A34C;X0;XIU   190809P23.50;EquityOption;XIU;Put;23.500;;20190809170000;XIU;OE;20190627;20190809;;;
A44C;X0;XIU   190809C23.25;EquityOption;XIU;Call;23.250;;20190809170000;XIU;OE;20190627;20190809;;;
A54C;X0;XIU   190809P23.25;EquityOption;XIU;Put;23.250;;20190809170000;XIU;OE;20190627;20190809;;;
A64C;X0;XIU   190809C23.00;EquityOption;XIU;Call;23.000;;20190809170000;XIU;OE;20190627;20190809;;;
A74C;X0;XIU   190809P23.00;EquityOption;XIU;Put;23.000;;20190809170000;XIU;OE;20190627;20190809;;;
M030;1Q;MSI   190816C27.00;EquityOption;MSI;Call;27.000;;20190816170000;MSI;OE;20190627;20190816;;;
M130;1Q;MSI   190816P27.00;EquityOption;MSI;Put;27.000;;20190816170000;MSI;OE;20190627;20190816;;;
MAG0;B1;BCB   190816C15.00;EquityOption;BCB;Call;15.000;;20190816170000;BCB;OE;20190627;20190816;;;
MBG0;B1;BCB   190816P15.00;EquityOption;BCB;Put;15.000;;20190816170000;BCB;OE;20190627;20190816;;;
MET0;CL;CCL   190816C58.00;EquityOption;CCL;Call;58.000;;20190816170000;CCL.B;OE;20190627;20190816;;;
MFT0;CL;CCL   190816P58.00;EquityOption;CCL;Put;58.000;;20190816170000;CCL.B;OE;20190627;20190816;;;
MYY0;CV;CRON  190726C20.50;EquityOption;CRON;Call;20.500;;20190726170000;CRON;OE;20190627;20190726;;;
MZY0;CV;CRON  190726P20.50;EquityOption;CRON;Put;20.500;;20190726170000;CRON;OE;20190627;20190726;;;
M0Z0;CV;CRON  190726C21.00;EquityOption;CRON;Call;21.000;;20190726170000;CRON;OE;20190627;20190726;;;
M1Z0;CV;CRON  190726P21.00;EquityOption;CRON;Put;21.000;;20190726170000;CRON;OE;20190627;20190726;;;
M2Z0;CV;CRON  190726C21.50;EquityOption;CRON;Call;21.500;;20190726170000;CRON;OE;20190627;20190726;;;
M3Z0;CV;CRON  190726P21.50;EquityOption;CRON;Put;21.500;;20190726170000;CRON;OE;20190627;20190726;;;
M4Z0;CV;CRON  190726C22.00;EquityOption;CRON;Call;22.000;;20190726170000;CRON;OE;20190627;20190726;;;
M5Z0;CV;CRON  190726P22.00;EquityOption;CRON;Put;22.000;;20190726170000;CRON;OE;20190627;20190726;;;
M6Z0;CV;CRON  190726C22.50;EquityOption;CRON;Call;22.500;;20190726170000;CRON;OE;20190627;20190726;;;
M7Z0;CV;CRON  190726P22.50;EquityOption;CRON;Put;22.500;;20190726170000;CRON;OE;20190627;20190726;;;
M8Z0;CV;CRON  190726C20.00;EquityOption;CRON;Call;20.000;;20190726170000;CRON;OE;20190627;20190726;;;
M9Z0;CV;CRON  190726P20.00;EquityOption;CRON;Put;20.000;;20190726170000;CRON;OE;20190627;20190726;;;
MAZ0;CV;CRON  190726C19.50;EquityOption;CRON;Call;19.500;;20190726170000;CRON;OE;20190627;20190726;;;
MBZ0;CV;CRON  190726P19.50;EquityOption;CRON;Put;19.500;;20190726170000;CRON;OE;20190627;20190726;;;
MCZ0;CV;CRON  190726C19.00;EquityOption;CRON;Call;19.000;;20190726170000;CRON;OE;20190627;20190726;;;
MDZ0;CV;CRON  190726P19.00;EquityOption;CRON;Put;19.000;;20190726170000;CRON;OE;20190627;20190726;;;
MEZ0;CV;CRON  190726C18.50;EquityOption;CRON;Call;18.500;;20190726170000;CRON;OE;20190627;20190726;;;
MFZ0;CV;CRON  190726P18.50;EquityOption;CRON;Put;18.500;;20190726170000;CRON;OE;20190627;20190726;;;
M4V4;JS;SHOP  190705C377.50;EquityOption;SHOP;Call;377.500;;20190705170000;SHOP;OE;20190627;20190705;;;
M5V4;JS;SHOP  190705P377.50;EquityOption;SHOP;Put;377.500;;20190705170000;SHOP;OE;20190627;20190705;;;
M6V4;JS;SHOP  190705C378.00;EquityOption;SHOP;Call;378.000;;20190705170000;SHOP;OE;20190627;20190705;;;
M7V4;JS;SHOP  190705P378.00;EquityOption;SHOP;Put;378.000;;20190705170000;SHOP;OE;20190627;20190705;;;
M8V4;JS;SHOP  190705C378.50;EquityOption;SHOP;Call;378.500;;20190705170000;SHOP;OE;20190627;20190705;;;
M9V4;JS;SHOP  190705P378.50;EquityOption;SHOP;Put;378.500;;20190705170000;SHOP;OE;20190627;20190705;;;
MAV4;JS;SHOP  190712C377.50;EquityOption;SHOP;Call;377.500;;20190712170000;SHOP;OE;20190627;20190712;;;
MBV4;JS;SHOP  190712P377.50;EquityOption;SHOP;Put;377.500;;20190712170000;SHOP;OE;20190627;20190712;;;
MCV4;JS;SHOP  190712C378.00;EquityOption;SHOP;Call;378.000;;20190712170000;SHOP;OE;20190627;20190712;;;
MDV4;JS;SHOP  190712P378.00;EquityOption;SHOP;Put;378.000;;20190712170000;SHOP;OE;20190627;20190712;;;
MEV4;JS;SHOP  190712C378.50;EquityOption;SHOP;Call;378.500;;20190712170000;SHOP;OE;20190627;20190712;;;
MFV4;JS;SHOP  190712P378.50;EquityOption;SHOP;Put;378.500;;20190712170000;SHOP;OE;20190627;20190712;;;
MGV4;JS;SHOP  190726C376.50;EquityOption;SHOP;Call;376.500;;20190726170000;SHOP;OE;20190627;20190726;;;
MHV4;JS;SHOP  190726P376.50;EquityOption;SHOP;Put;376.500;;20190726170000;SHOP;OE;20190627;20190726;;;
MIV4;JS;SHOP  190726C377.00;EquityOption;SHOP;Call;377.000;;20190726170000;SHOP;OE;20190627;20190726;;;
MJV4;JS;SHOP  190726P377.00;EquityOption;SHOP;Put;377.000;;20190726170000;SHOP;OE;20190627;20190726;;;
MKV4;JS;SHOP  190726C377.50;EquityOption;SHOP;Call;377.500;;20190726170000;SHOP;OE;20190627;20190726;;;
MLV4;JS;SHOP  190726P377.50;EquityOption;SHOP;Put;377.500;;20190726170000;SHOP;OE;20190627;20190726;;;
MMV4;JS;SHOP  190726C378.00;EquityOption;SHOP;Call;378.000;;20190726170000;SHOP;OE;20190627;20190726;;;
MNV4;JS;SHOP  190726P378.00;EquityOption;SHOP;Put;378.000;;20190726170000;SHOP;OE;20190627;20190726;;;
MOV4;JS;SHOP  190726C378.50;EquityOption;SHOP;Call;378.500;;20190726170000;SHOP;OE;20190627;20190726;;;
MPV4;JS;SHOP  190726P378.50;EquityOption;SHOP;Put;378.500;;20190726170000;SHOP;OE;20190627;20190726;;;
MQV4;JS;SHOP  190726C376.00;EquityOption;SHOP;Call;376.000;;20190726170000;SHOP;OE;20190627;20190726;;;
MRV4;JS;SHOP  190726P376.00;EquityOption;SHOP;Put;376.000;;20190726170000;SHOP;OE;20190627;20190726;;;
MSV4;JS;SHOP  190726C375.50;EquityOption;SHOP;Call;375.500;;20190726170000;SHOP;OE;20190627;20190726;;;
MTV4;JS;SHOP  190726P375.50;EquityOption;SHOP;Put;375.500;;20190726170000;SHOP;OE;20190627;20190726;;;
MUV4;JS;SHOP  190726C375.00;EquityOption;SHOP;Call;375.000;;20190726170000;SHOP;OE;20190627;20190726;;;
MVV4;JS;SHOP  190726P375.00;EquityOption;SHOP;Put;375.000;;20190726170000;SHOP;OE;20190627;20190726;;;
MWV4;JS;SHOP  190726C374.50;EquityOption;SHOP;Call;374.500;;20190726170000;SHOP;OE;20190627;20190726;;;
MXV4;JS;SHOP  190726P374.50;EquityOption;SHOP;Put;374.500;;20190726170000;SHOP;OE;20190627;20190726;;;
ALM1;K5;CPX   190726C30.50;EquityOption;CPX;Call;30.500;;20190726170000;CPX;OE;20190627;20190726;;;
AMM1;K5;CPX   190726P30.50;EquityOption;CPX;Put;30.500;;20190726170000;CPX;OE;20190627;20190726;;;
ANM1;K5;CPX   190726C31.00;EquityOption;CPX;Call;31.000;;20190726170000;CPX;OE;20190627;20190726;;;
AOM1;K5;CPX   190726P31.00;EquityOption;CPX;Put;31.000;;20190726170000;CPX;OE;20190627;20190726;;;
APM1;K5;CPX   190726C31.50;EquityOption;CPX;Call;31.500;;20190726170000;CPX;OE;20190627;20190726;;;
AQM1;K5;CPX   190726P31.50;EquityOption;CPX;Put;31.500;;20190726170000;CPX;OE;20190627;20190726;;;
ARM1;K5;CPX   190726C32.00;EquityOption;CPX;Call;32.000;;20190726170000;CPX;OE;20190627;20190726;;;
ASM1;K5;CPX   190726P32.00;EquityOption;CPX;Put;32.000;;20190726170000;CPX;OE;20190627;20190726;;;
ATM1;K5;CPX   190726C32.50;EquityOption;CPX;Call;32.500;;20190726170000;CPX;OE;20190627;20190726;;;
AUM1;K5;CPX   190726P32.50;EquityOption;CPX;Put;32.500;;20190726170000;CPX;OE;20190627;20190726;;;
AVM1;K5;CPX   190726C30.00;EquityOption;CPX;Call;30.000;;20190726170000;CPX;OE;20190627;20190726;;;
AWM1;K5;CPX   190726P30.00;EquityOption;CPX;Put;30.000;;20190726170000;CPX;OE;20190627;20190726;;;
AXM1;K5;CPX   190726C29.50;EquityOption;CPX;Call;29.500;;20190726170000;CPX;OE;20190627;20190726;;;
AYM1;K5;CPX   190726P29.50;EquityOption;CPX;Put;29.500;;20190726170000;CPX;OE;20190627;20190726;;;
AZM1;K5;CPX   190726C29.00;EquityOption;CPX;Call;29.000;;20190726170000;CPX;OE;20190627;20190726;;;
A0N1;K5;CPX   190726P29.00;EquityOption;CPX;Put;29.000;;20190726170000;CPX;OE;20190627;20190726;;;
A1N1;K5;CPX   190726C28.50;EquityOption;CPX;Call;28.500;;20190726170000;CPX;OE;20190627;20190726;;;
A2N1;K5;CPX   190726P28.50;EquityOption;CPX;Put;28.500;;20190726170000;CPX;OE;20190627;20190726;;;
MOZ1;UR;ACB   190726C10.00;EquityOption;ACB;Call;10.000;;20190726170000;ACB;OE;20190627;20190726;;;
MPZ1;UR;ACB   190726P10.00;EquityOption;ACB;Put;10.000;;20190726170000;ACB;OE;20190627;20190726;;;
MQZ1;UR;ACB   190726C10.50;EquityOption;ACB;Call;10.500;;20190726170000;ACB;OE;20190627;20190726;;;
MRZ1;UR;ACB   190726P10.50;EquityOption;ACB;Put;10.500;;20190726170000;ACB;OE;20190627;20190726;;;
MSZ1;UR;ACB   190726C11.00;EquityOption;ACB;Call;11.000;;20190726170000;ACB;OE;20190627;20190726;;;
MTZ1;UR;ACB   190726P11.00;EquityOption;ACB;Put;11.000;;20190726170000;ACB;OE;20190627;20190726;;;
MUZ1;UR;ACB   190726C11.50;EquityOption;ACB;Call;11.500;;20190726170000;ACB;OE;20190627;20190726;;;
MVZ1;UR;ACB   190726P11.50;EquityOption;ACB;Put;11.500;;20190726170000;ACB;OE;20190627;20190726;;;
MWZ1;UR;ACB   190726C12.00;EquityOption;ACB;Call;12.000;;20190726170000;ACB;OE;20190627;20190726;;;
MXZ1;UR;ACB   190726P12.00;EquityOption;ACB;Put;12.000;;20190726170000;ACB;OE;20190627;20190726;;;
MYZ1;UR;ACB   190726C9.50;EquityOption;ACB;Call;9.500;;20190726170000;ACB;OE;20190627;20190726;;;
MZZ1;UR;ACB   190726P9.50;EquityOption;ACB;Put;9.500;;20190726170000;ACB;OE;20190627;20190726;;;
M002;UR;ACB   190726C9.00;EquityOption;ACB;Call;9.000;;20190726170000;ACB;OE;20190627;20190726;;;
M102;UR;ACB   190726P9.00;EquityOption;ACB;Put;9.000;;20190726170000;ACB;OE;20190627;20190726;;;
M202;UR;ACB   190726C8.50;EquityOption;ACB;Call;8.500;;20190726170000;ACB;OE;20190627;20190726;;;
M302;UR;ACB   190726P8.50;EquityOption;ACB;Put;8.500;;20190726170000;ACB;OE;20190627;20190726;;;
M402;UR;ACB   190726C8.00;EquityOption;ACB;Call;8.000;;20190726170000;ACB;OE;20190627;20190726;;;
M502;UR;ACB   190726P8.00;EquityOption;ACB;Put;8.000;;20190726170000;ACB;OE;20190627;20190726;;;
MYG0;X6;X     190816C86.00;EquityOption;X;Call;86.000;;20190816170000;X;OE;20190627;20190816;;;
MZG0;X6;X     190816P86.00;EquityOption;X;Put;86.000;;20190816170000;X;OE;20190627;20190816;;;
M6T0;17;ALA   190726C19.50;EquityOption;ALA;Call;19.500;;20190726170000;ALA;OE;20190627;20190726;;;
M7T0;17;ALA   190726P19.50;EquityOption;ALA;Put;19.500;;20190726170000;ALA;OE;20190627;20190726;;;
M8T0;17;ALA   190726C20.00;EquityOption;ALA;Call;20.000;;20190726170000;ALA;OE;20190627;20190726;;;
M9T0;17;ALA   190726P20.00;EquityOption;ALA;Put;20.000;;20190726170000;ALA;OE;20190627;20190726;;;
MAT0;17;ALA   190726C20.50;EquityOption;ALA;Call;20.500;;20190726170000;ALA;OE;20190627;20190726;;;
MBT0;17;ALA   190726P20.50;EquityOption;ALA;Put;20.500;;20190726170000;ALA;OE;20190627;20190726;;;
MCT0;17;ALA   190726C21.00;EquityOption;ALA;Call;21.000;;20190726170000;ALA;OE;20190627;20190726;;;
MDT0;17;ALA   190726P21.00;EquityOption;ALA;Put;21.000;;20190726170000;ALA;OE;20190627;20190726;;;
MET0;17;ALA   190726C21.50;EquityOption;ALA;Call;21.500;;20190726170000;ALA;OE;20190627;20190726;;;
MFT0;17;ALA   190726P21.50;EquityOption;ALA;Put;21.500;;20190726170000;ALA;OE;20190627;20190726;;;
MGT0;17;ALA   190726C19.00;EquityOption;ALA;Call;19.000;;20190726170000;ALA;OE;20190627;20190726;;;
MHT0;17;ALA   190726P19.00;EquityOption;ALA;Put;19.000;;20190726170000;ALA;OE;20190627;20190726;;;
MIT0;17;ALA   190726C18.50;EquityOption;ALA;Call;18.500;;20190726170000;ALA;OE;20190627;20190726;;;
MJT0;17;ALA   190726P18.50;EquityOption;ALA;Put;18.500;;20190726170000;ALA;OE;20190627;20190726;;;
MKT0;17;ALA   190726C18.00;EquityOption;ALA;Call;18.000;;20190726170000;ALA;OE;20190627;20190726;;;
MLT0;17;ALA   190726P18.00;EquityOption;ALA;Put;18.000;;20190726170000;ALA;OE;20190627;20190726;;;
MMT0;17;ALA   190726C17.50;EquityOption;ALA;Call;17.500;;20190726170000;ALA;OE;20190627;20190726;;;
MNT0;17;ALA   190726P17.50;EquityOption;ALA;Put;17.500;;20190726170000;ALA;OE;20190627;20190726;;;
MAR0;29;FR    190726C10.50;EquityOption;FR;Call;10.500;;20190726170000;FR;OE;20190627;20190726;;;
MBR0;29;FR    190726P10.50;EquityOption;FR;Put;10.500;;20190726170000;FR;OE;20190627;20190726;;;
MCR0;29;FR    190726C11.00;EquityOption;FR;Call;11.000;;20190726170000;FR;OE;20190627;20190726;;;
MDR0;29;FR    190726P11.00;EquityOption;FR;Put;11.000;;20190726170000;FR;OE;20190627;20190726;;;
MER0;29;FR    190726C11.50;EquityOption;FR;Call;11.500;;20190726170000;FR;OE;20190627;20190726;;;
MFR0;29;FR    190726P11.50;EquityOption;FR;Put;11.500;;20190726170000;FR;OE;20190627;20190726;;;
MGR0;29;FR    190726C12.00;EquityOption;FR;Call;12.000;;20190726170000;FR;OE;20190627;20190726;;;
MHR0;29;FR    190726P12.00;EquityOption;FR;Put;12.000;;20190726170000;FR;OE;20190627;20190726;;;
MIR0;29;FR    190726C12.50;EquityOption;FR;Call;12.500;;20190726170000;FR;OE;20190627;20190726;;;
MJR0;29;FR    190726P12.50;EquityOption;FR;Put;12.500;;20190726170000;FR;OE;20190627;20190726;;;
MKR0;29;FR    190726C10.00;EquityOption;FR;Call;10.000;;20190726170000;FR;OE;20190627;20190726;;;
MLR0;29;FR    190726P10.00;EquityOption;FR;Put;10.000;;20190726170000;FR;OE;20190627;20190726;;;
MMR0;29;FR    190726C9.50;EquityOption;FR;Call;9.500;;20190726170000;FR;OE;20190627;20190726;;;
MNR0;29;FR    190726P9.50;EquityOption;FR;Put;9.500;;20190726170000;FR;OE;20190627;20190726;;;
