InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A327;E9;CVE   211001C9.25;EquityOption;CVE;Call;9.2500;;20211001;CVE;OE;20210902;20211001;;;20211001160000;
A427;E9;CVE   211001P9.25;EquityOption;CVE;Put;9.2500;;20211001;CVE;OE;20210902;20211001;;;20211001160000;
ATG4;K0;K     211001C7.50;EquityOption;K;Call;7.5000;;20211001;K;OE;20210902;20211001;;;20211001160000;
AUG4;K0;K     211001P7.50;EquityOption;K;Put;7.5000;;20211001;K;OE;20210902;20211001;;;20211001160000;
AVG4;K0;K     211001C7.75;EquityOption;K;Call;7.7500;;20211001;K;OE;20210902;20211001;;;20211001160000;
AWG4;K0;K     211001P7.75;EquityOption;K;Put;7.7500;;20211001;K;OE;20210902;20211001;;;20211001160000;
AXG4;K0;K     211001C8.00;EquityOption;K;Call;8.0000;;20211001;K;OE;20210902;20211001;;;20211001160000;
AYG4;K0;K     211001P8.00;EquityOption;K;Put;8.0000;;20211001;K;OE;20210902;20211001;;;20211001160000;
AZG4;K0;K     211001C8.25;EquityOption;K;Call;8.2500;;20211001;K;OE;20210902;20211001;;;20211001160000;
A0H4;K0;K     211001P8.25;EquityOption;K;Put;8.2500;;20211001;K;OE;20210902;20211001;;;20211001160000;
A1H4;K0;K     211001C8.50;EquityOption;K;Call;8.5000;;20211001;K;OE;20210902;20211001;;;20211001160000;
A2H4;K0;K     211001P8.50;EquityOption;K;Put;8.5000;;20211001;K;OE;20210902;20211001;;;20211001160000;
A3H4;K0;K     211001C7.25;EquityOption;K;Call;7.2500;;20211001;K;OE;20210902;20211001;;;20211001160000;
A4H4;K0;K     211001P7.25;EquityOption;K;Put;7.2500;;20211001;K;OE;20210902;20211001;;;20211001160000;
A5H4;K0;K     211001C7.00;EquityOption;K;Call;7.0000;;20211001;K;OE;20210902;20211001;;;20211001160000;
A6H4;K0;K     211001P7.00;EquityOption;K;Put;7.0000;;20211001;K;OE;20210902;20211001;;;20211001160000;
A7H4;K0;K     211001C6.75;EquityOption;K;Call;6.7500;;20211001;K;OE;20210902;20211001;;;20211001160000;
A8H4;K0;K     211001P6.75;EquityOption;K;Put;6.7500;;20211001;K;OE;20210902;20211001;;;20211001160000;
A9H4;K0;K     211001C6.50;EquityOption;K;Call;6.5000;;20211001;K;OE;20210902;20211001;;;20211001160000;
AAH4;K0;K     211001P6.50;EquityOption;K;Put;6.5000;;20211001;K;OE;20210902;20211001;;;20211001160000;
MCK4;NT;NTR   211001C76.00;EquityOption;NTR;Call;76.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MDK4;NT;NTR   211001P76.00;EquityOption;NTR;Put;76.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MEK4;NT;NTR   211001C77.00;EquityOption;NTR;Call;77.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MFK4;NT;NTR   211001P77.00;EquityOption;NTR;Put;77.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MGK4;NT;NTR   211001C78.00;EquityOption;NTR;Call;78.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MHK4;NT;NTR   211001P78.00;EquityOption;NTR;Put;78.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MIK4;NT;NTR   211001C79.00;EquityOption;NTR;Call;79.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MJK4;NT;NTR   211001P79.00;EquityOption;NTR;Put;79.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MKK4;NT;NTR   211001C80.00;EquityOption;NTR;Call;80.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MLK4;NT;NTR   211001P80.00;EquityOption;NTR;Put;80.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MMK4;NT;NTR   211001C75.00;EquityOption;NTR;Call;75.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MNK4;NT;NTR   211001P75.00;EquityOption;NTR;Put;75.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MOK4;NT;NTR   211001C74.00;EquityOption;NTR;Call;74.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MPK4;NT;NTR   211001P74.00;EquityOption;NTR;Put;74.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MQK4;NT;NTR   211001C73.00;EquityOption;NTR;Call;73.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MRK4;NT;NTR   211001P73.00;EquityOption;NTR;Put;73.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MSK4;NT;NTR   211001C72.00;EquityOption;NTR;Call;72.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
MTK4;NT;NTR   211001P72.00;EquityOption;NTR;Put;72.0000;;20211001;NTR;OE;20210902;20211001;;;20211001160000;
AO4F;R1;RY    211001C130.00;EquityOption;RY;Call;130.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AP4F;R1;RY    211001P130.00;EquityOption;RY;Put;130.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AQ4F;R1;RY    211001C132.00;EquityOption;RY;Call;132.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AR4F;R1;RY    211001P132.00;EquityOption;RY;Put;132.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AS4F;R1;RY    211001C134.00;EquityOption;RY;Call;134.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AT4F;R1;RY    211001P134.00;EquityOption;RY;Put;134.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AU4F;R1;RY    211001C136.00;EquityOption;RY;Call;136.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AV4F;R1;RY    211001P136.00;EquityOption;RY;Put;136.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AW4F;R1;RY    211001C138.00;EquityOption;RY;Call;138.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AX4F;R1;RY    211001P138.00;EquityOption;RY;Put;138.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AY4F;R1;RY    211001C128.00;EquityOption;RY;Call;128.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
AZ4F;R1;RY    211001P128.00;EquityOption;RY;Put;128.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
A05F;R1;RY    211001C126.00;EquityOption;RY;Call;126.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
A15F;R1;RY    211001P126.00;EquityOption;RY;Put;126.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
A25F;R1;RY    211001C124.00;EquityOption;RY;Call;124.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
A35F;R1;RY    211001P124.00;EquityOption;RY;Put;124.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
A45F;R1;RY    211001C122.00;EquityOption;RY;Call;122.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
A55F;R1;RY    211001P122.00;EquityOption;RY;Put;122.0000;;20211001;RY;OE;20210902;20211001;;;20211001160000;
A399;S3;SLF   211001C65.00;EquityOption;SLF;Call;65.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
A499;S3;SLF   211001P65.00;EquityOption;SLF;Put;65.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
A599;S3;SLF   211001C66.00;EquityOption;SLF;Call;66.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
A699;S3;SLF   211001P66.00;EquityOption;SLF;Put;66.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
A799;S3;SLF   211001C67.00;EquityOption;SLF;Call;67.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
A899;S3;SLF   211001P67.00;EquityOption;SLF;Put;67.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
A999;S3;SLF   211001C68.00;EquityOption;SLF;Call;68.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AA99;S3;SLF   211001P68.00;EquityOption;SLF;Put;68.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AB99;S3;SLF   211001C69.00;EquityOption;SLF;Call;69.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AC99;S3;SLF   211001P69.00;EquityOption;SLF;Put;69.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AD99;S3;SLF   211001C64.00;EquityOption;SLF;Call;64.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AE99;S3;SLF   211001P64.00;EquityOption;SLF;Put;64.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AF99;S3;SLF   211001C63.00;EquityOption;SLF;Call;63.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AG99;S3;SLF   211001P63.00;EquityOption;SLF;Put;63.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AH99;S3;SLF   211001C62.00;EquityOption;SLF;Call;62.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AI99;S3;SLF   211001P62.00;EquityOption;SLF;Put;62.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AJ99;S3;SLF   211001C61.00;EquityOption;SLF;Call;61.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AK99;S3;SLF   211001P61.00;EquityOption;SLF;Put;61.0000;;20211001;SLF;OE;20210902;20211001;;;20211001160000;
AL0E;T0;TD    211001C82.00;EquityOption;TD;Call;82.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AM0E;T0;TD    211001P82.00;EquityOption;TD;Put;82.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AN0E;T0;TD    211001C83.00;EquityOption;TD;Call;83.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AO0E;T0;TD    211001P83.00;EquityOption;TD;Put;83.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AP0E;T0;TD    211001C84.00;EquityOption;TD;Call;84.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AQ0E;T0;TD    211001P84.00;EquityOption;TD;Put;84.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AR0E;T0;TD    211001C85.00;EquityOption;TD;Call;85.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AS0E;T0;TD    211001P85.00;EquityOption;TD;Put;85.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AT0E;T0;TD    211001C86.00;EquityOption;TD;Call;86.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AU0E;T0;TD    211001P86.00;EquityOption;TD;Put;86.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AV0E;T0;TD    211001C81.00;EquityOption;TD;Call;81.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AW0E;T0;TD    211001P81.00;EquityOption;TD;Put;81.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AX0E;T0;TD    211001C80.00;EquityOption;TD;Call;80.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AY0E;T0;TD    211001P80.00;EquityOption;TD;Put;80.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AZ0E;T0;TD    211001C79.00;EquityOption;TD;Call;79.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
A01E;T0;TD    211001P79.00;EquityOption;TD;Put;79.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
A11E;T0;TD    211001C78.00;EquityOption;TD;Call;78.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
A21E;T0;TD    211001P78.00;EquityOption;TD;Put;78.0000;;20211001;TD;OE;20210902;20211001;;;20211001160000;
AWVA;T5;TRP   211001C60.00;EquityOption;TRP;Call;60.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
AXVA;T5;TRP   211001P60.00;EquityOption;TRP;Put;60.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
AYVA;T5;TRP   211001C61.00;EquityOption;TRP;Call;61.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
AZVA;T5;TRP   211001P61.00;EquityOption;TRP;Put;61.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A0WA;T5;TRP   211001C62.00;EquityOption;TRP;Call;62.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A1WA;T5;TRP   211001P62.00;EquityOption;TRP;Put;62.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A2WA;T5;TRP   211001C63.00;EquityOption;TRP;Call;63.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A3WA;T5;TRP   211001P63.00;EquityOption;TRP;Put;63.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A4WA;T5;TRP   211001C64.00;EquityOption;TRP;Call;64.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A5WA;T5;TRP   211001P64.00;EquityOption;TRP;Put;64.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A6WA;T5;TRP   211001C59.00;EquityOption;TRP;Call;59.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A7WA;T5;TRP   211001P59.00;EquityOption;TRP;Put;59.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A8WA;T5;TRP   211001C58.00;EquityOption;TRP;Call;58.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
A9WA;T5;TRP   211001P58.00;EquityOption;TRP;Put;58.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
AAWA;T5;TRP   211001C57.00;EquityOption;TRP;Call;57.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
ABWA;T5;TRP   211001P57.00;EquityOption;TRP;Put;57.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
ACWA;T5;TRP   211001C56.00;EquityOption;TRP;Call;56.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
ADWA;T5;TRP   211001P56.00;EquityOption;TRP;Put;56.0000;;20211001;TRP;OE;20210902;20211001;;;20211001160000;
M9M5;UR;ACB   211001C9.00;EquityOption;ACB;Call;9.0000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MAM5;UR;ACB   211001P9.00;EquityOption;ACB;Put;9.0000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MBM5;UR;ACB   211001C9.25;EquityOption;ACB;Call;9.2500;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MCM5;UR;ACB   211001P9.25;EquityOption;ACB;Put;9.2500;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MDM5;UR;ACB   211001C9.50;EquityOption;ACB;Call;9.5000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MEM5;UR;ACB   211001P9.50;EquityOption;ACB;Put;9.5000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MFM5;UR;ACB   211001C9.75;EquityOption;ACB;Call;9.7500;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MGM5;UR;ACB   211001P9.75;EquityOption;ACB;Put;9.7500;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MHM5;UR;ACB   211001C10.00;EquityOption;ACB;Call;10.0000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MIM5;UR;ACB   211001P10.00;EquityOption;ACB;Put;10.0000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MJM5;UR;ACB   211001C8.75;EquityOption;ACB;Call;8.7500;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MKM5;UR;ACB   211001P8.75;EquityOption;ACB;Put;8.7500;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MLM5;UR;ACB   211001C8.50;EquityOption;ACB;Call;8.5000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MMM5;UR;ACB   211001P8.50;EquityOption;ACB;Put;8.5000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MNM5;UR;ACB   211001C8.25;EquityOption;ACB;Call;8.2500;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MOM5;UR;ACB   211001P8.25;EquityOption;ACB;Put;8.2500;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MPM5;UR;ACB   211001C8.00;EquityOption;ACB;Call;8.0000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MQM5;UR;ACB   211001P8.00;EquityOption;ACB;Put;8.0000;;20211001;ACB;OE;20210902;20211001;;;20211001160000;
MEI0;4F;ERO   211015C27.00;EquityOption;ERO;Call;27.0000;;20211015;ERO;OE;20210902;20211015;;;20211015160000;
MFI0;4F;ERO   211015P27.00;EquityOption;ERO;Put;27.0000;;20211015;ERO;OE;20210902;20211015;;;20211015160000;
MGI0;4F;ERO   211119C27.00;EquityOption;ERO;Call;27.0000;;20211119;ERO;OE;20210902;20211119;;;20211119160000;
MHI0;4F;ERO   211119P27.00;EquityOption;ERO;Put;27.0000;;20211119;ERO;OE;20210902;20211119;;;20211119160000;
MII0;4F;ERO   211217C27.00;EquityOption;ERO;Call;27.0000;;20211217;ERO;OE;20210902;20211217;;;20211217160000;
MJI0;4F;ERO   211217P27.00;EquityOption;ERO;Put;27.0000;;20211217;ERO;OE;20210902;20211217;;;20211217160000;
MS11;DS;DSG   210917C115.00;EquityOption;DSG;Call;115.0000;;20210917;DSG;OE;20210902;20210917;;;20210917160000;
MT11;DS;DSG   210917P115.00;EquityOption;DSG;Put;115.0000;;20210917;DSG;OE;20210902;20210917;;;20210917160000;
MU11;DS;DSG   211015C115.00;EquityOption;DSG;Call;115.0000;;20211015;DSG;OE;20210902;20211015;;;20211015160000;
MV11;DS;DSG   211015P115.00;EquityOption;DSG;Put;115.0000;;20211015;DSG;OE;20210902;20211015;;;20211015160000;
MW11;DS;DSG   211119C115.00;EquityOption;DSG;Call;115.0000;;20211119;DSG;OE;20210902;20211119;;;20211119160000;
MX11;DS;DSG   211119P115.00;EquityOption;DSG;Put;115.0000;;20211119;DSG;OE;20210902;20211119;;;20211119160000;
MY11;DS;DSG   211217C115.00;EquityOption;DSG;Call;115.0000;;20211217;DSG;OE;20210902;20211217;;;20211217160000;
MZ11;DS;DSG   211217P115.00;EquityOption;DSG;Put;115.0000;;20211217;DSG;OE;20210902;20211217;;;20211217160000;
AZ51;F0;NXE   210917C7.50;EquityOption;NXE;Call;7.5000;;20210917;NXE;OE;20210902;20210917;;;20210917160000;
A061;F0;NXE   210917P7.50;EquityOption;NXE;Put;7.5000;;20210917;NXE;OE;20210902;20210917;;;20210917160000;
A161;F0;NXE   211015C7.50;EquityOption;NXE;Call;7.5000;;20211015;NXE;OE;20210902;20211015;;;20211015160000;
A261;F0;NXE   211015P7.50;EquityOption;NXE;Put;7.5000;;20211015;NXE;OE;20210902;20211015;;;20211015160000;
A361;F0;NXE   211119C7.50;EquityOption;NXE;Call;7.5000;;20211119;NXE;OE;20210902;20211119;;;20211119160000;
A461;F0;NXE   211119P7.50;EquityOption;NXE;Put;7.5000;;20211119;NXE;OE;20210902;20211119;;;20211119160000;
A561;F0;NXE   211217C7.50;EquityOption;NXE;Call;7.5000;;20211217;NXE;OE;20210902;20211217;;;20211217160000;
A661;F0;NXE   211217P7.50;EquityOption;NXE;Put;7.5000;;20211217;NXE;OE;20210902;20211217;;;20211217160000;
M4B0;F8;AT    220617C13.00;EquityOption;AT;Call;13.0000;;20220617;AT;OE;20210902;20220617;;;20220617160000;
M5B0;F8;AT    220617P13.00;EquityOption;AT;Put;13.0000;;20220617;AT;OE;20210902;20220617;;;20220617160000;
MK70;MK;ECN   220617C13.00;EquityOption;ECN;Call;13.0000;;20220617;ECN;OE;20210902;20220617;;;20220617160000;
ML70;MK;ECN   220617P13.00;EquityOption;ECN;Put;13.0000;;20220617;ECN;OE;20210902;20220617;;;20220617160000;
MMJ0;8A;EBIT  210917C23.25;EquityOption;EBIT;Call;23.2500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MNJ0;8A;EBIT  210917P23.25;EquityOption;EBIT;Put;23.2500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MOJ0;8A;EBIT  210917C23.75;EquityOption;EBIT;Call;23.7500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MPJ0;8A;EBIT  210917P23.75;EquityOption;EBIT;Put;23.7500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MQJ0;8A;EBIT  210917C24.25;EquityOption;EBIT;Call;24.2500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MRJ0;8A;EBIT  210917P24.25;EquityOption;EBIT;Put;24.2500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MSJ0;8A;EBIT  210917C22.75;EquityOption;EBIT;Call;22.7500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MTJ0;8A;EBIT  210917P22.75;EquityOption;EBIT;Put;22.7500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MUJ0;8A;EBIT  210917C22.25;EquityOption;EBIT;Call;22.2500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MVJ0;8A;EBIT  210917P22.25;EquityOption;EBIT;Put;22.2500;;20210917;EBIT;OA;20210902;20210917;;;20210917160000;
MWJ0;8A;EBIT  211015C23.25;EquityOption;EBIT;Call;23.2500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
MXJ0;8A;EBIT  211015P23.25;EquityOption;EBIT;Put;23.2500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
MYJ0;8A;EBIT  211015C23.75;EquityOption;EBIT;Call;23.7500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
MZJ0;8A;EBIT  211015P23.75;EquityOption;EBIT;Put;23.7500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
M0K0;8A;EBIT  211015C24.25;EquityOption;EBIT;Call;24.2500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
M1K0;8A;EBIT  211015P24.25;EquityOption;EBIT;Put;24.2500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
M2K0;8A;EBIT  211015C22.75;EquityOption;EBIT;Call;22.7500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
M3K0;8A;EBIT  211015P22.75;EquityOption;EBIT;Put;22.7500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
M4K0;8A;EBIT  211015C22.25;EquityOption;EBIT;Call;22.2500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
M5K0;8A;EBIT  211015P22.25;EquityOption;EBIT;Put;22.2500;;20211015;EBIT;OA;20210902;20211015;;;20211015160000;
M6K0;8A;EBIT  211119C23.25;EquityOption;EBIT;Call;23.2500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
M7K0;8A;EBIT  211119P23.25;EquityOption;EBIT;Put;23.2500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
M8K0;8A;EBIT  211119C23.75;EquityOption;EBIT;Call;23.7500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
M9K0;8A;EBIT  211119P23.75;EquityOption;EBIT;Put;23.7500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
MAK0;8A;EBIT  211119C24.25;EquityOption;EBIT;Call;24.2500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
MBK0;8A;EBIT  211119P24.25;EquityOption;EBIT;Put;24.2500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
MCK0;8A;EBIT  211119C22.75;EquityOption;EBIT;Call;22.7500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
MDK0;8A;EBIT  211119P22.75;EquityOption;EBIT;Put;22.7500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
MEK0;8A;EBIT  211119C22.25;EquityOption;EBIT;Call;22.2500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
MFK0;8A;EBIT  211119P22.25;EquityOption;EBIT;Put;22.2500;;20211119;EBIT;OA;20210902;20211119;;;20211119160000;
MGK0;8A;EBIT  211217C23.25;EquityOption;EBIT;Call;23.2500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MHK0;8A;EBIT  211217P23.25;EquityOption;EBIT;Put;23.2500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MIK0;8A;EBIT  211217C23.75;EquityOption;EBIT;Call;23.7500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MJK0;8A;EBIT  211217P23.75;EquityOption;EBIT;Put;23.7500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MKK0;8A;EBIT  211217C24.25;EquityOption;EBIT;Call;24.2500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MLK0;8A;EBIT  211217P24.25;EquityOption;EBIT;Put;24.2500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MMK0;8A;EBIT  211217C22.75;EquityOption;EBIT;Call;22.7500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MNK0;8A;EBIT  211217P22.75;EquityOption;EBIT;Put;22.7500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MOK0;8A;EBIT  211217C22.25;EquityOption;EBIT;Call;22.2500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MPK0;8A;EBIT  211217P22.25;EquityOption;EBIT;Put;22.2500;;20211217;EBIT;OA;20210902;20211217;;;20211217160000;
MCR0;X7;XIC   210917C33.25;EquityOption;XIC;Call;33.2500;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MDR0;X7;XIC   210917P33.25;EquityOption;XIC;Put;33.2500;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MER0;X7;XIC   210917C33.50;EquityOption;XIC;Call;33.5000;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MFR0;X7;XIC   210917P33.50;EquityOption;XIC;Put;33.5000;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MGR0;X7;XIC   210917C33.75;EquityOption;XIC;Call;33.7500;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MHR0;X7;XIC   210917P33.75;EquityOption;XIC;Put;33.7500;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MIR0;X7;XIC   210917C32.75;EquityOption;XIC;Call;32.7500;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MJR0;X7;XIC   210917P32.75;EquityOption;XIC;Put;32.7500;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MKR0;X7;XIC   210917C32.50;EquityOption;XIC;Call;32.5000;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MLR0;X7;XIC   210917P32.50;EquityOption;XIC;Put;32.5000;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MMR0;X7;XIC   210917C32.25;EquityOption;XIC;Call;32.2500;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MNR0;X7;XIC   210917P32.25;EquityOption;XIC;Put;32.2500;;20210917;XIC;OA;20210902;20210917;;;20210917160000;
MOR0;X7;XIC   211015C33.25;EquityOption;XIC;Call;33.2500;;20211015;XIC;OA;20210902;20211015;;;20211015160000;
MPR0;X7;XIC   211015P33.25;EquityOption;XIC;Put;33.2500;;20211015;XIC;OA;20210902;20211015;;;20211015160000;
MQR0;X7;XIC   211015C33.50;EquityOption;XIC;Call;33.5000;;20211015;XIC;OA;20210902;20211015;;;20211015160000;
MRR0;X7;XIC   211015P33.50;EquityOption;XIC;Put;33.5000;;20211015;XIC;OA;20210902;20211015;;;20211015160000;
MSR0;X7;XIC   211015C33.75;EquityOption;XIC;Call;33.7500;;20211015;XIC;OA;20210902;20211015;;;20211015160000;
MTR0;X7;XIC   211015P33.75;EquityOption;XIC;Put;33.7500;;20211015;XIC;OA;20210902;20211015;;;20211015160000;
