InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AO5B;X4;XEG   220318P14.50;EquityOption;XEG;Put;14.5000;;20220318;XEG;OA;20220301;20220318;;;20220318160000;
AP5B;X4;XEG   220325C15.50;EquityOption;XEG;Call;15.5000;;20220325;XEG;OA;20220301;20220325;;;20220325160000;
AQ5B;X4;XEG   220325P15.50;EquityOption;XEG;Put;15.5000;;20220325;XEG;OA;20220301;20220325;;;20220325160000;
AR5B;X4;XEG   220414C14.50;EquityOption;XEG;Call;14.5000;;20220414;XEG;OA;20220301;20220414;;;20220414160000;
AS5B;X4;XEG   220414P14.50;EquityOption;XEG;Put;14.5000;;20220414;XEG;OA;20220301;20220414;;;20220414160000;
AT5B;X4;XEG   220520C14.50;EquityOption;XEG;Call;14.5000;;20220520;XEG;OA;20220301;20220520;;;20220520160000;
AU5B;X4;XEG   220520P14.50;EquityOption;XEG;Put;14.5000;;20220520;XEG;OA;20220301;20220520;;;20220520160000;
AV5B;X4;XEG   220617C14.50;EquityOption;XEG;Call;14.5000;;20220617;XEG;OA;20220301;20220617;;;20220617160000;
AW5B;X4;XEG   220617P14.50;EquityOption;XEG;Put;14.5000;;20220617;XEG;OA;20220301;20220617;;;20220617160000;
AX5B;X4;XEG   220715C14.50;EquityOption;XEG;Call;14.5000;;20220715;XEG;OA;20220301;20220715;;;20220715160000;
AY5B;X4;XEG   220715P14.50;EquityOption;XEG;Put;14.5000;;20220715;XEG;OA;20220301;20220715;;;20220715160000;
AZ5B;X4;XEG   220819C14.50;EquityOption;XEG;Call;14.5000;;20220819;XEG;OA;20220301;20220819;;;20220819160000;
A06B;X4;XEG   220819P14.50;EquityOption;XEG;Put;14.5000;;20220819;XEG;OA;20220301;20220819;;;20220819160000;
MMJ2;1V;ARX   220318C19.00;EquityOption;ARX;Call;19.0000;;20220318;ARX;OE;20220301;20220318;;;20220318160000;
MNJ2;1V;ARX   220318P19.00;EquityOption;ARX;Put;19.0000;;20220318;ARX;OE;20220301;20220318;;;20220318160000;
MOJ2;1V;ARX   220414C19.00;EquityOption;ARX;Call;19.0000;;20220414;ARX;OE;20220301;20220414;;;20220414160000;
MPJ2;1V;ARX   220414P19.00;EquityOption;ARX;Put;19.0000;;20220414;ARX;OE;20220301;20220414;;;20220414160000;
MQJ2;1V;ARX   220520C19.00;EquityOption;ARX;Call;19.0000;;20220520;ARX;OE;20220301;20220520;;;20220520160000;
MRJ2;1V;ARX   220520P19.00;EquityOption;ARX;Put;19.0000;;20220520;ARX;OE;20220301;20220520;;;20220520160000;
MSJ2;1V;ARX   220617C19.00;EquityOption;ARX;Call;19.0000;;20220617;ARX;OE;20220301;20220617;;;20220617160000;
MTJ2;1V;ARX   220617P19.00;EquityOption;ARX;Put;19.0000;;20220617;ARX;OE;20220301;20220617;;;20220617160000;
MUJ2;1V;ARX   220715C19.00;EquityOption;ARX;Call;19.0000;;20220715;ARX;OE;20220301;20220715;;;20220715160000;
MVJ2;1V;ARX   220715P19.00;EquityOption;ARX;Put;19.0000;;20220715;ARX;OE;20220301;20220715;;;20220715160000;
MWJ2;1V;ARX   220819C19.00;EquityOption;ARX;Call;19.0000;;20220819;ARX;OE;20220301;20220819;;;20220819160000;
MXJ2;1V;ARX   220819P19.00;EquityOption;ARX;Put;19.0000;;20220819;ARX;OE;20220301;20220819;;;20220819160000;
MYJ2;1V;ARX   220916C19.00;EquityOption;ARX;Call;19.0000;;20220916;ARX;OE;20220301;20220916;;;20220916160000;
MZJ2;1V;ARX   220916P19.00;EquityOption;ARX;Put;19.0000;;20220916;ARX;OE;20220301;20220916;;;20220916160000;
M0K2;1V;ARX   221216C19.00;EquityOption;ARX;Call;19.0000;;20221216;ARX;OE;20220301;20221216;;;20221216160000;
M1K2;1V;ARX   221216P19.00;EquityOption;ARX;Put;19.0000;;20221216;ARX;OE;20220301;20221216;;;20221216160000;
M4I2;1W;WCP   220304C11.50;EquityOption;WCP;Call;11.5000;;20220304;WCP;OE;20220301;20220304;;;20220304160000;
M5I2;1W;WCP   220304P11.50;EquityOption;WCP;Put;11.5000;;20220304;WCP;OE;20220301;20220304;;;20220304160000;
M6I2;1W;WCP   220311C11.50;EquityOption;WCP;Call;11.5000;;20220311;WCP;OE;20220301;20220311;;;20220311160000;
M7I2;1W;WCP   220311P11.50;EquityOption;WCP;Put;11.5000;;20220311;WCP;OE;20220301;20220311;;;20220311160000;
M8I2;1W;WCP   220318C11.50;EquityOption;WCP;Call;11.5000;;20220318;WCP;OE;20220301;20220318;;;20220318160000;
M9I2;1W;WCP   220318P11.50;EquityOption;WCP;Put;11.5000;;20220318;WCP;OE;20220301;20220318;;;20220318160000;
MAI2;1W;WCP   220325C11.00;EquityOption;WCP;Call;11.0000;;20220325;WCP;OE;20220301;20220325;;;20220325160000;
MBI2;1W;WCP   220325P11.00;EquityOption;WCP;Put;11.0000;;20220325;WCP;OE;20220301;20220325;;;20220325160000;
MCI2;1W;WCP   220325C11.50;EquityOption;WCP;Call;11.5000;;20220325;WCP;OE;20220301;20220325;;;20220325160000;
MDI2;1W;WCP   220325P11.50;EquityOption;WCP;Put;11.5000;;20220325;WCP;OE;20220301;20220325;;;20220325160000;
MEI2;1W;WCP   220414C11.50;EquityOption;WCP;Call;11.5000;;20220414;WCP;OE;20220301;20220414;;;20220414160000;
MFI2;1W;WCP   220414P11.50;EquityOption;WCP;Put;11.5000;;20220414;WCP;OE;20220301;20220414;;;20220414160000;
MGI2;1W;WCP   220520C11.50;EquityOption;WCP;Call;11.5000;;20220520;WCP;OE;20220301;20220520;;;20220520160000;
MHI2;1W;WCP   220520P11.50;EquityOption;WCP;Put;11.5000;;20220520;WCP;OE;20220301;20220520;;;20220520160000;
MII2;1W;WCP   220617C11.50;EquityOption;WCP;Call;11.5000;;20220617;WCP;OE;20220301;20220617;;;20220617160000;
MJI2;1W;WCP   220617P11.50;EquityOption;WCP;Put;11.5000;;20220617;WCP;OE;20220301;20220617;;;20220617160000;
MKI2;1W;WCP   220715C11.50;EquityOption;WCP;Call;11.5000;;20220715;WCP;OE;20220301;20220715;;;20220715160000;
MLI2;1W;WCP   220715P11.50;EquityOption;WCP;Put;11.5000;;20220715;WCP;OE;20220301;20220715;;;20220715160000;
MMI2;1W;WCP   220819C11.50;EquityOption;WCP;Call;11.5000;;20220819;WCP;OE;20220301;20220819;;;20220819160000;
MNI2;1W;WCP   220819P11.50;EquityOption;WCP;Put;11.5000;;20220819;WCP;OE;20220301;20220819;;;20220819160000;
MG94;29;FR    220325C12.00;EquityOption;FR;Call;12.0000;;20220325;FR;OE;20220301;20220325;;;20220325160000;
MH94;29;FR    220325P12.00;EquityOption;FR;Put;12.0000;;20220325;FR;OE;20220301;20220325;;;20220325160000;
MI94;29;FR    220819C12.00;EquityOption;FR;Call;12.0000;;20220819;FR;OE;20220301;20220819;;;20220819160000;
MJ94;29;FR    220819P12.00;EquityOption;FR;Put;12.0000;;20220819;FR;OE;20220301;20220819;;;20220819160000;
AXT7;E9;CVE   220325C22.00;EquityOption;CVE;Call;22.0000;;20220325;CVE;OE;20220301;20220325;;;20220325160000;
AYT7;E9;CVE   220325P22.00;EquityOption;CVE;Put;22.0000;;20220325;CVE;OE;20220301;20220325;;;20220325160000;
AR35;K0;K     220304C5.50;EquityOption;K;Call;5.5000;;20220304;K;OE;20220301;20220304;;;20220304160000;
AS35;K0;K     220304P5.50;EquityOption;K;Put;5.5000;;20220304;K;OE;20220301;20220304;;;20220304160000;
AT35;K0;K     220311C5.50;EquityOption;K;Call;5.5000;;20220311;K;OE;20220301;20220311;;;20220311160000;
AU35;K0;K     220311P5.50;EquityOption;K;Put;5.5000;;20220311;K;OE;20220301;20220311;;;20220311160000;
AV35;K0;K     220325C5.50;EquityOption;K;Call;5.5000;;20220325;K;OE;20220301;20220325;;;20220325160000;
AW35;K0;K     220325P5.50;EquityOption;K;Put;5.5000;;20220325;K;OE;20220301;20220325;;;20220325160000;
AX35;K0;K     220414C5.00;EquityOption;K;Call;5.0000;;20220414;K;OE;20220301;20220414;;;20220414160000;
AY35;K0;K     220414P5.00;EquityOption;K;Put;5.0000;;20220414;K;OE;20220301;20220414;;;20220414160000;
AZ35;K0;K     220520C5.00;EquityOption;K;Call;5.0000;;20220520;K;OE;20220301;20220520;;;20220520160000;
A045;K0;K     220520P5.00;EquityOption;K;Put;5.0000;;20220520;K;OE;20220301;20220520;;;20220520160000;
A145;K0;K     220715C5.00;EquityOption;K;Call;5.0000;;20220715;K;OE;20220301;20220715;;;20220715160000;
A245;K0;K     220715P5.00;EquityOption;K;Put;5.0000;;20220715;K;OE;20220301;20220715;;;20220715160000;
A345;K0;K     220819C5.25;EquityOption;K;Call;5.2500;;20220819;K;OE;20220301;20220819;;;20220819160000;
A445;K0;K     220819P5.25;EquityOption;K;Put;5.2500;;20220819;K;OE;20220301;20220819;;;20220819160000;
A545;K0;K     220819C5.00;EquityOption;K;Call;5.0000;;20220819;K;OE;20220301;20220819;;;20220819160000;
A645;K0;K     220819P5.00;EquityOption;K;Put;5.0000;;20220819;K;OE;20220301;20220819;;;20220819160000;
M6C5;NT;NTR   220304C112.00;EquityOption;NTR;Call;112.0000;;20220304;NTR;OE;20220301;20220304;;;20220304160000;
M7C5;NT;NTR   220304P112.00;EquityOption;NTR;Put;112.0000;;20220304;NTR;OE;20220301;20220304;;;20220304160000;
M8C5;NT;NTR   220304C114.00;EquityOption;NTR;Call;114.0000;;20220304;NTR;OE;20220301;20220304;;;20220304160000;
M9C5;NT;NTR   220304P114.00;EquityOption;NTR;Put;114.0000;;20220304;NTR;OE;20220301;20220304;;;20220304160000;
MAC5;NT;NTR   220304C116.00;EquityOption;NTR;Call;116.0000;;20220304;NTR;OE;20220301;20220304;;;20220304160000;
MBC5;NT;NTR   220304P116.00;EquityOption;NTR;Put;116.0000;;20220304;NTR;OE;20220301;20220304;;;20220304160000;
MCC5;NT;NTR   220311C112.00;EquityOption;NTR;Call;112.0000;;20220311;NTR;OE;20220301;20220311;;;20220311160000;
MDC5;NT;NTR   220311P112.00;EquityOption;NTR;Put;112.0000;;20220311;NTR;OE;20220301;20220311;;;20220311160000;
MEC5;NT;NTR   220311C114.00;EquityOption;NTR;Call;114.0000;;20220311;NTR;OE;20220301;20220311;;;20220311160000;
MFC5;NT;NTR   220311P114.00;EquityOption;NTR;Put;114.0000;;20220311;NTR;OE;20220301;20220311;;;20220311160000;
MGC5;NT;NTR   220311C116.00;EquityOption;NTR;Call;116.0000;;20220311;NTR;OE;20220301;20220311;;;20220311160000;
MHC5;NT;NTR   220311P116.00;EquityOption;NTR;Put;116.0000;;20220311;NTR;OE;20220301;20220311;;;20220311160000;
MIC5;NT;NTR   220318C125.00;EquityOption;NTR;Call;125.0000;;20220318;NTR;OE;20220301;20220318;;;20220318160000;
MJC5;NT;NTR   220318P125.00;EquityOption;NTR;Put;125.0000;;20220318;NTR;OE;20220301;20220318;;;20220318160000;
MKC5;NT;NTR   220318C130.00;EquityOption;NTR;Call;130.0000;;20220318;NTR;OE;20220301;20220318;;;20220318160000;
MLC5;NT;NTR   220318P130.00;EquityOption;NTR;Put;130.0000;;20220318;NTR;OE;20220301;20220318;;;20220318160000;
MMC5;NT;NTR   220325C112.00;EquityOption;NTR;Call;112.0000;;20220325;NTR;OE;20220301;20220325;;;20220325160000;
MNC5;NT;NTR   220325P112.00;EquityOption;NTR;Put;112.0000;;20220325;NTR;OE;20220301;20220325;;;20220325160000;
MOC5;NT;NTR   220325C114.00;EquityOption;NTR;Call;114.0000;;20220325;NTR;OE;20220301;20220325;;;20220325160000;
MPC5;NT;NTR   220325P114.00;EquityOption;NTR;Put;114.0000;;20220325;NTR;OE;20220301;20220325;;;20220325160000;
MQC5;NT;NTR   220325C116.00;EquityOption;NTR;Call;116.0000;;20220325;NTR;OE;20220301;20220325;;;20220325160000;
MRC5;NT;NTR   220325P116.00;EquityOption;NTR;Put;116.0000;;20220325;NTR;OE;20220301;20220325;;;20220325160000;
MSC5;NT;NTR   220414C125.00;EquityOption;NTR;Call;125.0000;;20220414;NTR;OE;20220301;20220414;;;20220414160000;
MTC5;NT;NTR   220414P125.00;EquityOption;NTR;Put;125.0000;;20220414;NTR;OE;20220301;20220414;;;20220414160000;
MUC5;NT;NTR   220414C130.00;EquityOption;NTR;Call;130.0000;;20220414;NTR;OE;20220301;20220414;;;20220414160000;
MVC5;NT;NTR   220414P130.00;EquityOption;NTR;Put;130.0000;;20220414;NTR;OE;20220301;20220414;;;20220414160000;
MWC5;NT;NTR   220520C125.00;EquityOption;NTR;Call;125.0000;;20220520;NTR;OE;20220301;20220520;;;20220520160000;
MXC5;NT;NTR   220520P125.00;EquityOption;NTR;Put;125.0000;;20220520;NTR;OE;20220301;20220520;;;20220520160000;
MYC5;NT;NTR   220520C130.00;EquityOption;NTR;Call;130.0000;;20220520;NTR;OE;20220301;20220520;;;20220520160000;
MZC5;NT;NTR   220520P130.00;EquityOption;NTR;Put;130.0000;;20220520;NTR;OE;20220301;20220520;;;20220520160000;
M0D5;NT;NTR   220617C125.00;EquityOption;NTR;Call;125.0000;;20220617;NTR;OE;20220301;20220617;;;20220617160000;
M1D5;NT;NTR   220617P125.00;EquityOption;NTR;Put;125.0000;;20220617;NTR;OE;20220301;20220617;;;20220617160000;
M2D5;NT;NTR   220617C130.00;EquityOption;NTR;Call;130.0000;;20220617;NTR;OE;20220301;20220617;;;20220617160000;
M3D5;NT;NTR   220617P130.00;EquityOption;NTR;Put;130.0000;;20220617;NTR;OE;20220301;20220617;;;20220617160000;
M4D5;NT;NTR   220715C125.00;EquityOption;NTR;Call;125.0000;;20220715;NTR;OE;20220301;20220715;;;20220715160000;
M5D5;NT;NTR   220715P125.00;EquityOption;NTR;Put;125.0000;;20220715;NTR;OE;20220301;20220715;;;20220715160000;
M6D5;NT;NTR   220715C130.00;EquityOption;NTR;Call;130.0000;;20220715;NTR;OE;20220301;20220715;;;20220715160000;
M7D5;NT;NTR   220715P130.00;EquityOption;NTR;Put;130.0000;;20220715;NTR;OE;20220301;20220715;;;20220715160000;
M8D5;NT;NTR   220819C125.00;EquityOption;NTR;Call;125.0000;;20220819;NTR;OE;20220301;20220819;;;20220819160000;
M9D5;NT;NTR   220819P125.00;EquityOption;NTR;Put;125.0000;;20220819;NTR;OE;20220301;20220819;;;20220819160000;
MAD5;NT;NTR   220819C130.00;EquityOption;NTR;Call;130.0000;;20220819;NTR;OE;20220301;20220819;;;20220819160000;
MBD5;NT;NTR   220819P130.00;EquityOption;NTR;Put;130.0000;;20220819;NTR;OE;20220301;20220819;;;20220819160000;
MCD5;NT;NTR   220916C130.00;EquityOption;NTR;Call;130.0000;;20220916;NTR;OE;20220301;20220916;;;20220916160000;
MDD5;NT;NTR   220916P130.00;EquityOption;NTR;Put;130.0000;;20220916;NTR;OE;20220301;20220916;;;20220916160000;
MED5;NT;NTR   221216C130.00;EquityOption;NTR;Call;130.0000;;20221216;NTR;OE;20220301;20221216;;;20221216160000;
MFD5;NT;NTR   221216P130.00;EquityOption;NTR;Put;130.0000;;20221216;NTR;OE;20220301;20221216;;;20221216160000;
A4JB;T5;TRP   220304C72.00;EquityOption;TRP;Call;72.0000;;20220304;TRP;OE;20220301;20220304;;;20220304160000;
A5JB;T5;TRP   220304P72.00;EquityOption;TRP;Put;72.0000;;20220304;TRP;OE;20220301;20220304;;;20220304160000;
A6JB;T5;TRP   220311C72.00;EquityOption;TRP;Call;72.0000;;20220311;TRP;OE;20220301;20220311;;;20220311160000;
A7JB;T5;TRP   220311P72.00;EquityOption;TRP;Put;72.0000;;20220311;TRP;OE;20220301;20220311;;;20220311160000;
A8JB;T5;TRP   220325C72.00;EquityOption;TRP;Call;72.0000;;20220325;TRP;OE;20220301;20220325;;;20220325160000;
A9JB;T5;TRP   220325P72.00;EquityOption;TRP;Put;72.0000;;20220325;TRP;OE;20220301;20220325;;;20220325160000;
AAJB;T5;TRP   220520C82.00;EquityOption;TRP;Call;82.0000;;20220520;TRP;OE;20220301;20220520;;;20220520160000;
ABJB;T5;TRP   220520P82.00;EquityOption;TRP;Put;82.0000;;20220520;TRP;OE;20220301;20220520;;;20220520160000;
ACJB;T5;TRP   220617C82.00;EquityOption;TRP;Call;82.0000;;20220617;TRP;OE;20220301;20220617;;;20220617160000;
ADJB;T5;TRP   220617P82.00;EquityOption;TRP;Put;82.0000;;20220617;TRP;OE;20220301;20220617;;;20220617160000;
AEJB;T5;TRP   220715C82.00;EquityOption;TRP;Call;82.0000;;20220715;TRP;OE;20220301;20220715;;;20220715160000;
AFJB;T5;TRP   220715P82.00;EquityOption;TRP;Put;82.0000;;20220715;TRP;OE;20220301;20220715;;;20220715160000;
AGJB;T5;TRP   220819C82.00;EquityOption;TRP;Call;82.0000;;20220819;TRP;OE;20220301;20220819;;;20220819160000;
AHJB;T5;TRP   220819P82.00;EquityOption;TRP;Put;82.0000;;20220819;TRP;OE;20220301;20220819;;;20220819160000;
MW52;93;MAXR  220715C41.00;EquityOption;MAXR;Call;41.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
MX52;93;MAXR  220715P41.00;EquityOption;MAXR;Put;41.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
MY52;93;MAXR  220715C42.00;EquityOption;MAXR;Call;42.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
MZ52;93;MAXR  220715P42.00;EquityOption;MAXR;Put;42.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
M062;93;MAXR  220715C43.00;EquityOption;MAXR;Call;43.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
M162;93;MAXR  220715P43.00;EquityOption;MAXR;Put;43.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
M262;93;MAXR  220715C44.00;EquityOption;MAXR;Call;44.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
M362;93;MAXR  220715P44.00;EquityOption;MAXR;Put;44.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
M462;93;MAXR  220715C46.00;EquityOption;MAXR;Call;46.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
M562;93;MAXR  220715P46.00;EquityOption;MAXR;Put;46.0000;;20220715;MAXR;OE;20220301;20220715;;;20220715160000;
M662;93;MAXR  220819C41.00;EquityOption;MAXR;Call;41.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
M762;93;MAXR  220819P41.00;EquityOption;MAXR;Put;41.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
M862;93;MAXR  220819C42.00;EquityOption;MAXR;Call;42.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
M962;93;MAXR  220819P42.00;EquityOption;MAXR;Put;42.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
MA62;93;MAXR  220819C43.00;EquityOption;MAXR;Call;43.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
MB62;93;MAXR  220819P43.00;EquityOption;MAXR;Put;43.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
MC62;93;MAXR  220819C44.00;EquityOption;MAXR;Call;44.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
MD62;93;MAXR  220819P44.00;EquityOption;MAXR;Put;44.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
ME62;93;MAXR  220819C46.00;EquityOption;MAXR;Call;46.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
MF62;93;MAXR  220819P46.00;EquityOption;MAXR;Put;46.0000;;20220819;MAXR;OE;20220301;20220819;;;20220819160000;
MEG0;LJ;BEPC  220715C49.00;EquityOption;BEPC;Call;49.0000;;20220715;BEPC;OE;20220301;20220715;;;20220715160000;
MFG0;LJ;BEPC  220715P49.00;EquityOption;BEPC;Put;49.0000;;20220715;BEPC;OE;20220301;20220715;;;20220715160000;
MGG0;LJ;BEPC  220715C50.00;EquityOption;BEPC;Call;50.0000;;20220715;BEPC;OE;20220301;20220715;;;20220715160000;
MHG0;LJ;BEPC  220715P50.00;EquityOption;BEPC;Put;50.0000;;20220715;BEPC;OE;20220301;20220715;;;20220715160000;
MIG0;LJ;BEPC  220819C49.00;EquityOption;BEPC;Call;49.0000;;20220819;BEPC;OE;20220301;20220819;;;20220819160000;
MJG0;LJ;BEPC  220819P49.00;EquityOption;BEPC;Put;49.0000;;20220819;BEPC;OE;20220301;20220819;;;20220819160000;
MKG0;LJ;BEPC  220819C50.00;EquityOption;BEPC;Call;50.0000;;20220819;BEPC;OE;20220301;20220819;;;20220819160000;
MLG0;LJ;BEPC  220819P50.00;EquityOption;BEPC;Put;50.0000;;20220819;BEPC;OE;20220301;20220819;;;20220819160000;
MWT1;M9;MX    220318C76.00;EquityOption;MX;Call;76.0000;;20220318;MX;OE;20220301;20220318;;;20220318160000;
MXT1;M9;MX    220318P76.00;EquityOption;MX;Put;76.0000;;20220318;MX;OE;20220301;20220318;;;20220318160000;
MYT1;M9;MX    220414C76.00;EquityOption;MX;Call;76.0000;;20220414;MX;OE;20220301;20220414;;;20220414160000;
MZT1;M9;MX    220414P76.00;EquityOption;MX;Put;76.0000;;20220414;MX;OE;20220301;20220414;;;20220414160000;
M0U1;M9;MX    220520C76.00;EquityOption;MX;Call;76.0000;;20220520;MX;OE;20220301;20220520;;;20220520160000;
M1U1;M9;MX    220520P76.00;EquityOption;MX;Put;76.0000;;20220520;MX;OE;20220301;20220520;;;20220520160000;
M2U1;M9;MX    220617C76.00;EquityOption;MX;Call;76.0000;;20220617;MX;OE;20220301;20220617;;;20220617160000;
M3U1;M9;MX    220617P76.00;EquityOption;MX;Put;76.0000;;20220617;MX;OE;20220301;20220617;;;20220617160000;
M4U1;M9;MX    220715C76.00;EquityOption;MX;Call;76.0000;;20220715;MX;OE;20220301;20220715;;;20220715160000;
M5U1;M9;MX    220715P76.00;EquityOption;MX;Put;76.0000;;20220715;MX;OE;20220301;20220715;;;20220715160000;
M6U1;M9;MX    220819C76.00;EquityOption;MX;Call;76.0000;;20220819;MX;OE;20220301;20220819;;;20220819160000;
M7U1;M9;MX    220819P76.00;EquityOption;MX;Put;76.0000;;20220819;MX;OE;20220301;20220819;;;20220819160000;
M4W0;PF;EQX   220819C9.75;EquityOption;EQX;Call;9.7500;;20220819;EQX;OE;20220301;20220819;;;20220819160000;
M5W0;PF;EQX   220819P9.75;EquityOption;EQX;Put;9.7500;;20220819;EQX;OE;20220301;20220819;;;20220819160000;
MSG1;QB;QSR   220819C60.00;EquityOption;QSR;Call;60.0000;;20220819;QSR;OE;20220301;20220819;;;20220819160000;
MTG1;QB;QSR   220819P60.00;EquityOption;QSR;Put;60.0000;;20220819;QSR;OE;20220301;20220819;;;20220819160000;
MQY0;RW;RNW   220819C20.00;EquityOption;RNW;Call;20.0000;;20220819;RNW;OE;20220301;20220819;;;20220819160000;
MRY0;RW;RNW   220819P20.00;EquityOption;RNW;Put;20.0000;;20220819;RNW;OE;20220301;20220819;;;20220819160000;
MU42;UE;RFP   220819C17.50;EquityOption;RFP;Call;17.5000;;20220819;RFP;OE;20220301;20220819;;;20220819160000;
MV42;UE;RFP   220819P17.50;EquityOption;RFP;Put;17.5000;;20220819;RFP;OE;20220301;20220819;;;20220819160000;
MW23;48;VET   220304C25.50;EquityOption;VET;Call;25.5000;;20220304;VET;OE;20220301;20220304;;;20220304160000;
MX23;48;VET   220304P25.50;EquityOption;VET;Put;25.5000;;20220304;VET;OE;20220301;20220304;;;20220304160000;
MY23;48;VET   220311C25.50;EquityOption;VET;Call;25.5000;;20220311;VET;OE;20220301;20220311;;;20220311160000;
MZ23;48;VET   220311P25.50;EquityOption;VET;Put;25.5000;;20220311;VET;OE;20220301;20220311;;;20220311160000;
M033;48;VET   220318C28.00;EquityOption;VET;Call;28.0000;;20220318;VET;OE;20220301;20220318;;;20220318160000;
M133;48;VET   220318P28.00;EquityOption;VET;Put;28.0000;;20220318;VET;OE;20220301;20220318;;;20220318160000;
M233;48;VET   220325C25.50;EquityOption;VET;Call;25.5000;;20220325;VET;OE;20220301;20220325;;;20220325160000;
M333;48;VET   220325P25.50;EquityOption;VET;Put;25.5000;;20220325;VET;OE;20220301;20220325;;;20220325160000;
M433;48;VET   220414C28.00;EquityOption;VET;Call;28.0000;;20220414;VET;OE;20220301;20220414;;;20220414160000;
M533;48;VET   220414P28.00;EquityOption;VET;Put;28.0000;;20220414;VET;OE;20220301;20220414;;;20220414160000;
M633;48;VET   220520C28.00;EquityOption;VET;Call;28.0000;;20220520;VET;OE;20220301;20220520;;;20220520160000;
M733;48;VET   220520P28.00;EquityOption;VET;Put;28.0000;;20220520;VET;OE;20220301;20220520;;;20220520160000;
M833;48;VET   220617C28.00;EquityOption;VET;Call;28.0000;;20220617;VET;OE;20220301;20220617;;;20220617160000;
M933;48;VET   220617P28.00;EquityOption;VET;Put;28.0000;;20220617;VET;OE;20220301;20220617;;;20220617160000;
MA33;48;VET   220715C28.00;EquityOption;VET;Call;28.0000;;20220715;VET;OE;20220301;20220715;;;20220715160000;
MB33;48;VET   220715P28.00;EquityOption;VET;Put;28.0000;;20220715;VET;OE;20220301;20220715;;;20220715160000;
MC33;48;VET   220819C28.00;EquityOption;VET;Call;28.0000;;20220819;VET;OE;20220301;20220819;;;20220819160000;
MD33;48;VET   220819P28.00;EquityOption;VET;Put;28.0000;;20220819;VET;OE;20220301;20220819;;;20220819160000;
ME33;48;VET   220916C28.00;EquityOption;VET;Call;28.0000;;20220916;VET;OE;20220301;20220916;;;20220916160000;
MF33;48;VET   220916P28.00;EquityOption;VET;Put;28.0000;;20220916;VET;OE;20220301;20220916;;;20220916160000;
MG33;48;VET   221216C28.00;EquityOption;VET;Call;28.0000;;20221216;VET;OE;20220301;20221216;;;20221216160000;
MH33;48;VET   221216P28.00;EquityOption;VET;Put;28.0000;;20221216;VET;OE;20220301;20221216;;;20221216160000;
MI33;48;VET   230120C25.00;EquityOption;VET;Call;25.0000;;20230120;VET;OE;20220301;20230120;;;20230120160000;
MJ33;48;VET   230120P25.00;EquityOption;VET;Put;25.0000;;20230120;VET;OE;20220301;20230120;;;20230120160000;
MK33;48;VET   240119C25.00;EquityOption;VET;Call;25.0000;;20240119;VET;OE;20220301;20240119;;;20240119160000;
ML33;48;VET   240119P25.00;EquityOption;VET;Put;25.0000;;20240119;VET;OE;20220301;20240119;;;20240119160000;
M6O3;70;AQN   220304C20.50;EquityOption;AQN;Call;20.5000;;20220304;AQN;OE;20220301;20220304;;;20220304160000;
M7O3;70;AQN   220304P20.50;EquityOption;AQN;Put;20.5000;;20220304;AQN;OE;20220301;20220304;;;20220304160000;
M8O3;70;AQN   220311C20.50;EquityOption;AQN;Call;20.5000;;20220311;AQN;OE;20220301;20220311;;;20220311160000;
M9O3;70;AQN   220311P20.50;EquityOption;AQN;Put;20.5000;;20220311;AQN;OE;20220301;20220311;;;20220311160000;
MAO3;70;AQN   220325C20.50;EquityOption;AQN;Call;20.5000;;20220325;AQN;OE;20220301;20220325;;;20220325160000;
MBO3;70;AQN   220325P20.50;EquityOption;AQN;Put;20.5000;;20220325;AQN;OE;20220301;20220325;;;20220325160000;
MCO3;70;AQN   220715C20.50;EquityOption;AQN;Call;20.5000;;20220715;AQN;OE;20220301;20220715;;;20220715160000;
MDO3;70;AQN   220715P20.50;EquityOption;AQN;Put;20.5000;;20220715;AQN;OE;20220301;20220715;;;20220715160000;
MEO3;70;AQN   220819C20.50;EquityOption;AQN;Call;20.5000;;20220819;AQN;OE;20220301;20220819;;;20220819160000;
