InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9B3;LT;LAC   241220P11.00;EquityOption;LAC;Put;11.0000;;20241220;LAC;OE;20240323;20241220;;;20241220160000;
MAB3;LT;LAC   250321C11.00;EquityOption;LAC;Call;11.0000;;20250321;LAC;OE;20240323;20250321;;;20250321160000;
MBB3;LT;LAC   250321P11.00;EquityOption;LAC;Put;11.0000;;20250321;LAC;OE;20240323;20250321;;;20250321160000;
MOA1;YF;WFG   240419C135.00;EquityOption;WFG;Call;135.0000;;20240419;WFG;OE;20240323;20240419;;;20240419160000;
MPA1;YF;WFG   240419P135.00;EquityOption;WFG;Put;135.0000;;20240419;WFG;OE;20240323;20240419;;;20240419160000;
MQA1;YF;WFG   240517C135.00;EquityOption;WFG;Call;135.0000;;20240517;WFG;OE;20240323;20240517;;;20240517160000;
MRA1;YF;WFG   240517P135.00;EquityOption;WFG;Put;135.0000;;20240517;WFG;OE;20240323;20240517;;;20240517160000;
MSA1;YF;WFG   240621C135.00;EquityOption;WFG;Call;135.0000;;20240621;WFG;OE;20240323;20240621;;;20240621160000;
MTA1;YF;WFG   240621P135.00;EquityOption;WFG;Put;135.0000;;20240621;WFG;OE;20240323;20240621;;;20240621160000;
MUA1;YF;WFG   240719C135.00;EquityOption;WFG;Call;135.0000;;20240719;WFG;OE;20240323;20240719;;;20240719160000;
MVA1;YF;WFG   240719P135.00;EquityOption;WFG;Put;135.0000;;20240719;WFG;OE;20240323;20240719;;;20240719160000;
MWA1;YF;WFG   240816C135.00;EquityOption;WFG;Call;135.0000;;20240816;WFG;OE;20240323;20240816;;;20240816160000;
MXA1;YF;WFG   240816P135.00;EquityOption;WFG;Put;135.0000;;20240816;WFG;OE;20240323;20240816;;;20240816160000;
MYA1;YF;WFG   240920C135.00;EquityOption;WFG;Call;135.0000;;20240920;WFG;OE;20240323;20240920;;;20240920160000;
MZA1;YF;WFG   240920P135.00;EquityOption;WFG;Put;135.0000;;20240920;WFG;OE;20240323;20240920;;;20240920160000;
MIW3;PN;BTCC  250321C9.00;EquityOption;BTCC;Call;9.0000;;20250321;BTCC.B;OA;20240323;20250321;;;20250321160000;
MJW3;PN;BTCC  250321P9.00;EquityOption;BTCC;Put;9.0000;;20250321;BTCC.B;OA;20240323;20250321;;;20250321160000;
MS38;XR;ZSP   240419C79.00;EquityOption;ZSP;Call;79.0000;;20240419;ZSP;OA;20240323;20240419;;;20240419160000;
MT38;XR;ZSP   240419P79.00;EquityOption;ZSP;Put;79.0000;;20240419;ZSP;OA;20240323;20240419;;;20240419160000;
MU38;XR;ZSP   240517C79.00;EquityOption;ZSP;Call;79.0000;;20240517;ZSP;OA;20240323;20240517;;;20240517160000;
MV38;XR;ZSP   240517P79.00;EquityOption;ZSP;Put;79.0000;;20240517;ZSP;OA;20240323;20240517;;;20240517160000;
MW38;XR;ZSP   240621C79.00;EquityOption;ZSP;Call;79.0000;;20240621;ZSP;OA;20240323;20240621;;;20240621160000;
MX38;XR;ZSP   240621P79.00;EquityOption;ZSP;Put;79.0000;;20240621;ZSP;OA;20240323;20240621;;;20240621160000;
MY38;XR;ZSP   240719C79.00;EquityOption;ZSP;Call;79.0000;;20240719;ZSP;OA;20240323;20240719;;;20240719160000;
MZ38;XR;ZSP   240719P79.00;EquityOption;ZSP;Put;79.0000;;20240719;ZSP;OA;20240323;20240719;;;20240719160000;
M048;XR;ZSP   240816C79.00;EquityOption;ZSP;Call;79.0000;;20240816;ZSP;OA;20240323;20240816;;;20240816160000;
M148;XR;ZSP   240816P79.00;EquityOption;ZSP;Put;79.0000;;20240816;ZSP;OA;20240323;20240816;;;20240816160000;
M248;XR;ZSP   240920C79.00;EquityOption;ZSP;Call;79.0000;;20240920;ZSP;OA;20240323;20240920;;;20240920160000;
M348;XR;ZSP   240920P79.00;EquityOption;ZSP;Put;79.0000;;20240920;ZSP;OA;20240323;20240920;;;20240920160000;
MSK7;46;PPL   240412C45.00;EquityOption;PPL;Call;45.0000;;20240412;PPL;OE;20240323;20240412;;;20240412160000;
MTK7;46;PPL   240412P45.00;EquityOption;PPL;Put;45.0000;;20240412;PPL;OE;20240323;20240412;;;20240412160000;
MME7;OV;OVV   240412C65.00;EquityOption;OVV;Call;65.0000;;20240412;OVV;OE;20240323;20240412;;;20240412160000;
MNE7;OV;OVV   240412P65.00;EquityOption;OVV;Put;65.0000;;20240412;OVV;OE;20240323;20240412;;;20240412160000;
AAMC;R2;RCI   240328C52.00;EquityOption;RCI;Call;52.0000;;20240328;RCI.B;OE;20240323;20240328;;;20240328160000;
ABMC;R2;RCI   240328P52.00;EquityOption;RCI;Put;52.0000;;20240328;RCI.B;OE;20240323;20240328;;;20240328160000;
ACMC;R2;RCI   240405C52.00;EquityOption;RCI;Call;52.0000;;20240405;RCI.B;OE;20240323;20240405;;;20240405160000;
ADMC;R2;RCI   240405P52.00;EquityOption;RCI;Put;52.0000;;20240405;RCI.B;OE;20240323;20240405;;;20240405160000;
AEMC;R2;RCI   240412C52.00;EquityOption;RCI;Call;52.0000;;20240412;RCI.B;OE;20240323;20240412;;;20240412160000;
AFMC;R2;RCI   240412P52.00;EquityOption;RCI;Put;52.0000;;20240412;RCI.B;OE;20240323;20240412;;;20240412160000;
AGMC;R2;RCI   240517C44.00;EquityOption;RCI;Call;44.0000;;20240517;RCI.B;OE;20240323;20240517;;;20240517160000;
AHMC;R2;RCI   240517P44.00;EquityOption;RCI;Put;44.0000;;20240517;RCI.B;OE;20240323;20240517;;;20240517160000;
AIMC;R2;RCI   240719C44.00;EquityOption;RCI;Call;44.0000;;20240719;RCI.B;OE;20240323;20240719;;;20240719160000;
AJMC;R2;RCI   240719P44.00;EquityOption;RCI;Put;44.0000;;20240719;RCI.B;OE;20240323;20240719;;;20240719160000;
AKMC;R2;RCI   240816C44.00;EquityOption;RCI;Call;44.0000;;20240816;RCI.B;OE;20240323;20240816;;;20240816160000;
ALMC;R2;RCI   240816P44.00;EquityOption;RCI;Put;44.0000;;20240816;RCI.B;OE;20240323;20240816;;;20240816160000;
AMMC;R2;RCI   241220C44.00;EquityOption;RCI;Call;44.0000;;20241220;RCI.B;OE;20240323;20241220;;;20241220160000;
ANMC;R2;RCI   241220P44.00;EquityOption;RCI;Put;44.0000;;20241220;RCI.B;OE;20240323;20241220;;;20241220160000;
AOMC;R2;RCI   250321C44.00;EquityOption;RCI;Call;44.0000;;20250321;RCI.B;OE;20240323;20250321;;;20250321160000;
APMC;R2;RCI   250321P44.00;EquityOption;RCI;Put;44.0000;;20250321;RCI.B;OE;20240323;20250321;;;20250321160000;
MS29;V6;ATD   240328C74.00;EquityOption;ATD;Call;74.0000;;20240328;ATD;OE;20240323;20240328;;;20240328160000;
MT29;V6;ATD   240328P74.00;EquityOption;ATD;Put;74.0000;;20240328;ATD;OE;20240323;20240328;;;20240328160000;
MU29;V6;ATD   240405C74.00;EquityOption;ATD;Call;74.0000;;20240405;ATD;OE;20240323;20240405;;;20240405160000;
MV29;V6;ATD   240405P74.00;EquityOption;ATD;Put;74.0000;;20240405;ATD;OE;20240323;20240405;;;20240405160000;
MW29;V6;ATD   240412C74.00;EquityOption;ATD;Call;74.0000;;20240412;ATD;OE;20240323;20240412;;;20240412160000;
MX29;V6;ATD   240412P74.00;EquityOption;ATD;Put;74.0000;;20240412;ATD;OE;20240323;20240412;;;20240412160000;
M8A7;VA;EFN   240412C20.00;EquityOption;EFN;Call;20.0000;;20240412;EFN;OE;20240323;20240412;;;20240412160000;
M9A7;VA;EFN   240412P20.00;EquityOption;EFN;Put;20.0000;;20240412;EFN;OE;20240323;20240412;;;20240412160000;
MIO5;CV;CRON  240419C4.25;EquityOption;CRON;Call;4.2500;;20240419;CRON;OE;20240323;20240419;;;20240419160000;
MJO5;CV;CRON  240419P4.25;EquityOption;CRON;Put;4.2500;;20240419;CRON;OE;20240323;20240419;;;20240419160000;
MKO5;CV;CRON  240517C4.25;EquityOption;CRON;Call;4.2500;;20240517;CRON;OE;20240323;20240517;;;20240517160000;
MLO5;CV;CRON  240517P4.25;EquityOption;CRON;Put;4.2500;;20240517;CRON;OE;20240323;20240517;;;20240517160000;
MMO5;CV;CRON  240621C4.25;EquityOption;CRON;Call;4.2500;;20240621;CRON;OE;20240323;20240621;;;20240621160000;
MNO5;CV;CRON  240621P4.25;EquityOption;CRON;Put;4.2500;;20240621;CRON;OE;20240323;20240621;;;20240621160000;
MOO5;CV;CRON  240719C4.25;EquityOption;CRON;Call;4.2500;;20240719;CRON;OE;20240323;20240719;;;20240719160000;
MPO5;CV;CRON  240719P4.25;EquityOption;CRON;Put;4.2500;;20240719;CRON;OE;20240323;20240719;;;20240719160000;
MQO5;CV;CRON  240816C4.25;EquityOption;CRON;Call;4.2500;;20240816;CRON;OE;20240323;20240816;;;20240816160000;
MRO5;CV;CRON  240816P4.25;EquityOption;CRON;Put;4.2500;;20240816;CRON;OE;20240323;20240816;;;20240816160000;
MSO5;CV;CRON  240920C4.25;EquityOption;CRON;Call;4.2500;;20240920;CRON;OE;20240323;20240920;;;20240920160000;
MTO5;CV;CRON  240920P4.25;EquityOption;CRON;Put;4.2500;;20240920;CRON;OE;20240323;20240920;;;20240920160000;
A2D4;G4;GIB   240920C135.00;EquityOption;GIB;Call;135.0000;;20240920;GIB.A;OE;20240323;20240920;;;20240920160000;
A3D4;G4;GIB   240920P135.00;EquityOption;GIB;Put;135.0000;;20240920;GIB.A;OE;20240323;20240920;;;20240920160000;
A4D4;G4;GIB   250321C130.00;EquityOption;GIB;Call;130.0000;;20250321;GIB.A;OE;20240323;20250321;;;20250321160000;
A5D4;G4;GIB   250321P130.00;EquityOption;GIB;Put;130.0000;;20250321;GIB.A;OE;20240323;20250321;;;20250321160000;
M0G1;PR;PRMW  240419C30.00;EquityOption;PRMW;Call;30.0000;;20240419;PRMW;OE;20240323;20240419;;;20240419160000;
M1G1;PR;PRMW  240419P30.00;EquityOption;PRMW;Put;30.0000;;20240419;PRMW;OE;20240323;20240419;;;20240419160000;
M2G1;PR;PRMW  240517C30.00;EquityOption;PRMW;Call;30.0000;;20240517;PRMW;OE;20240323;20240517;;;20240517160000;
M3G1;PR;PRMW  240517P30.00;EquityOption;PRMW;Put;30.0000;;20240517;PRMW;OE;20240323;20240517;;;20240517160000;
M4G1;PR;PRMW  240621C30.00;EquityOption;PRMW;Call;30.0000;;20240621;PRMW;OE;20240323;20240621;;;20240621160000;
M5G1;PR;PRMW  240621P30.00;EquityOption;PRMW;Put;30.0000;;20240621;PRMW;OE;20240323;20240621;;;20240621160000;
M6G1;PR;PRMW  240719C30.00;EquityOption;PRMW;Call;30.0000;;20240719;PRMW;OE;20240323;20240719;;;20240719160000;
M7G1;PR;PRMW  240719P30.00;EquityOption;PRMW;Put;30.0000;;20240719;PRMW;OE;20240323;20240719;;;20240719160000;
M8G1;PR;PRMW  240816C30.00;EquityOption;PRMW;Call;30.0000;;20240816;PRMW;OE;20240323;20240816;;;20240816160000;
M9G1;PR;PRMW  240816P30.00;EquityOption;PRMW;Put;30.0000;;20240816;PRMW;OE;20240323;20240816;;;20240816160000;
MAG1;PR;PRMW  240920C30.00;EquityOption;PRMW;Call;30.0000;;20240920;PRMW;OE;20240323;20240920;;;20240920160000;
MBG1;PR;PRMW  240920P30.00;EquityOption;PRMW;Put;30.0000;;20240920;PRMW;OE;20240323;20240920;;;20240920160000;
M6P2;QQ;PKI   250321C38.00;EquityOption;PKI;Call;38.0000;;20250321;PKI;OE;20240323;20250321;;;20250321160000;
M7P2;QQ;PKI   250321P38.00;EquityOption;PKI;Put;38.0000;;20250321;PKI;OE;20240323;20250321;;;20250321160000;
MW02;U5;TFII  240920C235.00;EquityOption;TFII;Call;235.0000;;20240920;TFII;OE;20240323;20240920;;;20240920160000;
MX02;U5;TFII  240920P235.00;EquityOption;TFII;Put;235.0000;;20240920;TFII;OE;20240323;20240920;;;20240920160000;
M473;ZD;ZDM   240419C30.75;EquityOption;ZDM;Call;30.7500;;20240419;ZDM;OA;20240323;20240419;;;20240419160000;
M573;ZD;ZDM   240419P30.75;EquityOption;ZDM;Put;30.7500;;20240419;ZDM;OA;20240323;20240419;;;20240419160000;
M673;ZD;ZDM   240517C30.75;EquityOption;ZDM;Call;30.7500;;20240517;ZDM;OA;20240323;20240517;;;20240517160000;
M773;ZD;ZDM   240517P30.75;EquityOption;ZDM;Put;30.7500;;20240517;ZDM;OA;20240323;20240517;;;20240517160000;
M873;ZD;ZDM   240621C30.75;EquityOption;ZDM;Call;30.7500;;20240621;ZDM;OA;20240323;20240621;;;20240621160000;
M973;ZD;ZDM   240621P30.75;EquityOption;ZDM;Put;30.7500;;20240621;ZDM;OA;20240323;20240621;;;20240621160000;
MA73;ZD;ZDM   240719C30.75;EquityOption;ZDM;Call;30.7500;;20240719;ZDM;OA;20240323;20240719;;;20240719160000;
MB73;ZD;ZDM   240719P30.75;EquityOption;ZDM;Put;30.7500;;20240719;ZDM;OA;20240323;20240719;;;20240719160000;
MC73;ZD;ZDM   240816C30.75;EquityOption;ZDM;Call;30.7500;;20240816;ZDM;OA;20240323;20240816;;;20240816160000;
MD73;ZD;ZDM   240816P30.75;EquityOption;ZDM;Put;30.7500;;20240816;ZDM;OA;20240323;20240816;;;20240816160000;
ME73;ZD;ZDM   240920C30.75;EquityOption;ZDM;Call;30.7500;;20240920;ZDM;OA;20240323;20240920;;;20240920160000;
MF73;ZD;ZDM   240920P30.75;EquityOption;ZDM;Put;30.7500;;20240920;ZDM;OA;20240323;20240920;;;20240920160000;
MW36;17;ALA   240412C27.00;EquityOption;ALA;Call;27.0000;;20240412;ALA;OE;20240323;20240412;;;20240412160000;
MX36;17;ALA   240412P27.00;EquityOption;ALA;Put;27.0000;;20240412;ALA;OE;20240323;20240412;;;20240412160000;
M6D7;29;FR    240412C6.25;EquityOption;FR;Call;6.2500;;20240412;FR;OE;20240323;20240412;;;20240412160000;
M7D7;29;FR    240412P6.25;EquityOption;FR;Put;6.2500;;20240412;FR;OE;20240323;20240412;;;20240412160000;
M2IE;72;TOU   240419C47.00;EquityOption;TOU;Call;47.0000;;20240419;TOU;OE;20240323;20240419;;;20240419160000;
M3IE;72;TOU   240419P47.00;EquityOption;TOU;Put;47.0000;;20240419;TOU;OE;20240323;20240419;;;20240419160000;
M4IE;72;TOU   240517C47.00;EquityOption;TOU;Call;47.0000;;20240517;TOU;OE;20240323;20240517;;;20240517160000;
M5IE;72;TOU   240517P47.00;EquityOption;TOU;Put;47.0000;;20240517;TOU;OE;20240323;20240517;;;20240517160000;
M6IE;72;TOU   240621C47.00;EquityOption;TOU;Call;47.0000;;20240621;TOU;OE;20240323;20240621;;;20240621160000;
M7IE;72;TOU   240621P47.00;EquityOption;TOU;Put;47.0000;;20240621;TOU;OE;20240323;20240621;;;20240621160000;
M8IE;72;TOU   240719C47.00;EquityOption;TOU;Call;47.0000;;20240719;TOU;OE;20240323;20240719;;;20240719160000;
M9IE;72;TOU   240719P47.00;EquityOption;TOU;Put;47.0000;;20240719;TOU;OE;20240323;20240719;;;20240719160000;
MAIE;72;TOU   240816C47.00;EquityOption;TOU;Call;47.0000;;20240816;TOU;OE;20240323;20240816;;;20240816160000;
MBIE;72;TOU   240816P47.00;EquityOption;TOU;Put;47.0000;;20240816;TOU;OE;20240323;20240816;;;20240816160000;
MCIE;72;TOU   240920C47.00;EquityOption;TOU;Call;47.0000;;20240920;TOU;OE;20240323;20240920;;;20240920160000;
MDIE;72;TOU   240920P47.00;EquityOption;TOU;Put;47.0000;;20240920;TOU;OE;20240323;20240920;;;20240920160000;
AR6F;B0;BCE   240412C44.00;EquityOption;BCE;Call;44.0000;;20240412;BCE;OE;20240323;20240412;;;20240412160000;
AS6F;B0;BCE   240412P44.00;EquityOption;BCE;Put;44.0000;;20240412;BCE;OE;20240323;20240412;;;20240412160000;
M4S8;NT;NTR   240412C68.00;EquityOption;NTR;Call;68.0000;;20240412;NTR;OE;20240323;20240412;;;20240412160000;
M5S8;NT;NTR   240412P68.00;EquityOption;NTR;Put;68.0000;;20240412;NTR;OE;20240323;20240412;;;20240412160000;
M6S8;NT;NTR   240412C67.00;EquityOption;NTR;Call;67.0000;;20240412;NTR;OE;20240323;20240412;;;20240412160000;
M7S8;NT;NTR   240412P67.00;EquityOption;NTR;Put;67.0000;;20240412;NTR;OE;20240323;20240412;;;20240412160000;
MP18;UR;ACB   240419C6.75;EquityOption;ACB;Call;6.7500;;20240419;ACB;OE;20240323;20240419;;;20240419160000;
MQ18;UR;ACB   240419P6.75;EquityOption;ACB;Put;6.7500;;20240419;ACB;OE;20240323;20240419;;;20240419160000;
MR18;UR;ACB   240419C7.00;EquityOption;ACB;Call;7.0000;;20240419;ACB;OE;20240323;20240419;;;20240419160000;
MS18;UR;ACB   240419P7.00;EquityOption;ACB;Put;7.0000;;20240419;ACB;OE;20240323;20240419;;;20240419160000;
MT18;UR;ACB   240419C7.25;EquityOption;ACB;Call;7.2500;;20240419;ACB;OE;20240323;20240419;;;20240419160000;
MU18;UR;ACB   240419P7.25;EquityOption;ACB;Put;7.2500;;20240419;ACB;OE;20240323;20240419;;;20240419160000;
MV18;UR;ACB   240419C7.50;EquityOption;ACB;Call;7.5000;;20240419;ACB;OE;20240323;20240419;;;20240419160000;
MW18;UR;ACB   240419P7.50;EquityOption;ACB;Put;7.5000;;20240419;ACB;OE;20240323;20240419;;;20240419160000;
MX18;UR;ACB   240517C6.75;EquityOption;ACB;Call;6.7500;;20240517;ACB;OE;20240323;20240517;;;20240517160000;
MY18;UR;ACB   240517P6.75;EquityOption;ACB;Put;6.7500;;20240517;ACB;OE;20240323;20240517;;;20240517160000;
MZ18;UR;ACB   240517C7.00;EquityOption;ACB;Call;7.0000;;20240517;ACB;OE;20240323;20240517;;;20240517160000;
M028;UR;ACB   240517P7.00;EquityOption;ACB;Put;7.0000;;20240517;ACB;OE;20240323;20240517;;;20240517160000;
M128;UR;ACB   240517C7.25;EquityOption;ACB;Call;7.2500;;20240517;ACB;OE;20240323;20240517;;;20240517160000;
M228;UR;ACB   240517P7.25;EquityOption;ACB;Put;7.2500;;20240517;ACB;OE;20240323;20240517;;;20240517160000;
M328;UR;ACB   240517C7.50;EquityOption;ACB;Call;7.5000;;20240517;ACB;OE;20240323;20240517;;;20240517160000;
M428;UR;ACB   240517P7.50;EquityOption;ACB;Put;7.5000;;20240517;ACB;OE;20240323;20240517;;;20240517160000;
M528;UR;ACB   240621C6.75;EquityOption;ACB;Call;6.7500;;20240621;ACB;OE;20240323;20240621;;;20240621160000;
M628;UR;ACB   240621P6.75;EquityOption;ACB;Put;6.7500;;20240621;ACB;OE;20240323;20240621;;;20240621160000;
M728;UR;ACB   240621C7.00;EquityOption;ACB;Call;7.0000;;20240621;ACB;OE;20240323;20240621;;;20240621160000;
M828;UR;ACB   240621P7.00;EquityOption;ACB;Put;7.0000;;20240621;ACB;OE;20240323;20240621;;;20240621160000;
M928;UR;ACB   240621C7.25;EquityOption;ACB;Call;7.2500;;20240621;ACB;OE;20240323;20240621;;;20240621160000;
MA28;UR;ACB   240621P7.25;EquityOption;ACB;Put;7.2500;;20240621;ACB;OE;20240323;20240621;;;20240621160000;
MB28;UR;ACB   240621C7.50;EquityOption;ACB;Call;7.5000;;20240621;ACB;OE;20240323;20240621;;;20240621160000;
MC28;UR;ACB   240621P7.50;EquityOption;ACB;Put;7.5000;;20240621;ACB;OE;20240323;20240621;;;20240621160000;
MD28;UR;ACB   240719C6.75;EquityOption;ACB;Call;6.7500;;20240719;ACB;OE;20240323;20240719;;;20240719160000;
ME28;UR;ACB   240719P6.75;EquityOption;ACB;Put;6.7500;;20240719;ACB;OE;20240323;20240719;;;20240719160000;
MF28;UR;ACB   240719C7.00;EquityOption;ACB;Call;7.0000;;20240719;ACB;OE;20240323;20240719;;;20240719160000;
MG28;UR;ACB   240719P7.00;EquityOption;ACB;Put;7.0000;;20240719;ACB;OE;20240323;20240719;;;20240719160000;
MH28;UR;ACB   240719C7.25;EquityOption;ACB;Call;7.2500;;20240719;ACB;OE;20240323;20240719;;;20240719160000;
MI28;UR;ACB   240719P7.25;EquityOption;ACB;Put;7.2500;;20240719;ACB;OE;20240323;20240719;;;20240719160000;
MJ28;UR;ACB   240719C7.50;EquityOption;ACB;Call;7.5000;;20240719;ACB;OE;20240323;20240719;;;20240719160000;
MK28;UR;ACB   240719P7.50;EquityOption;ACB;Put;7.5000;;20240719;ACB;OE;20240323;20240719;;;20240719160000;
ML28;UR;ACB   240816C6.75;EquityOption;ACB;Call;6.7500;;20240816;ACB;OE;20240323;20240816;;;20240816160000;
MM28;UR;ACB   240816P6.75;EquityOption;ACB;Put;6.7500;;20240816;ACB;OE;20240323;20240816;;;20240816160000;
MN28;UR;ACB   240816C7.00;EquityOption;ACB;Call;7.0000;;20240816;ACB;OE;20240323;20240816;;;20240816160000;
MO28;UR;ACB   240816P7.00;EquityOption;ACB;Put;7.0000;;20240816;ACB;OE;20240323;20240816;;;20240816160000;
MP28;UR;ACB   240816C7.25;EquityOption;ACB;Call;7.2500;;20240816;ACB;OE;20240323;20240816;;;20240816160000;
MQ28;UR;ACB   240816P7.25;EquityOption;ACB;Put;7.2500;;20240816;ACB;OE;20240323;20240816;;;20240816160000;
MR28;UR;ACB   240816C7.50;EquityOption;ACB;Call;7.5000;;20240816;ACB;OE;20240323;20240816;;;20240816160000;
MS28;UR;ACB   240816P7.50;EquityOption;ACB;Put;7.5000;;20240816;ACB;OE;20240323;20240816;;;20240816160000;
MT28;UR;ACB   240920C6.75;EquityOption;ACB;Call;6.7500;;20240920;ACB;OE;20240323;20240920;;;20240920160000;
MU28;UR;ACB   240920P6.75;EquityOption;ACB;Put;6.7500;;20240920;ACB;OE;20240323;20240920;;;20240920160000;
MV28;UR;ACB   240920C7.00;EquityOption;ACB;Call;7.0000;;20240920;ACB;OE;20240323;20240920;;;20240920160000;
MW28;UR;ACB   240920P7.00;EquityOption;ACB;Put;7.0000;;20240920;ACB;OE;20240323;20240920;;;20240920160000;
MX28;UR;ACB   240920C7.25;EquityOption;ACB;Call;7.2500;;20240920;ACB;OE;20240323;20240920;;;20240920160000;
MY28;UR;ACB   240920P7.25;EquityOption;ACB;Put;7.2500;;20240920;ACB;OE;20240323;20240920;;;20240920160000;
MZ28;UR;ACB   240920C7.50;EquityOption;ACB;Call;7.5000;;20240920;ACB;OE;20240323;20240920;;;20240920160000;
M038;UR;ACB   240920P7.50;EquityOption;ACB;Put;7.5000;;20240920;ACB;OE;20240323;20240920;;;20240920160000;
M138;UR;ACB   241220C6.50;EquityOption;ACB;Call;6.5000;;20241220;ACB;OE;20240323;20241220;;;20241220160000;
M238;UR;ACB   241220P6.50;EquityOption;ACB;Put;6.5000;;20241220;ACB;OE;20240323;20241220;;;20241220160000;
M338;UR;ACB   241220C7.50;EquityOption;ACB;Call;7.5000;;20241220;ACB;OE;20240323;20241220;;;20241220160000;
M438;UR;ACB   241220P7.50;EquityOption;ACB;Put;7.5000;;20241220;ACB;OE;20240323;20241220;;;20241220160000;
M538;UR;ACB   241220C8.00;EquityOption;ACB;Call;8.0000;;20241220;ACB;OE;20240323;20241220;;;20241220160000;
M638;UR;ACB   241220P8.00;EquityOption;ACB;Put;8.0000;;20241220;ACB;OE;20240323;20241220;;;20241220160000;
M738;UR;ACB   250321C6.50;EquityOption;ACB;Call;6.5000;;20250321;ACB;OE;20240323;20250321;;;20250321160000;
M838;UR;ACB   250321P6.50;EquityOption;ACB;Put;6.5000;;20250321;ACB;OE;20240323;20250321;;;20250321160000;
M938;UR;ACB   250321C7.50;EquityOption;ACB;Call;7.5000;;20250321;ACB;OE;20240323;20250321;;;20250321160000;
MA38;UR;ACB   250321P7.50;EquityOption;ACB;Put;7.5000;;20250321;ACB;OE;20240323;20250321;;;20250321160000;
MB38;UR;ACB   250321C8.00;EquityOption;ACB;Call;8.0000;;20250321;ACB;OE;20240323;20250321;;;20250321160000;
MC38;UR;ACB   250321P8.00;EquityOption;ACB;Put;8.0000;;20250321;ACB;OE;20240323;20250321;;;20250321160000;
M6S4;D4;DOL   240920C94.00;EquityOption;DOL;Call;94.0000;;20240920;DOL;OE;20240323;20240920;;;20240920160000;
M7S4;D4;DOL   240920P94.00;EquityOption;DOL;Put;94.0000;;20240920;DOL;OE;20240323;20240920;;;20240920160000;
M322;I3;IAG   240920C78.00;EquityOption;IAG;Call;78.0000;;20240920;IAG;OE;20240323;20240920;;;20240920160000;
M422;I3;IAG   240920P78.00;EquityOption;IAG;Put;78.0000;;20240920;IAG;OE;20240323;20240920;;;20240920160000;
MAQ6;MJ;HMMJ  240419C11.25;EquityOption;HMMJ;Call;11.2500;;20240419;HMMJ;OA;20240323;20240419;;;20240419160000;
MBQ6;MJ;HMMJ  240419P11.25;EquityOption;HMMJ;Put;11.2500;;20240419;HMMJ;OA;20240323;20240419;;;20240419160000;
MCQ6;MJ;HMMJ  240419C11.50;EquityOption;HMMJ;Call;11.5000;;20240419;HMMJ;OA;20240323;20240419;;;20240419160000;
MDQ6;MJ;HMMJ  240419P11.50;EquityOption;HMMJ;Put;11.5000;;20240419;HMMJ;OA;20240323;20240419;;;20240419160000;
MEQ6;MJ;HMMJ  240517C11.25;EquityOption;HMMJ;Call;11.2500;;20240517;HMMJ;OA;20240323;20240517;;;20240517160000;
MFQ6;MJ;HMMJ  240517P11.25;EquityOption;HMMJ;Put;11.2500;;20240517;HMMJ;OA;20240323;20240517;;;20240517160000;
MGQ6;MJ;HMMJ  240517C11.50;EquityOption;HMMJ;Call;11.5000;;20240517;HMMJ;OA;20240323;20240517;;;20240517160000;
MHQ6;MJ;HMMJ  240517P11.50;EquityOption;HMMJ;Put;11.5000;;20240517;HMMJ;OA;20240323;20240517;;;20240517160000;
MIQ6;MJ;HMMJ  240621C11.25;EquityOption;HMMJ;Call;11.2500;;20240621;HMMJ;OA;20240323;20240621;;;20240621160000;
MJQ6;MJ;HMMJ  240621P11.25;EquityOption;HMMJ;Put;11.2500;;20240621;HMMJ;OA;20240323;20240621;;;20240621160000;
MKQ6;MJ;HMMJ  240621C11.50;EquityOption;HMMJ;Call;11.5000;;20240621;HMMJ;OA;20240323;20240621;;;20240621160000;
MLQ6;MJ;HMMJ  240621P11.50;EquityOption;HMMJ;Put;11.5000;;20240621;HMMJ;OA;20240323;20240621;;;20240621160000;
MMQ6;MJ;HMMJ  240719C11.25;EquityOption;HMMJ;Call;11.2500;;20240719;HMMJ;OA;20240323;20240719;;;20240719160000;
MNQ6;MJ;HMMJ  240719P11.25;EquityOption;HMMJ;Put;11.2500;;20240719;HMMJ;OA;20240323;20240719;;;20240719160000;
MOQ6;MJ;HMMJ  240719C11.50;EquityOption;HMMJ;Call;11.5000;;20240719;HMMJ;OA;20240323;20240719;;;20240719160000;
MPQ6;MJ;HMMJ  240719P11.50;EquityOption;HMMJ;Put;11.5000;;20240719;HMMJ;OA;20240323;20240719;;;20240719160000;
MQQ6;MJ;HMMJ  240816C11.25;EquityOption;HMMJ;Call;11.2500;;20240816;HMMJ;OA;20240323;20240816;;;20240816160000;
MRQ6;MJ;HMMJ  240816P11.25;EquityOption;HMMJ;Put;11.2500;;20240816;HMMJ;OA;20240323;20240816;;;20240816160000;
MSQ6;MJ;HMMJ  240816C11.50;EquityOption;HMMJ;Call;11.5000;;20240816;HMMJ;OA;20240323;20240816;;;20240816160000;
MTQ6;MJ;HMMJ  240816P11.50;EquityOption;HMMJ;Put;11.5000;;20240816;HMMJ;OA;20240323;20240816;;;20240816160000;
