InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MD42;C6;CP    230317P108.00;EquityOption;CP;Put;108.0000;;20230317;CP;OE;20230125;20230317;;;20230317160000;
ME42;C6;CP    230317C112.00;EquityOption;CP;Call;112.0000;;20230317;CP;OE;20230125;20230317;;;20230317160000;
MF42;C6;CP    230317P112.00;EquityOption;CP;Put;112.0000;;20230317;CP;OE;20230125;20230317;;;20230317160000;
MG42;C6;CP    230317C114.00;EquityOption;CP;Call;114.0000;;20230317;CP;OE;20230125;20230317;;;20230317160000;
MH42;C6;CP    230317P114.00;EquityOption;CP;Put;114.0000;;20230317;CP;OE;20230125;20230317;;;20230317160000;
MI42;C6;CP    230421C106.00;EquityOption;CP;Call;106.0000;;20230421;CP;OE;20230125;20230421;;;20230421160000;
MJ42;C6;CP    230421P106.00;EquityOption;CP;Put;106.0000;;20230421;CP;OE;20230125;20230421;;;20230421160000;
MK42;C6;CP    230421C108.00;EquityOption;CP;Call;108.0000;;20230421;CP;OE;20230125;20230421;;;20230421160000;
ML42;C6;CP    230421P108.00;EquityOption;CP;Put;108.0000;;20230421;CP;OE;20230125;20230421;;;20230421160000;
MM42;C6;CP    230421C112.00;EquityOption;CP;Call;112.0000;;20230421;CP;OE;20230125;20230421;;;20230421160000;
MN42;C6;CP    230421P112.00;EquityOption;CP;Put;112.0000;;20230421;CP;OE;20230125;20230421;;;20230421160000;
MO42;C6;CP    230421C114.00;EquityOption;CP;Call;114.0000;;20230421;CP;OE;20230125;20230421;;;20230421160000;
MP42;C6;CP    230421P114.00;EquityOption;CP;Put;114.0000;;20230421;CP;OE;20230125;20230421;;;20230421160000;
AZ3G;T0;TD    240119C110.00;EquityOption;TD;Call;110.0000;;20240119;TD;OE;20230125;20240119;;;20240119160000;
A04G;T0;TD    240119P110.00;EquityOption;TD;Put;110.0000;;20240119;TD;OE;20230125;20240119;;;20240119160000;
AA3H;R1;RY    230317C138.00;EquityOption;RY;Call;138.0000;;20230317;RY;OE;20230124;20230317;;;20230317160000;
AB3H;R1;RY    230317P138.00;EquityOption;RY;Put;138.0000;;20230317;RY;OE;20230124;20230317;;;20230317160000;
MS81;CH;CHE   230721C11.50;EquityOption;CHE;Call;11.5000;;20230721;CHEu;OE;20230125;20230721;;;20230721160000;
MT81;CH;CHE   230721P11.50;EquityOption;CHE;Put;11.5000;;20230721;CHEu;OE;20230125;20230721;;;20230721160000;
AHF3;E4;ELD   230915C15.00;EquityOption;ELD;Call;15.0000;;20230915;ELD;OE;20230125;20230915;;;20230915160000;
AIF3;E4;ELD   230915P15.00;EquityOption;ELD;Put;15.0000;;20230915;ELD;OE;20230125;20230915;;;20230915160000;
AJF3;E4;ELD   231215C15.00;EquityOption;ELD;Call;15.0000;;20231215;ELD;OE;20230125;20231215;;;20231215160000;
AKF3;E4;ELD   231215P15.00;EquityOption;ELD;Put;15.0000;;20231215;ELD;OE;20230125;20231215;;;20231215160000;
MCP0;G2;TIXT  230519C36.00;EquityOption;TIXT;Call;36.0000;;20230519;TIXT;OE;20230125;20230519;;;20230519160000;
MDP0;G2;TIXT  230519P36.00;EquityOption;TIXT;Put;36.0000;;20230519;TIXT;OE;20230125;20230519;;;20230519160000;
MEP0;G2;TIXT  230721C36.00;EquityOption;TIXT;Call;36.0000;;20230721;TIXT;OE;20230125;20230721;;;20230721160000;
MFP0;G2;TIXT  230721P36.00;EquityOption;TIXT;Put;36.0000;;20230721;TIXT;OE;20230125;20230721;;;20230721160000;
MEW1;IP;IFP   230721C23.50;EquityOption;IFP;Call;23.5000;;20230721;IFP;OE;20230125;20230721;;;20230721160000;
MFW1;IP;IFP   230721P23.50;EquityOption;IFP;Put;23.5000;;20230721;IFP;OE;20230125;20230721;;;20230721160000;
MGW1;IP;IFP   230721C24.50;EquityOption;IFP;Call;24.5000;;20230721;IFP;OE;20230125;20230721;;;20230721160000;
MHW1;IP;IFP   230721P24.50;EquityOption;IFP;Put;24.5000;;20230721;IFP;OE;20230125;20230721;;;20230721160000;
MIW1;IP;IFP   230721C26.00;EquityOption;IFP;Call;26.0000;;20230721;IFP;OE;20230125;20230721;;;20230721160000;
MJW1;IP;IFP   230721P26.00;EquityOption;IFP;Put;26.0000;;20230721;IFP;OE;20230125;20230721;;;20230721160000;
APF2;K3;CSH   230127C12.00;EquityOption;CSH;Call;12.0000;;20230127;CSHu;OE;20230125;20230127;;;20230127160000;
AQF2;K3;CSH   230127P12.00;EquityOption;CSH;Put;12.0000;;20230127;CSHu;OE;20230125;20230127;;;20230127160000;
ARF2;K3;CSH   230203C12.00;EquityOption;CSH;Call;12.0000;;20230203;CSHu;OE;20230125;20230203;;;20230203160000;
ASF2;K3;CSH   230203P12.00;EquityOption;CSH;Put;12.0000;;20230203;CSHu;OE;20230125;20230203;;;20230203160000;
ATF2;K3;CSH   230210C12.00;EquityOption;CSH;Call;12.0000;;20230210;CSHu;OE;20230125;20230210;;;20230210160000;
AUF2;K3;CSH   230210P12.00;EquityOption;CSH;Put;12.0000;;20230210;CSHu;OE;20230125;20230210;;;20230210160000;
AVF2;K3;CSH   230421C12.00;EquityOption;CSH;Call;12.0000;;20230421;CSHu;OE;20230125;20230421;;;20230421160000;
AWF2;K3;CSH   230421P12.00;EquityOption;CSH;Put;12.0000;;20230421;CSHu;OE;20230125;20230421;;;20230421160000;
AXF2;K3;CSH   230721C12.00;EquityOption;CSH;Call;12.0000;;20230721;CSHu;OE;20230125;20230721;;;20230721160000;
AYF2;K3;CSH   230721P12.00;EquityOption;CSH;Put;12.0000;;20230721;CSHu;OE;20230125;20230721;;;20230721160000;
M001;LQ;LEV   230721C5.00;EquityOption;LEV;Call;5.0000;;20230721;LEV;OE;20230125;20230721;;;20230721160000;
M101;LQ;LEV   230721P5.00;EquityOption;LEV;Put;5.0000;;20230721;LEV;OE;20230125;20230721;;;20230721160000;
AW33;M0;MRU   230721C82.00;EquityOption;MRU;Call;82.0000;;20230721;MRU;OE;20230125;20230721;;;20230721160000;
AX33;M0;MRU   230721P82.00;EquityOption;MRU;Put;82.0000;;20230721;MRU;OE;20230125;20230721;;;20230721160000;
AXQ2;N9;NG    230721C11.00;EquityOption;NG;Call;11.0000;;20230721;NG;OE;20230125;20230721;;;20230721160000;
AYQ2;N9;NG    230721P11.00;EquityOption;NG;Put;11.0000;;20230721;NG;OE;20230125;20230721;;;20230721160000;
AZQ2;N9;NG    230915C11.00;EquityOption;NG;Call;11.0000;;20230915;NG;OE;20230125;20230915;;;20230915160000;
A0R2;N9;NG    230915P11.00;EquityOption;NG;Put;11.0000;;20230915;NG;OE;20230125;20230915;;;20230915160000;
A1R2;N9;NG    231215C11.00;EquityOption;NG;Call;11.0000;;20231215;NG;OE;20230125;20231215;;;20231215160000;
A2R2;N9;NG    231215P11.00;EquityOption;NG;Put;11.0000;;20231215;NG;OE;20230125;20231215;;;20231215160000;
MUO0;PB;BDGI  230421C35.00;EquityOption;BDGI;Call;35.0000;;20230421;BDGI;OE;20230125;20230421;;;20230421160000;
MVO0;PB;BDGI  230421P35.00;EquityOption;BDGI;Put;35.0000;;20230421;BDGI;OE;20230125;20230421;;;20230421160000;
MWO0;PB;BDGI  230519C35.00;EquityOption;BDGI;Call;35.0000;;20230519;BDGI;OE;20230125;20230519;;;20230519160000;
MXO0;PB;BDGI  230519P35.00;EquityOption;BDGI;Put;35.0000;;20230519;BDGI;OE;20230125;20230519;;;20230519160000;
MYO0;PB;BDGI  230721C35.00;EquityOption;BDGI;Call;35.0000;;20230721;BDGI;OE;20230125;20230721;;;20230721160000;
MZO0;PB;BDGI  230721P35.00;EquityOption;BDGI;Put;35.0000;;20230721;BDGI;OE;20230125;20230721;;;20230721160000;
MMQ3;Z7;ZCN   230616C28.75;EquityOption;ZCN;Call;28.7500;;20230616;ZCN;OA;20230125;20230616;;;20230616160000;
MNQ3;Z7;ZCN   230616P28.75;EquityOption;ZCN;Put;28.7500;;20230616;ZCN;OA;20230125;20230616;;;20230616160000;
MOQ3;Z7;ZCN   230721C28.75;EquityOption;ZCN;Call;28.7500;;20230721;ZCN;OA;20230125;20230721;;;20230721160000;
MPQ3;Z7;ZCN   230721P28.75;EquityOption;ZCN;Put;28.7500;;20230721;ZCN;OA;20230125;20230721;;;20230721160000;
MCV2;92;CGX   230127C9.50;EquityOption;CGX;Call;9.5000;;20230127;CGX;OE;20230125;20230127;;;20230127160000;
MDV2;92;CGX   230127P9.50;EquityOption;CGX;Put;9.5000;;20230127;CGX;OE;20230125;20230127;;;20230127160000;
MEV2;92;CGX   230203C9.50;EquityOption;CGX;Call;9.5000;;20230203;CGX;OE;20230125;20230203;;;20230203160000;
MFV2;92;CGX   230203P9.50;EquityOption;CGX;Put;9.5000;;20230203;CGX;OE;20230125;20230203;;;20230203160000;
MGV2;92;CGX   230210C9.25;EquityOption;CGX;Call;9.2500;;20230210;CGX;OE;20230125;20230210;;;20230210160000;
MHV2;92;CGX   230210P9.25;EquityOption;CGX;Put;9.2500;;20230210;CGX;OE;20230125;20230210;;;20230210160000;
MIV2;92;CGX   230210C9.50;EquityOption;CGX;Call;9.5000;;20230210;CGX;OE;20230125;20230210;;;20230210160000;
MJV2;92;CGX   230210P9.50;EquityOption;CGX;Put;9.5000;;20230210;CGX;OE;20230125;20230210;;;20230210160000;
MKV2;92;CGX   230721C9.25;EquityOption;CGX;Call;9.2500;;20230721;CGX;OE;20230125;20230721;;;20230721160000;
MLV2;92;CGX   230721P9.25;EquityOption;CGX;Put;9.2500;;20230721;CGX;OE;20230125;20230721;;;20230721160000;
MMV2;92;CGX   230721C9.50;EquityOption;CGX;Call;9.5000;;20230721;CGX;OE;20230125;20230721;;;20230721160000;
MNV2;92;CGX   230721P9.50;EquityOption;CGX;Put;9.5000;;20230721;CGX;OE;20230125;20230721;;;20230721160000;
AUWE;A5;AEM   230127C80.00;EquityOption;AEM;Call;80.0000;;20230127;AEM;OE;20230125;20230127;;;20230127160000;
AVWE;A5;AEM   230127P80.00;EquityOption;AEM;Put;80.0000;;20230127;AEM;OE;20230125;20230127;;;20230127160000;
AWWE;A5;AEM   230203C80.00;EquityOption;AEM;Call;80.0000;;20230203;AEM;OE;20230125;20230203;;;20230203160000;
AXWE;A5;AEM   230203P80.00;EquityOption;AEM;Put;80.0000;;20230203;AEM;OE;20230125;20230203;;;20230203160000;
AYWE;A5;AEM   230210C80.00;EquityOption;AEM;Call;80.0000;;20230210;AEM;OE;20230125;20230210;;;20230210160000;
AZWE;A5;AEM   230210P80.00;EquityOption;AEM;Put;80.0000;;20230210;AEM;OE;20230125;20230210;;;20230210160000;
A0XE;A5;AEM   230217C92.00;EquityOption;AEM;Call;92.0000;;20230217;AEM;OE;20230125;20230217;;;20230217160000;
A1XE;A5;AEM   230217P92.00;EquityOption;AEM;Put;92.0000;;20230217;AEM;OE;20230125;20230217;;;20230217160000;
A2XE;A5;AEM   230317C92.00;EquityOption;AEM;Call;92.0000;;20230317;AEM;OE;20230125;20230317;;;20230317160000;
A3XE;A5;AEM   230317P92.00;EquityOption;AEM;Put;92.0000;;20230317;AEM;OE;20230125;20230317;;;20230317160000;
A4XE;A5;AEM   230421C92.00;EquityOption;AEM;Call;92.0000;;20230421;AEM;OE;20230125;20230421;;;20230421160000;
A5XE;A5;AEM   230421P92.00;EquityOption;AEM;Put;92.0000;;20230421;AEM;OE;20230125;20230421;;;20230421160000;
A6XE;A5;AEM   230519C92.00;EquityOption;AEM;Call;92.0000;;20230519;AEM;OE;20230125;20230519;;;20230519160000;
A7XE;A5;AEM   230519P92.00;EquityOption;AEM;Put;92.0000;;20230519;AEM;OE;20230125;20230519;;;20230519160000;
A8XE;A5;AEM   230616C92.00;EquityOption;AEM;Call;92.0000;;20230616;AEM;OE;20230125;20230616;;;20230616160000;
A9XE;A5;AEM   230616P92.00;EquityOption;AEM;Put;92.0000;;20230616;AEM;OE;20230125;20230616;;;20230616160000;
AAXE;A5;AEM   230721C92.00;EquityOption;AEM;Call;92.0000;;20230721;AEM;OE;20230125;20230721;;;20230721160000;
ABXE;A5;AEM   230721P92.00;EquityOption;AEM;Put;92.0000;;20230721;AEM;OE;20230125;20230721;;;20230721160000;
AN3A;C4;CCO   230127C38.00;EquityOption;CCO;Call;38.0000;;20230127;CCO;OE;20230125;20230127;;;20230127160000;
AO3A;C4;CCO   230127P38.00;EquityOption;CCO;Put;38.0000;;20230127;CCO;OE;20230125;20230127;;;20230127160000;
AP3A;C4;CCO   230203C38.00;EquityOption;CCO;Call;38.0000;;20230203;CCO;OE;20230125;20230203;;;20230203160000;
AQ3A;C4;CCO   230203P38.00;EquityOption;CCO;Put;38.0000;;20230203;CCO;OE;20230125;20230203;;;20230203160000;
AR3A;C4;CCO   230210C38.00;EquityOption;CCO;Call;38.0000;;20230210;CCO;OE;20230125;20230210;;;20230210160000;
AS3A;C4;CCO   230210P38.00;EquityOption;CCO;Put;38.0000;;20230210;CCO;OE;20230125;20230210;;;20230210160000;
AN9D;F3;FM    230721C37.00;EquityOption;FM;Call;37.0000;;20230721;FM;OE;20230125;20230721;;;20230721160000;
AO9D;F3;FM    230721P37.00;EquityOption;FM;Put;37.0000;;20230721;FM;OE;20230125;20230721;;;20230721160000;
ARS3;S1;SJR   230217C44.00;EquityOption;SJR;Call;44.0000;;20230217;SJR.B;OE;20230125;20230217;;;20230217160000;
ASS3;S1;SJR   230217P44.00;EquityOption;SJR;Put;44.0000;;20230217;SJR.B;OE;20230125;20230217;;;20230217160000;
ATS3;S1;SJR   230421C44.00;EquityOption;SJR;Call;44.0000;;20230421;SJR.B;OE;20230125;20230421;;;20230421160000;
AUS3;S1;SJR   230421P44.00;EquityOption;SJR;Put;44.0000;;20230421;SJR.B;OE;20230125;20230421;;;20230421160000;
AVS3;S1;SJR   230519C44.00;EquityOption;SJR;Call;44.0000;;20230519;SJR.B;OE;20230125;20230519;;;20230519160000;
AWS3;S1;SJR   230519P44.00;EquityOption;SJR;Put;44.0000;;20230519;SJR.B;OE;20230125;20230519;;;20230519160000;
AXS3;S1;SJR   230616C44.00;EquityOption;SJR;Call;44.0000;;20230616;SJR.B;OE;20230125;20230616;;;20230616160000;
AYS3;S1;SJR   230616P44.00;EquityOption;SJR;Put;44.0000;;20230616;SJR.B;OE;20230125;20230616;;;20230616160000;
AZS3;S1;SJR   230721C44.00;EquityOption;SJR;Call;44.0000;;20230721;SJR.B;OE;20230125;20230721;;;20230721160000;
A0T3;S1;SJR   230721P44.00;EquityOption;SJR;Put;44.0000;;20230721;SJR.B;OE;20230125;20230721;;;20230721160000;
MAS1;O2;ONEX  230721C80.00;EquityOption;ONEX;Call;80.0000;;20230721;ONEX;OE;20230125;20230721;;;20230721160000;
MBS1;O2;ONEX  230721P80.00;EquityOption;ONEX;Put;80.0000;;20230721;ONEX;OE;20230125;20230721;;;20230721160000;
MOX1;TX;TXG   230217C21.00;EquityOption;TXG;Call;21.0000;;20230217;TXG;OE;20230125;20230217;;;20230217160000;
MPX1;TX;TXG   230217P21.00;EquityOption;TXG;Put;21.0000;;20230217;TXG;OE;20230125;20230217;;;20230217160000;
MQX1;TX;TXG   230317C21.00;EquityOption;TXG;Call;21.0000;;20230317;TXG;OE;20230125;20230317;;;20230317160000;
MRX1;TX;TXG   230317P21.00;EquityOption;TXG;Put;21.0000;;20230317;TXG;OE;20230125;20230317;;;20230317160000;
MSX1;TX;TXG   230421C21.00;EquityOption;TXG;Call;21.0000;;20230421;TXG;OE;20230125;20230421;;;20230421160000;
MTX1;TX;TXG   230421P21.00;EquityOption;TXG;Put;21.0000;;20230421;TXG;OE;20230125;20230421;;;20230421160000;
MUX1;TX;TXG   230519C21.00;EquityOption;TXG;Call;21.0000;;20230519;TXG;OE;20230125;20230519;;;20230519160000;
MVX1;TX;TXG   230519P21.00;EquityOption;TXG;Put;21.0000;;20230519;TXG;OE;20230125;20230519;;;20230519160000;
MWX1;TX;TXG   230616C21.00;EquityOption;TXG;Call;21.0000;;20230616;TXG;OE;20230125;20230616;;;20230616160000;
MXX1;TX;TXG   230616P21.00;EquityOption;TXG;Put;21.0000;;20230616;TXG;OE;20230125;20230616;;;20230616160000;
MYX1;TX;TXG   230721C21.00;EquityOption;TXG;Call;21.0000;;20230721;TXG;OE;20230125;20230721;;;20230721160000;
MZX1;TX;TXG   230721P21.00;EquityOption;TXG;Put;21.0000;;20230721;TXG;OE;20230125;20230721;;;20230721160000;
MK91;W7;SIL   230721C9.75;EquityOption;SIL;Call;9.7500;;20230721;SIL;OE;20230125;20230721;;;20230721160000;
ML91;W7;SIL   230721P9.75;EquityOption;SIL;Put;9.7500;;20230721;SIL;OE;20230125;20230721;;;20230721160000;
M2D2;ZH;ZHY   230721C10.50;EquityOption;ZHY;Call;10.5000;;20230721;ZHY;OA;20230125;20230721;;;20230721160000;
M3D2;ZH;ZHY   230721P10.50;EquityOption;ZHY;Put;10.5000;;20230721;ZHY;OA;20230125;20230721;;;20230721160000;
AI3B;R2;RCI   230127C70.00;EquityOption;RCI;Call;70.0000;;20230127;RCI.B;OE;20230125;20230127;;;20230127160000;
AJ3B;R2;RCI   230127P70.00;EquityOption;RCI;Put;70.0000;;20230127;RCI.B;OE;20230125;20230127;;;20230127160000;
AK3B;R2;RCI   230127C71.00;EquityOption;RCI;Call;71.0000;;20230127;RCI.B;OE;20230125;20230127;;;20230127160000;
AL3B;R2;RCI   230127P71.00;EquityOption;RCI;Put;71.0000;;20230127;RCI.B;OE;20230125;20230127;;;20230127160000;
AM3B;R2;RCI   230203C70.00;EquityOption;RCI;Call;70.0000;;20230203;RCI.B;OE;20230125;20230203;;;20230203160000;
AN3B;R2;RCI   230203P70.00;EquityOption;RCI;Put;70.0000;;20230203;RCI.B;OE;20230125;20230203;;;20230203160000;
AO3B;R2;RCI   230203C71.00;EquityOption;RCI;Call;71.0000;;20230203;RCI.B;OE;20230125;20230203;;;20230203160000;
AP3B;R2;RCI   230203P71.00;EquityOption;RCI;Put;71.0000;;20230203;RCI.B;OE;20230125;20230203;;;20230203160000;
AQ3B;R2;RCI   230210C70.00;EquityOption;RCI;Call;70.0000;;20230210;RCI.B;OE;20230125;20230210;;;20230210160000;
AR3B;R2;RCI   230210P70.00;EquityOption;RCI;Put;70.0000;;20230210;RCI.B;OE;20230125;20230210;;;20230210160000;
AS3B;R2;RCI   230210C71.00;EquityOption;RCI;Call;71.0000;;20230210;RCI.B;OE;20230125;20230210;;;20230210160000;
AT3B;R2;RCI   230210P71.00;EquityOption;RCI;Put;71.0000;;20230210;RCI.B;OE;20230125;20230210;;;20230210160000;
AU3B;R2;RCI   230217C80.00;EquityOption;RCI;Call;80.0000;;20230217;RCI.B;OE;20230125;20230217;;;20230217160000;
AV3B;R2;RCI   230217P80.00;EquityOption;RCI;Put;80.0000;;20230217;RCI.B;OE;20230125;20230217;;;20230217160000;
AW3B;R2;RCI   230421C80.00;EquityOption;RCI;Call;80.0000;;20230421;RCI.B;OE;20230125;20230421;;;20230421160000;
AX3B;R2;RCI   230421P80.00;EquityOption;RCI;Put;80.0000;;20230421;RCI.B;OE;20230125;20230421;;;20230421160000;
AY3B;R2;RCI   230519C80.00;EquityOption;RCI;Call;80.0000;;20230519;RCI.B;OE;20230125;20230519;;;20230519160000;
AZ3B;R2;RCI   230519P80.00;EquityOption;RCI;Put;80.0000;;20230519;RCI.B;OE;20230125;20230519;;;20230519160000;
A04B;R2;RCI   230616C80.00;EquityOption;RCI;Call;80.0000;;20230616;RCI.B;OE;20230125;20230616;;;20230616160000;
A14B;R2;RCI   230616P80.00;EquityOption;RCI;Put;80.0000;;20230616;RCI.B;OE;20230125;20230616;;;20230616160000;
A24B;R2;RCI   230721C80.00;EquityOption;RCI;Call;80.0000;;20230721;RCI.B;OE;20230125;20230721;;;20230721160000;
A34B;R2;RCI   230721P80.00;EquityOption;RCI;Put;80.0000;;20230721;RCI.B;OE;20230125;20230721;;;20230721160000;
A44B;R2;RCI   230915C80.00;EquityOption;RCI;Call;80.0000;;20230915;RCI.B;OE;20230125;20230915;;;20230915160000;
A54B;R2;RCI   230915P80.00;EquityOption;RCI;Put;80.0000;;20230915;RCI.B;OE;20230125;20230915;;;20230915160000;
A64B;R2;RCI   231215C80.00;EquityOption;RCI;Call;80.0000;;20231215;RCI.B;OE;20230125;20231215;;;20231215160000;
A74B;R2;RCI   231215P80.00;EquityOption;RCI;Put;80.0000;;20231215;RCI.B;OE;20230125;20231215;;;20231215160000;
M0EA;T1;TECK  230127C61.00;EquityOption;TECK;Call;61.0000;;20230127;TECK.B;OE;20230125;20230127;;;20230127160000;
M1EA;T1;TECK  230127P61.00;EquityOption;TECK;Put;61.0000;;20230127;TECK.B;OE;20230125;20230127;;;20230127160000;
M2EA;T1;TECK  230203C61.00;EquityOption;TECK;Call;61.0000;;20230203;TECK.B;OE;20230125;20230203;;;20230203160000;
M3EA;T1;TECK  230203P61.00;EquityOption;TECK;Put;61.0000;;20230203;TECK.B;OE;20230125;20230203;;;20230203160000;
M4EA;T1;TECK  230210C61.00;EquityOption;TECK;Call;61.0000;;20230210;TECK.B;OE;20230125;20230210;;;20230210160000;
M5EA;T1;TECK  230210P61.00;EquityOption;TECK;Put;61.0000;;20230210;TECK.B;OE;20230125;20230210;;;20230210160000;
M026;VA;EFN   230721C17.00;EquityOption;EFN;Call;17.0000;;20230721;EFN;OE;20230125;20230721;;;20230721160000;
M126;VA;EFN   230721P17.00;EquityOption;EFN;Put;17.0000;;20230721;EFN;OE;20230125;20230721;;;20230721160000;
A7V5;Y1;YRI   230217C10.00;EquityOption;YRI;Call;10.0000;;20230217;YRI;OE;20230125;20230217;;;20230217160000;
A8V5;Y1;YRI   230217P10.00;EquityOption;YRI;Put;10.0000;;20230217;YRI;OE;20230125;20230217;;;20230217160000;
A9V5;Y1;YRI   230317C10.00;EquityOption;YRI;Call;10.0000;;20230317;YRI;OE;20230125;20230317;;;20230317160000;
AAV5;Y1;YRI   230317P10.00;EquityOption;YRI;Put;10.0000;;20230317;YRI;OE;20230125;20230317;;;20230317160000;
ABV5;Y1;YRI   230421C10.00;EquityOption;YRI;Call;10.0000;;20230421;YRI;OE;20230125;20230421;;;20230421160000;
ACV5;Y1;YRI   230421P10.00;EquityOption;YRI;Put;10.0000;;20230421;YRI;OE;20230125;20230421;;;20230421160000;
ADV5;Y1;YRI   230519C10.00;EquityOption;YRI;Call;10.0000;;20230519;YRI;OE;20230125;20230519;;;20230519160000;
AEV5;Y1;YRI   230519P10.00;EquityOption;YRI;Put;10.0000;;20230519;YRI;OE;20230125;20230519;;;20230519160000;
AFV5;Y1;YRI   230616C10.00;EquityOption;YRI;Call;10.0000;;20230616;YRI;OE;20230125;20230616;;;20230616160000;
AGV5;Y1;YRI   230616P10.00;EquityOption;YRI;Put;10.0000;;20230616;YRI;OE;20230125;20230616;;;20230616160000;
AHV5;Y1;YRI   230721C10.00;EquityOption;YRI;Call;10.0000;;20230721;YRI;OE;20230125;20230721;;;20230721160000;
AIV5;Y1;YRI   230721P10.00;EquityOption;YRI;Put;10.0000;;20230721;YRI;OE;20230125;20230721;;;20230721160000;
AJV5;Y1;YRI   230915C10.00;EquityOption;YRI;Call;10.0000;;20230915;YRI;OE;20230125;20230915;;;20230915160000;
AKV5;Y1;YRI   230915P10.00;EquityOption;YRI;Put;10.0000;;20230915;YRI;OE;20230125;20230915;;;20230915160000;
ALV5;Y1;YRI   231215C10.00;EquityOption;YRI;Call;10.0000;;20231215;YRI;OE;20230125;20231215;;;20231215160000;
AMV5;Y1;YRI   231215P10.00;EquityOption;YRI;Put;10.0000;;20231215;YRI;OE;20230125;20231215;;;20231215160000;
MEW0;YF;WFG   230721C130.00;EquityOption;WFG;Call;130.0000;;20230721;WFG;OE;20230125;20230721;;;20230721160000;
MFW0;YF;WFG   230721P130.00;EquityOption;WFG;Put;130.0000;;20230721;WFG;OE;20230125;20230721;;;20230721160000;
MKX0;4N;CIA   230217C8.25;EquityOption;CIA;Call;8.2500;;20230217;CIA;OE;20230125;20230217;;;20230217160000;
MLX0;4N;CIA   230217P8.25;EquityOption;CIA;Put;8.2500;;20230217;CIA;OE;20230125;20230217;;;20230217160000;
MMX0;4N;CIA   230317C8.25;EquityOption;CIA;Call;8.2500;;20230317;CIA;OE;20230125;20230317;;;20230317160000;
MNX0;4N;CIA   230317P8.25;EquityOption;CIA;Put;8.2500;;20230317;CIA;OE;20230125;20230317;;;20230317160000;
MOX0;4N;CIA   230421C8.25;EquityOption;CIA;Call;8.2500;;20230421;CIA;OE;20230125;20230421;;;20230421160000;
MPX0;4N;CIA   230421P8.25;EquityOption;CIA;Put;8.2500;;20230421;CIA;OE;20230125;20230421;;;20230421160000;
MQX0;4N;CIA   230519C8.25;EquityOption;CIA;Call;8.2500;;20230519;CIA;OE;20230125;20230519;;;20230519160000;
MRX0;4N;CIA   230519P8.25;EquityOption;CIA;Put;8.2500;;20230519;CIA;OE;20230125;20230519;;;20230519160000;
MSX0;4N;CIA   230616C8.25;EquityOption;CIA;Call;8.2500;;20230616;CIA;OE;20230125;20230616;;;20230616160000;
MTX0;4N;CIA   230616P8.25;EquityOption;CIA;Put;8.2500;;20230616;CIA;OE;20230125;20230616;;;20230616160000;
MUX0;4N;CIA   230721C8.25;EquityOption;CIA;Call;8.2500;;20230721;CIA;OE;20230125;20230721;;;20230721160000;
MVX0;4N;CIA   230721P8.25;EquityOption;CIA;Put;8.2500;;20230721;CIA;OE;20230125;20230721;;;20230721160000;
A814;G4;GIB   230721C135.00;EquityOption;GIB;Call;135.0000;;20230721;GIB.A;OE;20230125;20230721;;;20230721160000;
A914;G4;GIB   230721P135.00;EquityOption;GIB;Put;135.0000;;20230721;GIB.A;OE;20230125;20230721;;;20230721160000;
MKM0;G6;TPZ   230721C19.50;EquityOption;TPZ;Call;19.5000;;20230721;TPZ;OE;20230125;20230721;;;20230721160000;
MLM0;G6;TPZ   230721P19.50;EquityOption;TPZ;Put;19.5000;;20230721;TPZ;OE;20230125;20230721;;;20230721160000;
AD83;J9;CFP   230721C26.00;EquityOption;CFP;Call;26.0000;;20230721;CFP;OE;20230125;20230721;;;20230721160000;
AE83;J9;CFP   230721P26.00;EquityOption;CFP;Put;26.0000;;20230721;CFP;OE;20230125;20230721;;;20230721160000;
MKS1;NX;ACO   230721C38.00;EquityOption;ACO;Call;38.0000;;20230721;ACO.X;OE;20230125;20230721;;;20230721160000;
MLS1;NX;ACO   230721P38.00;EquityOption;ACO;Put;38.0000;;20230721;ACO.X;OE;20230125;20230721;;;20230721160000;
MER1;R8;RBA   230721C68.00;EquityOption;RBA;Call;68.0000;;20230721;RBA;OE;20230125;20230721;;;20230721160000;
MFR1;R8;RBA   230721P68.00;EquityOption;RBA;Put;68.0000;;20230721;RBA;OE;20230125;20230721;;;20230721160000;
MB33;UC;LIF   230721C44.00;EquityOption;LIF;Call;44.0000;;20230721;LIF;OE;20230125;20230721;;;20230721160000;
MC33;UC;LIF   230721P44.00;EquityOption;LIF;Put;44.0000;;20230721;LIF;OE;20230125;20230721;;;20230721160000;
MIG1;WS;WSP   230217C200.00;EquityOption;WSP;Call;200.0000;;20230217;WSP;OE;20230125;20230217;;;20230217160000;
MJG1;WS;WSP   230217P200.00;EquityOption;WSP;Put;200.0000;;20230217;WSP;OE;20230125;20230217;;;20230217160000;
MKG1;WS;WSP   230421C200.00;EquityOption;WSP;Call;200.0000;;20230421;WSP;OE;20230125;20230421;;;20230421160000;
MLG1;WS;WSP   230421P200.00;EquityOption;WSP;Put;200.0000;;20230421;WSP;OE;20230125;20230421;;;20230421160000;
