InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2R1;K4;CCA   240621C90.00;EquityOption;CCA;Call;90.0000;;20240621;CCA;OE;20230621;20240621;;;20240621160000;
M3R1;K4;CCA   240621P90.00;EquityOption;CCA;Put;90.0000;;20240621;CCA;OE;20230621;20240621;;;20240621160000;
M8T0;PB;BDGI  230721C23.50;EquityOption;BDGI;Call;23.5000;;20230721;BDGI;OE;20230621;20230721;;;20230721160000;
M9T0;PB;BDGI  230721P23.50;EquityOption;BDGI;Put;23.5000;;20230721;BDGI;OE;20230621;20230721;;;20230721160000;
MAT0;PB;BDGI  230818C23.50;EquityOption;BDGI;Call;23.5000;;20230818;BDGI;OE;20230621;20230818;;;20230818160000;
MBT0;PB;BDGI  230818P23.50;EquityOption;BDGI;Put;23.5000;;20230818;BDGI;OE;20230621;20230818;;;20230818160000;
MCT0;PB;BDGI  230915C23.50;EquityOption;BDGI;Call;23.5000;;20230915;BDGI;OE;20230621;20230915;;;20230915160000;
MDT0;PB;BDGI  230915P23.50;EquityOption;BDGI;Put;23.5000;;20230915;BDGI;OE;20230621;20230915;;;20230915160000;
MET0;PB;BDGI  231020C23.50;EquityOption;BDGI;Call;23.5000;;20231020;BDGI;OE;20230621;20231020;;;20231020160000;
MFT0;PB;BDGI  231020P23.50;EquityOption;BDGI;Put;23.5000;;20231020;BDGI;OE;20230621;20231020;;;20231020160000;
MGT0;PB;BDGI  231117C23.50;EquityOption;BDGI;Call;23.5000;;20231117;BDGI;OE;20230621;20231117;;;20231117160000;
MHT0;PB;BDGI  231117P23.50;EquityOption;BDGI;Put;23.5000;;20231117;BDGI;OE;20230621;20231117;;;20231117160000;
MIT0;PB;BDGI  231215C23.50;EquityOption;BDGI;Call;23.5000;;20231215;BDGI;OE;20230621;20231215;;;20231215160000;
MJT0;PB;BDGI  231215P23.50;EquityOption;BDGI;Put;23.5000;;20231215;BDGI;OE;20230621;20231215;;;20231215160000;
ADK2;R7;REI   240315C17.00;EquityOption;REI;Call;17.0000;;20240315;REIu;OE;20230621;20240315;;;20240315160000;
AEK2;R7;REI   240315P17.00;EquityOption;REI;Put;17.0000;;20240315;REIu;OE;20230621;20240315;;;20240315160000;
AFK2;R7;REI   240621C17.00;EquityOption;REI;Call;17.0000;;20240621;REIu;OE;20230621;20240621;;;20240621160000;
AGK2;R7;REI   240621P17.00;EquityOption;REI;Put;17.0000;;20240621;REIu;OE;20230621;20240621;;;20240621160000;
M8N1;TY;TOY   240621C25.00;EquityOption;TOY;Call;25.0000;;20240621;TOY;OE;20230621;20240621;;;20240621160000;
M9N1;TY;TOY   240621P25.00;EquityOption;TOY;Put;25.0000;;20240621;TOY;OE;20230621;20240621;;;20240621160000;
MA02;UY;GLXY  240621C7.00;EquityOption;GLXY;Call;7.0000;;20240621;GLXY;OE;20230621;20240621;;;20240621160000;
MB02;UY;GLXY  240621P7.00;EquityOption;GLXY;Put;7.0000;;20240621;GLXY;OE;20230621;20240621;;;20240621160000;
M282;VH;D     231117C12.50;EquityOption;D;Call;12.5000;;20231117;D  u;OE;20230621;20231117;;;20231117160000;
M382;VH;D     231117P12.50;EquityOption;D;Put;12.5000;;20231117;D  u;OE;20230621;20231117;;;20231117160000;
M482;VH;D     231117C11.50;EquityOption;D;Call;11.5000;;20231117;D  u;OE;20230621;20231117;;;20231117160000;
M582;VH;D     231117P11.50;EquityOption;D;Put;11.5000;;20231117;D  u;OE;20230621;20231117;;;20231117160000;
M682;VH;D     231117C11.00;EquityOption;D;Call;11.0000;;20231117;D  u;OE;20230621;20231117;;;20231117160000;
M782;VH;D     231117P11.00;EquityOption;D;Put;11.0000;;20231117;D  u;OE;20230621;20231117;;;20231117160000;
M882;VH;D     231117C10.00;EquityOption;D;Call;10.0000;;20231117;D  u;OE;20230621;20231117;;;20231117160000;
M982;VH;D     231117P10.00;EquityOption;D;Put;10.0000;;20231117;D  u;OE;20230621;20231117;;;20231117160000;
MA82;VH;D     231215C12.50;EquityOption;D;Call;12.5000;;20231215;D  u;OE;20230621;20231215;;;20231215160000;
MB82;VH;D     231215P12.50;EquityOption;D;Put;12.5000;;20231215;D  u;OE;20230621;20231215;;;20231215160000;
MC82;VH;D     231215C11.50;EquityOption;D;Call;11.5000;;20231215;D  u;OE;20230621;20231215;;;20231215160000;
MD82;VH;D     231215P11.50;EquityOption;D;Put;11.5000;;20231215;D  u;OE;20230621;20231215;;;20231215160000;
ME82;VH;D     240621C11.00;EquityOption;D;Call;11.0000;;20240621;D  u;OE;20230621;20240621;;;20240621160000;
MF82;VH;D     240621P11.00;EquityOption;D;Put;11.0000;;20240621;D  u;OE;20230621;20240621;;;20240621160000;
MG82;VH;D     240621C10.00;EquityOption;D;Call;10.0000;;20240621;D  u;OE;20230621;20240621;;;20240621160000;
MH82;VH;D     240621P10.00;EquityOption;D;Put;10.0000;;20240621;D  u;OE;20230621;20240621;;;20240621160000;
MEW1;8A;EBIT  240621C18.00;EquityOption;EBIT;Call;18.0000;;20240621;EBIT;OA;20230621;20240621;;;20240621160000;
MFW1;8A;EBIT  240621P18.00;EquityOption;EBIT;Put;18.0000;;20240621;EBIT;OA;20230621;20240621;;;20240621160000;
MQ92;VP;VSC   240621C23.20;EquityOption;VSC;Call;23.2000;;20240621;VSC;OA;20230621;20240621;;;20240621160000;
MR92;VP;VSC   240621P23.20;EquityOption;VSC;Put;23.2000;;20240621;VSC;OA;20230621;20240621;;;20240621160000;
M0R1;X7;XIC   231215C30.75;EquityOption;XIC;Call;30.7500;;20231215;XIC;OA;20230621;20231215;;;20231215160000;
M1R1;X7;XIC   231215P30.75;EquityOption;XIC;Put;30.7500;;20231215;XIC;OA;20230621;20231215;;;20231215160000;
AMIK;X0;XIU   230728C28.50;EquityOption;XIU;Call;28.5000;;20230728;XIU;OA;20230621;20230728;;;20230728160000;
ANIK;X0;XIU   230728P28.50;EquityOption;XIU;Put;28.5000;;20230728;XIU;OA;20230621;20230728;;;20230728160000;
MG54;Z7;ZCN   230707C24.50;EquityOption;ZCN;Call;24.5000;;20230707;ZCN;OA;20230621;20230707;;;20230707160000;
MH54;Z7;ZCN   230707P24.50;EquityOption;ZCN;Put;24.5000;;20230707;ZCN;OA;20230621;20230707;;;20230707160000;
MLVA;0R;BB    230623C5.50;EquityOption;BB;Call;5.5000;;20230623;BB;OE;20230621;20230623;;;20230623160000;
MMVA;0R;BB    230623P5.50;EquityOption;BB;Put;5.5000;;20230623;BB;OE;20230621;20230623;;;20230623160000;
MNVA;0R;BB    230630C5.50;EquityOption;BB;Call;5.5000;;20230630;BB;OE;20230621;20230630;;;20230630160000;
MOVA;0R;BB    230630P5.50;EquityOption;BB;Put;5.5000;;20230630;BB;OE;20230621;20230630;;;20230630160000;
MPVA;0R;BB    230707C5.50;EquityOption;BB;Call;5.5000;;20230707;BB;OE;20230621;20230707;;;20230707160000;
MQVA;0R;BB    230707P5.50;EquityOption;BB;Put;5.5000;;20230707;BB;OE;20230621;20230707;;;20230707160000;
MRVA;0R;BB    231117C5.50;EquityOption;BB;Call;5.5000;;20231117;BB;OE;20230621;20231117;;;20231117160000;
MSVA;0R;BB    231117P5.50;EquityOption;BB;Put;5.5000;;20231117;BB;OE;20230621;20231117;;;20231117160000;
AWJF;A5;AEM   230623C61.00;EquityOption;AEM;Call;61.0000;;20230623;AEM;OE;20230621;20230623;;;20230623160000;
AXJF;A5;AEM   230623P61.00;EquityOption;AEM;Put;61.0000;;20230623;AEM;OE;20230621;20230623;;;20230623160000;
AYJF;A5;AEM   230630C61.00;EquityOption;AEM;Call;61.0000;;20230630;AEM;OE;20230621;20230630;;;20230630160000;
AZJF;A5;AEM   230630P61.00;EquityOption;AEM;Put;61.0000;;20230630;AEM;OE;20230621;20230630;;;20230630160000;
A0KF;A5;AEM   230707C61.00;EquityOption;AEM;Call;61.0000;;20230707;AEM;OE;20230621;20230707;;;20230707160000;
A1KF;A5;AEM   230707P61.00;EquityOption;AEM;Put;61.0000;;20230707;AEM;OE;20230621;20230707;;;20230707160000;
A2KF;A5;AEM   231020C56.00;EquityOption;AEM;Call;56.0000;;20231020;AEM;OE;20230621;20231020;;;20231020160000;
A3KF;A5;AEM   231020P56.00;EquityOption;AEM;Put;56.0000;;20231020;AEM;OE;20230621;20231020;;;20231020160000;
A4KF;A5;AEM   231117C56.00;EquityOption;AEM;Call;56.0000;;20231117;AEM;OE;20230621;20231117;;;20231117160000;
A5KF;A5;AEM   231117P56.00;EquityOption;AEM;Put;56.0000;;20231117;AEM;OE;20230621;20231117;;;20231117160000;
A6KF;A5;AEM   231215C56.00;EquityOption;AEM;Call;56.0000;;20231215;AEM;OE;20230621;20231215;;;20231215160000;
A7KF;A5;AEM   231215P56.00;EquityOption;AEM;Put;56.0000;;20231215;AEM;OE;20230621;20231215;;;20231215160000;
AMCJ;C0;CM    240621C46.00;EquityOption;CM;Call;46.0000;;20240621;CM;OE;20230621;20240621;;;20240621160000;
ANCJ;C0;CM    240621P46.00;EquityOption;CM;Put;46.0000;;20240621;CM;OE;20230621;20240621;;;20240621160000;
ADWA;M2;MFC   231020C19.50;EquityOption;MFC;Call;19.5000;;20231020;MFC;OE;20230621;20231020;;;20231020160000;
AEWA;M2;MFC   231020P19.50;EquityOption;MFC;Put;19.5000;;20231020;MFC;OE;20230621;20231020;;;20231020160000;
AFWA;M2;MFC   231117C19.50;EquityOption;MFC;Call;19.5000;;20231117;MFC;OE;20230621;20231117;;;20231117160000;
AGWA;M2;MFC   231117P19.50;EquityOption;MFC;Put;19.5000;;20231117;MFC;OE;20230621;20231117;;;20231117160000;
AHWA;M2;MFC   231215C19.50;EquityOption;MFC;Call;19.5000;;20231215;MFC;OE;20230621;20231215;;;20231215160000;
AIWA;M2;MFC   231215P19.50;EquityOption;MFC;Put;19.5000;;20231215;MFC;OE;20230621;20231215;;;20231215160000;
AJWA;M2;MFC   240621C21.00;EquityOption;MFC;Call;21.0000;;20240621;MFC;OE;20230621;20240621;;;20240621160000;
AKWA;M2;MFC   240621P21.00;EquityOption;MFC;Put;21.0000;;20240621;MFC;OE;20230621;20240621;;;20240621160000;
AUNG;S2;SU    230707C37.00;EquityOption;SU;Call;37.0000;;20230707;SU;OE;20230621;20230707;;;20230707160000;
AVNG;S2;SU    230707P37.00;EquityOption;SU;Put;37.0000;;20230707;SU;OE;20230621;20230707;;;20230707160000;
AWNG;S2;SU    230707C36.50;EquityOption;SU;Call;36.5000;;20230707;SU;OE;20230621;20230707;;;20230707160000;
AXNG;S2;SU    230707P36.50;EquityOption;SU;Put;36.5000;;20230707;SU;OE;20230621;20230707;;;20230707160000;
AYNG;S2;SU    240621C32.00;EquityOption;SU;Call;32.0000;;20240621;SU;OE;20230621;20240621;;;20240621160000;
AZNG;S2;SU    240621P32.00;EquityOption;SU;Put;32.0000;;20240621;SU;OE;20230621;20240621;;;20240621160000;
