InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ACT4;C4;CCO   200228P9.00;EquityOption;CCO;Put;9.000;;20200228170000;CCO;OE;20200130;20200228;;;
MSQ0;C6;CP    200221C360.00;EquityOption;CP;Call;360.000;;20200221170000;CP;OE;20200130;20200221;;;
MTQ0;C6;CP    200221P360.00;EquityOption;CP;Put;360.000;;20200221170000;CP;OE;20200130;20200221;;;
MUQ0;C6;CP    200320C360.00;EquityOption;CP;Call;360.000;;20200320170000;CP;OE;20200130;20200320;;;
MVQ0;C6;CP    200320P360.00;EquityOption;CP;Put;360.000;;20200320170000;CP;OE;20200130;20200320;;;
MWQ0;C6;CP    200417C360.00;EquityOption;CP;Call;360.000;;20200417170000;CP;OE;20200130;20200417;;;
MXQ0;C6;CP    200417P360.00;EquityOption;CP;Put;360.000;;20200417170000;CP;OE;20200130;20200417;;;
MYQ0;C6;CP    200717C360.00;EquityOption;CP;Call;360.000;;20200717170000;CP;OE;20200130;20200717;;;
MZQ0;C6;CP    200717P360.00;EquityOption;CP;Put;360.000;;20200717170000;CP;OE;20200130;20200717;;;
M254;EA;HCG   200228C32.50;EquityOption;HCG;Call;32.500;;20200228170000;HCG;OE;20200130;20200228;;;
M354;EA;HCG   200228P32.50;EquityOption;HCG;Put;32.500;;20200228170000;HCG;OE;20200130;20200228;;;
M454;EA;HCG   200228C33.00;EquityOption;HCG;Call;33.000;;20200228170000;HCG;OE;20200130;20200228;;;
M554;EA;HCG   200228P33.00;EquityOption;HCG;Put;33.000;;20200228170000;HCG;OE;20200130;20200228;;;
M654;EA;HCG   200228C33.50;EquityOption;HCG;Call;33.500;;20200228170000;HCG;OE;20200130;20200228;;;
M754;EA;HCG   200228P33.50;EquityOption;HCG;Put;33.500;;20200228170000;HCG;OE;20200130;20200228;;;
M854;EA;HCG   200228C34.00;EquityOption;HCG;Call;34.000;;20200228170000;HCG;OE;20200130;20200228;;;
M954;EA;HCG   200228P34.00;EquityOption;HCG;Put;34.000;;20200228170000;HCG;OE;20200130;20200228;;;
MA54;EA;HCG   200228C34.50;EquityOption;HCG;Call;34.500;;20200228170000;HCG;OE;20200130;20200228;;;
MB54;EA;HCG   200228P34.50;EquityOption;HCG;Put;34.500;;20200228170000;HCG;OE;20200130;20200228;;;
MC54;EA;HCG   200228C32.00;EquityOption;HCG;Call;32.000;;20200228170000;HCG;OE;20200130;20200228;;;
MD54;EA;HCG   200228P32.00;EquityOption;HCG;Put;32.000;;20200228170000;HCG;OE;20200130;20200228;;;
ME54;EA;HCG   200228C31.50;EquityOption;HCG;Call;31.500;;20200228170000;HCG;OE;20200130;20200228;;;
MF54;EA;HCG   200228P31.50;EquityOption;HCG;Put;31.500;;20200228170000;HCG;OE;20200130;20200228;;;
MG54;EA;HCG   200228C31.00;EquityOption;HCG;Call;31.000;;20200228170000;HCG;OE;20200130;20200228;;;
MH54;EA;HCG   200228P31.00;EquityOption;HCG;Put;31.000;;20200228170000;HCG;OE;20200130;20200228;;;
MI54;EA;HCG   200228C30.50;EquityOption;HCG;Call;30.500;;20200228170000;HCG;OE;20200130;20200228;;;
MJ54;EA;HCG   200228P30.50;EquityOption;HCG;Put;30.500;;20200228170000;HCG;OE;20200130;20200228;;;
AN08;F3;FM    200228C11.50;EquityOption;FM;Call;11.500;;20200228170000;FM;OE;20200130;20200228;;;
AO08;F3;FM    200228P11.50;EquityOption;FM;Put;11.500;;20200228170000;FM;OE;20200130;20200228;;;
AP08;F3;FM    200228C12.00;EquityOption;FM;Call;12.000;;20200228170000;FM;OE;20200130;20200228;;;
AQ08;F3;FM    200228P12.00;EquityOption;FM;Put;12.000;;20200228170000;FM;OE;20200130;20200228;;;
AR08;F3;FM    200228C12.50;EquityOption;FM;Call;12.500;;20200228170000;FM;OE;20200130;20200228;;;
AS08;F3;FM    200228P12.50;EquityOption;FM;Put;12.500;;20200228170000;FM;OE;20200130;20200228;;;
AT08;F3;FM    200228C13.00;EquityOption;FM;Call;13.000;;20200228170000;FM;OE;20200130;20200228;;;
AU08;F3;FM    200228P13.00;EquityOption;FM;Put;13.000;;20200228170000;FM;OE;20200130;20200228;;;
AV08;F3;FM    200228C13.50;EquityOption;FM;Call;13.500;;20200228170000;FM;OE;20200130;20200228;;;
AW08;F3;FM    200228P13.50;EquityOption;FM;Put;13.500;;20200228170000;FM;OE;20200130;20200228;;;
AX08;F3;FM    200228C11.00;EquityOption;FM;Call;11.000;;20200228170000;FM;OE;20200130;20200228;;;
AY08;F3;FM    200228P11.00;EquityOption;FM;Put;11.000;;20200228170000;FM;OE;20200130;20200228;;;
AZ08;F3;FM    200228C10.50;EquityOption;FM;Call;10.500;;20200228170000;FM;OE;20200130;20200228;;;
A018;F3;FM    200228P10.50;EquityOption;FM;Put;10.500;;20200228170000;FM;OE;20200130;20200228;;;
A118;F3;FM    200228C10.00;EquityOption;FM;Call;10.000;;20200228170000;FM;OE;20200130;20200228;;;
A218;F3;FM    200228P10.00;EquityOption;FM;Put;10.000;;20200228170000;FM;OE;20200130;20200228;;;
A318;F3;FM    200228C9.50;EquityOption;FM;Call;9.500;;20200228170000;FM;OE;20200130;20200228;;;
A418;F3;FM    200228P9.50;EquityOption;FM;Put;9.500;;20200228170000;FM;OE;20200130;20200228;;;
AZO6;M2;MFC   200228C26.50;EquityOption;MFC;Call;26.500;;20200228170000;MFC;OE;20200130;20200228;;;
A0P6;M2;MFC   200228P26.50;EquityOption;MFC;Put;26.500;;20200228170000;MFC;OE;20200130;20200228;;;
A1P6;M2;MFC   200228C27.00;EquityOption;MFC;Call;27.000;;20200228170000;MFC;OE;20200130;20200228;;;
A2P6;M2;MFC   200228P27.00;EquityOption;MFC;Put;27.000;;20200228170000;MFC;OE;20200130;20200228;;;
A3P6;M2;MFC   200228C27.50;EquityOption;MFC;Call;27.500;;20200228170000;MFC;OE;20200130;20200228;;;
A4P6;M2;MFC   200228P27.50;EquityOption;MFC;Put;27.500;;20200228170000;MFC;OE;20200130;20200228;;;
A5P6;M2;MFC   200228C28.00;EquityOption;MFC;Call;28.000;;20200228170000;MFC;OE;20200130;20200228;;;
A6P6;M2;MFC   200228P28.00;EquityOption;MFC;Put;28.000;;20200228170000;MFC;OE;20200130;20200228;;;
A7P6;M2;MFC   200228C28.50;EquityOption;MFC;Call;28.500;;20200228170000;MFC;OE;20200130;20200228;;;
A8P6;M2;MFC   200228P28.50;EquityOption;MFC;Put;28.500;;20200228170000;MFC;OE;20200130;20200228;;;
A9P6;M2;MFC   200228C26.00;EquityOption;MFC;Call;26.000;;20200228170000;MFC;OE;20200130;20200228;;;
AAP6;M2;MFC   200228P26.00;EquityOption;MFC;Put;26.000;;20200228170000;MFC;OE;20200130;20200228;;;
ABP6;M2;MFC   200228C25.50;EquityOption;MFC;Call;25.500;;20200228170000;MFC;OE;20200130;20200228;;;
ACP6;M2;MFC   200228P25.50;EquityOption;MFC;Put;25.500;;20200228170000;MFC;OE;20200130;20200228;;;
ADP6;M2;MFC   200228C25.00;EquityOption;MFC;Call;25.000;;20200228170000;MFC;OE;20200130;20200228;;;
AEP6;M2;MFC   200228P25.00;EquityOption;MFC;Put;25.000;;20200228170000;MFC;OE;20200130;20200228;;;
AFP6;M2;MFC   200228C24.50;EquityOption;MFC;Call;24.500;;20200228170000;MFC;OE;20200130;20200228;;;
AGP6;M2;MFC   200228P24.50;EquityOption;MFC;Put;24.500;;20200228170000;MFC;OE;20200130;20200228;;;
MZO5;0R;BB    200228C8.50;EquityOption;BB;Call;8.500;;20200228170000;BB;OE;20200130;20200228;;;
M0P5;0R;BB    200228P8.50;EquityOption;BB;Put;8.500;;20200228170000;BB;OE;20200130;20200228;;;
M1P5;0R;BB    200228C9.00;EquityOption;BB;Call;9.000;;20200228170000;BB;OE;20200130;20200228;;;
M2P5;0R;BB    200228P9.00;EquityOption;BB;Put;9.000;;20200228170000;BB;OE;20200130;20200228;;;
M3P5;0R;BB    200228C9.50;EquityOption;BB;Call;9.500;;20200228170000;BB;OE;20200130;20200228;;;
M4P5;0R;BB    200228P9.50;EquityOption;BB;Put;9.500;;20200228170000;BB;OE;20200130;20200228;;;
M5P5;0R;BB    200228C10.00;EquityOption;BB;Call;10.000;;20200228170000;BB;OE;20200130;20200228;;;
M6P5;0R;BB    200228P10.00;EquityOption;BB;Put;10.000;;20200228170000;BB;OE;20200130;20200228;;;
M7P5;0R;BB    200228C10.50;EquityOption;BB;Call;10.500;;20200228170000;BB;OE;20200130;20200228;;;
M8P5;0R;BB    200228P10.50;EquityOption;BB;Put;10.500;;20200228170000;BB;OE;20200130;20200228;;;
M9P5;0R;BB    200228C8.00;EquityOption;BB;Call;8.000;;20200228170000;BB;OE;20200130;20200228;;;
MAP5;0R;BB    200228P8.00;EquityOption;BB;Put;8.000;;20200228170000;BB;OE;20200130;20200228;;;
MBP5;0R;BB    200228C7.50;EquityOption;BB;Call;7.500;;20200228170000;BB;OE;20200130;20200228;;;
MCP5;0R;BB    200228P7.50;EquityOption;BB;Put;7.500;;20200228170000;BB;OE;20200130;20200228;;;
MDP5;0R;BB    200228C7.00;EquityOption;BB;Call;7.000;;20200228170000;BB;OE;20200130;20200228;;;
MEP5;0R;BB    200228P7.00;EquityOption;BB;Put;7.000;;20200228170000;BB;OE;20200130;20200228;;;
MFP5;0R;BB    200228C6.50;EquityOption;BB;Call;6.500;;20200228170000;BB;OE;20200130;20200228;;;
MGP5;0R;BB    200228P6.50;EquityOption;BB;Put;6.500;;20200228170000;BB;OE;20200130;20200228;;;
AQJ8;A5;AEM   200228C80.00;EquityOption;AEM;Call;80.000;;20200228170000;AEM;OE;20200130;20200228;;;
ARJ8;A5;AEM   200228P80.00;EquityOption;AEM;Put;80.000;;20200228170000;AEM;OE;20200130;20200228;;;
ASJ8;A5;AEM   200228C80.50;EquityOption;AEM;Call;80.500;;20200228170000;AEM;OE;20200130;20200228;;;
ATJ8;A5;AEM   200228P80.50;EquityOption;AEM;Put;80.500;;20200228170000;AEM;OE;20200130;20200228;;;
AUJ8;A5;AEM   200228C81.00;EquityOption;AEM;Call;81.000;;20200228170000;AEM;OE;20200130;20200228;;;
AVJ8;A5;AEM   200228P81.00;EquityOption;AEM;Put;81.000;;20200228170000;AEM;OE;20200130;20200228;;;
AWJ8;A5;AEM   200228C81.50;EquityOption;AEM;Call;81.500;;20200228170000;AEM;OE;20200130;20200228;;;
AXJ8;A5;AEM   200228P81.50;EquityOption;AEM;Put;81.500;;20200228170000;AEM;OE;20200130;20200228;;;
AYJ8;A5;AEM   200228C82.00;EquityOption;AEM;Call;82.000;;20200228170000;AEM;OE;20200130;20200228;;;
AZJ8;A5;AEM   200228P82.00;EquityOption;AEM;Put;82.000;;20200228170000;AEM;OE;20200130;20200228;;;
A0K8;A5;AEM   200228C79.50;EquityOption;AEM;Call;79.500;;20200228170000;AEM;OE;20200130;20200228;;;
A1K8;A5;AEM   200228P79.50;EquityOption;AEM;Put;79.500;;20200228170000;AEM;OE;20200130;20200228;;;
A2K8;A5;AEM   200228C79.00;EquityOption;AEM;Call;79.000;;20200228170000;AEM;OE;20200130;20200228;;;
A3K8;A5;AEM   200228P79.00;EquityOption;AEM;Put;79.000;;20200228170000;AEM;OE;20200130;20200228;;;
A4K8;A5;AEM   200228C78.50;EquityOption;AEM;Call;78.500;;20200228170000;AEM;OE;20200130;20200228;;;
A5K8;A5;AEM   200228P78.50;EquityOption;AEM;Put;78.500;;20200228170000;AEM;OE;20200130;20200228;;;
A6K8;A5;AEM   200228C78.00;EquityOption;AEM;Call;78.000;;20200228170000;AEM;OE;20200130;20200228;;;
A7K8;A5;AEM   200228P78.00;EquityOption;AEM;Put;78.000;;20200228170000;AEM;OE;20200130;20200228;;;
A8ZA;Q5;CNR   200228C124.50;EquityOption;CNR;Call;124.500;;20200228170000;CNR;OE;20200130;20200228;;;
A9ZA;Q5;CNR   200228P124.50;EquityOption;CNR;Put;124.500;;20200228170000;CNR;OE;20200130;20200228;;;
AAZA;Q5;CNR   200228C125.00;EquityOption;CNR;Call;125.000;;20200228170000;CNR;OE;20200130;20200228;;;
ABZA;Q5;CNR   200228P125.00;EquityOption;CNR;Put;125.000;;20200228170000;CNR;OE;20200130;20200228;;;
ACZA;Q5;CNR   200228C125.50;EquityOption;CNR;Call;125.500;;20200228170000;CNR;OE;20200130;20200228;;;
ADZA;Q5;CNR   200228P125.50;EquityOption;CNR;Put;125.500;;20200228170000;CNR;OE;20200130;20200228;;;
AEZA;Q5;CNR   200228C126.00;EquityOption;CNR;Call;126.000;;20200228170000;CNR;OE;20200130;20200228;;;
AFZA;Q5;CNR   200228P126.00;EquityOption;CNR;Put;126.000;;20200228170000;CNR;OE;20200130;20200228;;;
AGZA;Q5;CNR   200228C126.50;EquityOption;CNR;Call;126.500;;20200228170000;CNR;OE;20200130;20200228;;;
AHZA;Q5;CNR   200228P126.50;EquityOption;CNR;Put;126.500;;20200228170000;CNR;OE;20200130;20200228;;;
AIZA;Q5;CNR   200228C124.00;EquityOption;CNR;Call;124.000;;20200228170000;CNR;OE;20200130;20200228;;;
AJZA;Q5;CNR   200228P124.00;EquityOption;CNR;Put;124.000;;20200228170000;CNR;OE;20200130;20200228;;;
AKZA;Q5;CNR   200228C123.50;EquityOption;CNR;Call;123.500;;20200228170000;CNR;OE;20200130;20200228;;;
ALZA;Q5;CNR   200228P123.50;EquityOption;CNR;Put;123.500;;20200228170000;CNR;OE;20200130;20200228;;;
AMZA;Q5;CNR   200228C123.00;EquityOption;CNR;Call;123.000;;20200228170000;CNR;OE;20200130;20200228;;;
ANZA;Q5;CNR   200228P123.00;EquityOption;CNR;Put;123.000;;20200228170000;CNR;OE;20200130;20200228;;;
AOZA;Q5;CNR   200228C122.50;EquityOption;CNR;Call;122.500;;20200228170000;CNR;OE;20200130;20200228;;;
APZA;Q5;CNR   200228P122.50;EquityOption;CNR;Put;122.500;;20200228170000;CNR;OE;20200130;20200228;;;
A6CA;S2;SU    200228C41.50;EquityOption;SU;Call;41.500;;20200228170000;SU;OE;20200130;20200228;;;
A7CA;S2;SU    200228P41.50;EquityOption;SU;Put;41.500;;20200228170000;SU;OE;20200130;20200228;;;
A8CA;S2;SU    200228C42.00;EquityOption;SU;Call;42.000;;20200228170000;SU;OE;20200130;20200228;;;
A9CA;S2;SU    200228P42.00;EquityOption;SU;Put;42.000;;20200228170000;SU;OE;20200130;20200228;;;
AACA;S2;SU    200228C42.50;EquityOption;SU;Call;42.500;;20200228170000;SU;OE;20200130;20200228;;;
ABCA;S2;SU    200228P42.50;EquityOption;SU;Put;42.500;;20200228170000;SU;OE;20200130;20200228;;;
ACCA;S2;SU    200228C43.00;EquityOption;SU;Call;43.000;;20200228170000;SU;OE;20200130;20200228;;;
ADCA;S2;SU    200228P43.00;EquityOption;SU;Put;43.000;;20200228170000;SU;OE;20200130;20200228;;;
AECA;S2;SU    200228C43.50;EquityOption;SU;Call;43.500;;20200228170000;SU;OE;20200130;20200228;;;
AFCA;S2;SU    200228P43.50;EquityOption;SU;Put;43.500;;20200228170000;SU;OE;20200130;20200228;;;
AGCA;S2;SU    200228C41.00;EquityOption;SU;Call;41.000;;20200228170000;SU;OE;20200130;20200228;;;
AHCA;S2;SU    200228P41.00;EquityOption;SU;Put;41.000;;20200228170000;SU;OE;20200130;20200228;;;
AICA;S2;SU    200228C40.50;EquityOption;SU;Call;40.500;;20200228170000;SU;OE;20200130;20200228;;;
AJCA;S2;SU    200228P40.50;EquityOption;SU;Put;40.500;;20200228170000;SU;OE;20200130;20200228;;;
AKCA;S2;SU    200228C40.00;EquityOption;SU;Call;40.000;;20200228170000;SU;OE;20200130;20200228;;;
ALCA;S2;SU    200228P40.00;EquityOption;SU;Put;40.000;;20200228170000;SU;OE;20200130;20200228;;;
AMCA;S2;SU    200228C39.50;EquityOption;SU;Call;39.500;;20200228170000;SU;OE;20200130;20200228;;;
ANCA;S2;SU    200228P39.50;EquityOption;SU;Put;39.500;;20200228170000;SU;OE;20200130;20200228;;;
AEF4;T4;TA    200228C9.50;EquityOption;TA;Call;9.500;;20200228170000;TA;OE;20200130;20200228;;;
AFF4;T4;TA    200228P9.50;EquityOption;TA;Put;9.500;;20200228170000;TA;OE;20200130;20200228;;;
AGF4;T4;TA    200228C10.00;EquityOption;TA;Call;10.000;;20200228170000;TA;OE;20200130;20200228;;;
AHF4;T4;TA    200228P10.00;EquityOption;TA;Put;10.000;;20200228170000;TA;OE;20200130;20200228;;;
AIF4;T4;TA    200228C10.50;EquityOption;TA;Call;10.500;;20200228170000;TA;OE;20200130;20200228;;;
AJF4;T4;TA    200228P10.50;EquityOption;TA;Put;10.500;;20200228170000;TA;OE;20200130;20200228;;;
AKF4;T4;TA    200228C11.00;EquityOption;TA;Call;11.000;;20200228170000;TA;OE;20200130;20200228;;;
ALF4;T4;TA    200228P11.00;EquityOption;TA;Put;11.000;;20200228170000;TA;OE;20200130;20200228;;;
AMF4;T4;TA    200228C11.50;EquityOption;TA;Call;11.500;;20200228170000;TA;OE;20200130;20200228;;;
ANF4;T4;TA    200228P11.50;EquityOption;TA;Put;11.500;;20200228170000;TA;OE;20200130;20200228;;;
AOF4;T4;TA    200228C9.00;EquityOption;TA;Call;9.000;;20200228170000;TA;OE;20200130;20200228;;;
APF4;T4;TA    200228P9.00;EquityOption;TA;Put;9.000;;20200228170000;TA;OE;20200130;20200228;;;
AQF4;T4;TA    200228C8.50;EquityOption;TA;Call;8.500;;20200228170000;TA;OE;20200130;20200228;;;
ARF4;T4;TA    200228P8.50;EquityOption;TA;Put;8.500;;20200228170000;TA;OE;20200130;20200228;;;
ASF4;T4;TA    200228C8.00;EquityOption;TA;Call;8.000;;20200228170000;TA;OE;20200130;20200228;;;
ATF4;T4;TA    200228P8.00;EquityOption;TA;Put;8.000;;20200228170000;TA;OE;20200130;20200228;;;
AUF4;T4;TA    200228C7.50;EquityOption;TA;Call;7.500;;20200228170000;TA;OE;20200130;20200228;;;
AVF4;T4;TA    200228P7.50;EquityOption;TA;Put;7.500;;20200228170000;TA;OE;20200130;20200228;;;
AE4D;X0;XIU   200313C26.50;EquityOption;XIU;Call;26.500;;20200313170000;XIU;OE;20200130;20200313;;;
AF4D;X0;XIU   200313P26.50;EquityOption;XIU;Put;26.500;;20200313170000;XIU;OE;20200130;20200313;;;
AG4D;X0;XIU   200313C26.75;EquityOption;XIU;Call;26.750;;20200313170000;XIU;OE;20200130;20200313;;;
AH4D;X0;XIU   200313P26.75;EquityOption;XIU;Put;26.750;;20200313170000;XIU;OE;20200130;20200313;;;
AI4D;X0;XIU   200313C27.00;EquityOption;XIU;Call;27.000;;20200313170000;XIU;OE;20200130;20200313;;;
AJ4D;X0;XIU   200313P27.00;EquityOption;XIU;Put;27.000;;20200313170000;XIU;OE;20200130;20200313;;;
AK4D;X0;XIU   200313C27.25;EquityOption;XIU;Call;27.250;;20200313170000;XIU;OE;20200130;20200313;;;
AL4D;X0;XIU   200313P27.25;EquityOption;XIU;Put;27.250;;20200313170000;XIU;OE;20200130;20200313;;;
AM4D;X0;XIU   200313C27.50;EquityOption;XIU;Call;27.500;;20200313170000;XIU;OE;20200130;20200313;;;
AN4D;X0;XIU   200313P27.50;EquityOption;XIU;Put;27.500;;20200313170000;XIU;OE;20200130;20200313;;;
AO4D;X0;XIU   200313C27.75;EquityOption;XIU;Call;27.750;;20200313170000;XIU;OE;20200130;20200313;;;
AP4D;X0;XIU   200313P27.75;EquityOption;XIU;Put;27.750;;20200313170000;XIU;OE;20200130;20200313;;;
AQ4D;X0;XIU   200313C28.00;EquityOption;XIU;Call;28.000;;20200313170000;XIU;OE;20200130;20200313;;;
AR4D;X0;XIU   200313P28.00;EquityOption;XIU;Put;28.000;;20200313170000;XIU;OE;20200130;20200313;;;
AS4D;X0;XIU   200313C26.25;EquityOption;XIU;Call;26.250;;20200313170000;XIU;OE;20200130;20200313;;;
AT4D;X0;XIU   200313P26.25;EquityOption;XIU;Put;26.250;;20200313170000;XIU;OE;20200130;20200313;;;
AU4D;X0;XIU   200313C26.00;EquityOption;XIU;Call;26.000;;20200313170000;XIU;OE;20200130;20200313;;;
AV4D;X0;XIU   200313P26.00;EquityOption;XIU;Put;26.000;;20200313170000;XIU;OE;20200130;20200313;;;
AW4D;X0;XIU   200313C25.75;EquityOption;XIU;Call;25.750;;20200313170000;XIU;OE;20200130;20200313;;;
AX4D;X0;XIU   200313P25.75;EquityOption;XIU;Put;25.750;;20200313170000;XIU;OE;20200130;20200313;;;
AY4D;X0;XIU   200313C25.50;EquityOption;XIU;Call;25.500;;20200313170000;XIU;OE;20200130;20200313;;;
AZ4D;X0;XIU   200313P25.50;EquityOption;XIU;Put;25.500;;20200313170000;XIU;OE;20200130;20200313;;;
A05D;X0;XIU   200313C25.25;EquityOption;XIU;Call;25.250;;20200313170000;XIU;OE;20200130;20200313;;;
A15D;X0;XIU   200313P25.25;EquityOption;XIU;Put;25.250;;20200313170000;XIU;OE;20200130;20200313;;;
A25D;X0;XIU   200313C25.00;EquityOption;XIU;Call;25.000;;20200313170000;XIU;OE;20200130;20200313;;;
A35D;X0;XIU   200313P25.00;EquityOption;XIU;Put;25.000;;20200313170000;XIU;OE;20200130;20200313;;;
M0J0;EV;EDV   200221C29.00;EquityOption;EDV;Call;29.000;;20200221170000;EDV;OE;20200130;20200221;;;
M1J0;EV;EDV   200221P29.00;EquityOption;EDV;Put;29.000;;20200221170000;EDV;OE;20200130;20200221;;;
M2J0;EV;EDV   200320C29.00;EquityOption;EDV;Call;29.000;;20200320170000;EDV;OE;20200130;20200320;;;
M3J0;EV;EDV   200320P29.00;EquityOption;EDV;Put;29.000;;20200320170000;EDV;OE;20200130;20200320;;;
M4J0;EV;EDV   200717C29.00;EquityOption;EDV;Call;29.000;;20200717170000;EDV;OE;20200130;20200717;;;
M5J0;EV;EDV   200717P29.00;EquityOption;EDV;Put;29.000;;20200717170000;EDV;OE;20200130;20200717;;;
MCW2;HG;GOOS  200228C42.50;EquityOption;GOOS;Call;42.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MDW2;HG;GOOS  200228P42.50;EquityOption;GOOS;Put;42.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MEW2;HG;GOOS  200228C43.00;EquityOption;GOOS;Call;43.000;;20200228170000;GOOS;OE;20200130;20200228;;;
MFW2;HG;GOOS  200228P43.00;EquityOption;GOOS;Put;43.000;;20200228170000;GOOS;OE;20200130;20200228;;;
MGW2;HG;GOOS  200228C43.50;EquityOption;GOOS;Call;43.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MHW2;HG;GOOS  200228P43.50;EquityOption;GOOS;Put;43.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MIW2;HG;GOOS  200228C44.00;EquityOption;GOOS;Call;44.000;;20200228170000;GOOS;OE;20200130;20200228;;;
MJW2;HG;GOOS  200228P44.00;EquityOption;GOOS;Put;44.000;;20200228170000;GOOS;OE;20200130;20200228;;;
MKW2;HG;GOOS  200228C44.50;EquityOption;GOOS;Call;44.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MLW2;HG;GOOS  200228P44.50;EquityOption;GOOS;Put;44.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MMW2;HG;GOOS  200228C42.00;EquityOption;GOOS;Call;42.000;;20200228170000;GOOS;OE;20200130;20200228;;;
MNW2;HG;GOOS  200228P42.00;EquityOption;GOOS;Put;42.000;;20200228170000;GOOS;OE;20200130;20200228;;;
MOW2;HG;GOOS  200228C41.50;EquityOption;GOOS;Call;41.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MPW2;HG;GOOS  200228P41.50;EquityOption;GOOS;Put;41.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MQW2;HG;GOOS  200228C41.00;EquityOption;GOOS;Call;41.000;;20200228170000;GOOS;OE;20200130;20200228;;;
MRW2;HG;GOOS  200228P41.00;EquityOption;GOOS;Put;41.000;;20200228170000;GOOS;OE;20200130;20200228;;;
MSW2;HG;GOOS  200228C40.50;EquityOption;GOOS;Call;40.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MTW2;HG;GOOS  200228P40.50;EquityOption;GOOS;Put;40.500;;20200228170000;GOOS;OE;20200130;20200228;;;
MCG2;OR;OR    200207C15.00;EquityOption;OR;Call;15.000;;20200207170000;OR;OE;20200130;20200207;;;
MDG2;OR;OR    200207P15.00;EquityOption;OR;Put;15.000;;20200207170000;OR;OE;20200130;20200207;;;
MEG2;OR;OR    200214C15.00;EquityOption;OR;Call;15.000;;20200214170000;OR;OE;20200130;20200214;;;
MFG2;OR;OR    200214P15.00;EquityOption;OR;Put;15.000;;20200214170000;OR;OE;20200130;20200214;;;
MGG2;OR;OR    200228C13.00;EquityOption;OR;Call;13.000;;20200228170000;OR;OE;20200130;20200228;;;
MHG2;OR;OR    200228P13.00;EquityOption;OR;Put;13.000;;20200228170000;OR;OE;20200130;20200228;;;
MIG2;OR;OR    200228C13.50;EquityOption;OR;Call;13.500;;20200228170000;OR;OE;20200130;20200228;;;
MJG2;OR;OR    200228P13.50;EquityOption;OR;Put;13.500;;20200228170000;OR;OE;20200130;20200228;;;
MKG2;OR;OR    200228C14.00;EquityOption;OR;Call;14.000;;20200228170000;OR;OE;20200130;20200228;;;
MLG2;OR;OR    200228P14.00;EquityOption;OR;Put;14.000;;20200228170000;OR;OE;20200130;20200228;;;
MMG2;OR;OR    200228C14.50;EquityOption;OR;Call;14.500;;20200228170000;OR;OE;20200130;20200228;;;
MNG2;OR;OR    200228P14.50;EquityOption;OR;Put;14.500;;20200228170000;OR;OE;20200130;20200228;;;
MOG2;OR;OR    200228C15.00;EquityOption;OR;Call;15.000;;20200228170000;OR;OE;20200130;20200228;;;
MPG2;OR;OR    200228P15.00;EquityOption;OR;Put;15.000;;20200228170000;OR;OE;20200130;20200228;;;
MQG2;OR;OR    200228C12.50;EquityOption;OR;Call;12.500;;20200228170000;OR;OE;20200130;20200228;;;
MRG2;OR;OR    200228P12.50;EquityOption;OR;Put;12.500;;20200228170000;OR;OE;20200130;20200228;;;
MSG2;OR;OR    200228C12.00;EquityOption;OR;Call;12.000;;20200228170000;OR;OE;20200130;20200228;;;
MTG2;OR;OR    200228P12.00;EquityOption;OR;Put;12.000;;20200228170000;OR;OE;20200130;20200228;;;
MUG2;OR;OR    200228C11.50;EquityOption;OR;Call;11.500;;20200228170000;OR;OE;20200130;20200228;;;
MVG2;OR;OR    200228P11.50;EquityOption;OR;Put;11.500;;20200228170000;OR;OE;20200130;20200228;;;
MWG2;OR;OR    200228C11.00;EquityOption;OR;Call;11.000;;20200228170000;OR;OE;20200130;20200228;;;
MXG2;OR;OR    200228P11.00;EquityOption;OR;Put;11.000;;20200228170000;OR;OE;20200130;20200228;;;
MMH1;46;PPL   200228C50.50;EquityOption;PPL;Call;50.500;;20200228170000;PPL;OE;20200130;20200228;;;
MNH1;46;PPL   200228P50.50;EquityOption;PPL;Put;50.500;;20200228170000;PPL;OE;20200130;20200228;;;
MOH1;46;PPL   200228C51.00;EquityOption;PPL;Call;51.000;;20200228170000;PPL;OE;20200130;20200228;;;
MPH1;46;PPL   200228P51.00;EquityOption;PPL;Put;51.000;;20200228170000;PPL;OE;20200130;20200228;;;
MQH1;46;PPL   200228C51.50;EquityOption;PPL;Call;51.500;;20200228170000;PPL;OE;20200130;20200228;;;
MRH1;46;PPL   200228P51.50;EquityOption;PPL;Put;51.500;;20200228170000;PPL;OE;20200130;20200228;;;
