InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSL1;H8;HGU   220819C20.00;EquityOption;HGU;Call;20.0000;;20220819;HGU;OA;20220217;20220819;;;20220819160000;
MTL1;H8;HGU   220819P20.00;EquityOption;HGU;Put;20.0000;;20220819;HGU;OA;20220217;20220819;;;20220819160000;
MUL1;H8;HGU   221216C22.00;EquityOption;HGU;Call;22.0000;;20221216;HGU;OA;20220217;20221216;;;20221216160000;
MVL1;H8;HGU   221216P22.00;EquityOption;HGU;Put;22.0000;;20221216;HGU;OA;20220217;20221216;;;20221216160000;
MUH2;1V;ARX   220819C18.00;EquityOption;ARX;Call;18.0000;;20220819;ARX;OE;20220217;20220819;;;20220819160000;
MVH2;1V;ARX   220819P18.00;EquityOption;ARX;Put;18.0000;;20220819;ARX;OE;20220217;20220819;;;20220819160000;
ME84;29;FR    220225C17.00;EquityOption;FR;Call;17.0000;;20220225;FR;OE;20220217;20220225;;;20220225160000;
MF84;29;FR    220225P17.00;EquityOption;FR;Put;17.0000;;20220225;FR;OE;20220217;20220225;;;20220225160000;
MG84;29;FR    220304C17.00;EquityOption;FR;Call;17.0000;;20220304;FR;OE;20220217;20220304;;;20220304160000;
MH84;29;FR    220304P17.00;EquityOption;FR;Put;17.0000;;20220304;FR;OE;20220217;20220304;;;20220304160000;
MI84;29;FR    220311C17.00;EquityOption;FR;Call;17.0000;;20220311;FR;OE;20220217;20220311;;;20220311160000;
MJ84;29;FR    220311P17.00;EquityOption;FR;Put;17.0000;;20220311;FR;OE;20220217;20220311;;;20220311160000;
MK84;29;FR    220819C17.00;EquityOption;FR;Call;17.0000;;20220819;FR;OE;20220217;20220819;;;20220819160000;
ML84;29;FR    220819P17.00;EquityOption;FR;Put;17.0000;;20220819;FR;OE;20220217;20220819;;;20220819160000;
AT25;K0;K     220225C8.50;EquityOption;K;Call;8.5000;;20220225;K;OE;20220217;20220225;;;20220225160000;
AU25;K0;K     220225P8.50;EquityOption;K;Put;8.5000;;20220225;K;OE;20220217;20220225;;;20220225160000;
AV25;K0;K     220304C8.50;EquityOption;K;Call;8.5000;;20220304;K;OE;20220217;20220304;;;20220304160000;
AW25;K0;K     220304P8.50;EquityOption;K;Put;8.5000;;20220304;K;OE;20220217;20220304;;;20220304160000;
AX25;K0;K     220311C8.50;EquityOption;K;Call;8.5000;;20220311;K;OE;20220217;20220311;;;20220311160000;
AY25;K0;K     220311P8.50;EquityOption;K;Put;8.5000;;20220311;K;OE;20220217;20220311;;;20220311160000;
AZ25;K0;K     220715C9.00;EquityOption;K;Call;9.0000;;20220715;K;OE;20220217;20220715;;;20220715160000;
A035;K0;K     220715P9.00;EquityOption;K;Put;9.0000;;20220715;K;OE;20220217;20220715;;;20220715160000;
A135;K0;K     220819C9.00;EquityOption;K;Call;9.0000;;20220819;K;OE;20220217;20220819;;;20220819160000;
A235;K0;K     220819P9.00;EquityOption;K;Put;9.0000;;20220819;K;OE;20220217;20220819;;;20220819160000;
MOE1;P5;PAAS  220819C36.00;EquityOption;PAAS;Call;36.0000;;20220819;PAAS;OE;20220217;20220819;;;20220819160000;
MPE1;P5;PAAS  220819P36.00;EquityOption;PAAS;Put;36.0000;;20220819;PAAS;OE;20220217;20220819;;;20220819160000;
AFV9;S3;SLF   220819C84.00;EquityOption;SLF;Call;84.0000;;20220819;SLF;OE;20220217;20220819;;;20220819160000;
AGV9;S3;SLF   220819P84.00;EquityOption;SLF;Put;84.0000;;20220819;SLF;OE;20220217;20220819;;;20220819160000;
AIIB;T5;TRP   220819C52.00;EquityOption;TRP;Call;52.0000;;20220819;TRP;OE;20220217;20220819;;;20220819160000;
AJIB;T5;TRP   220819P52.00;EquityOption;TRP;Put;52.0000;;20220819;TRP;OE;20220217;20220819;;;20220819160000;
MTE6;UR;ACB   220819C7.00;EquityOption;ACB;Call;7.0000;;20220819;ACB;OE;20220217;20220819;;;20220819160000;
MUE6;UR;ACB   220819P7.00;EquityOption;ACB;Put;7.0000;;20220819;ACB;OE;20220217;20220819;;;20220819160000;
A7B3;V7;SSRM  220819C24.50;EquityOption;SSRM;Call;24.5000;;20220819;SSRM;OE;20220217;20220819;;;20220819160000;
A8B3;V7;SSRM  220819P24.50;EquityOption;SSRM;Put;24.5000;;20220819;SSRM;OE;20220217;20220819;;;20220819160000;
M0M0;2A;OLA   220819C5.75;EquityOption;OLA;Call;5.7500;;20220819;OLA;OE;20220217;20220819;;;20220819160000;
M1M0;2A;OLA   220819P5.75;EquityOption;OLA;Put;5.7500;;20220819;OLA;OE;20220217;20220819;;;20220819160000;
MKH1;32;MAG   220819C23.00;EquityOption;MAG;Call;23.0000;;20220819;MAG;OE;20220217;20220819;;;20220819160000;
MLH1;32;MAG   220819P23.00;EquityOption;MAG;Put;23.0000;;20220819;MAG;OE;20220217;20220819;;;20220819160000;
MQP1;61;MDI   220819C8.00;EquityOption;MDI;Call;8.0000;;20220819;MDI;OE;20220217;20220819;;;20220819160000;
MRP1;61;MDI   220819P8.00;EquityOption;MDI;Put;8.0000;;20220819;MDI;OE;20220217;20220819;;;20220819160000;
M6Z0;67;EDR   220819C6.25;EquityOption;EDR;Call;6.2500;;20220819;EDR;OE;20220217;20220819;;;20220819160000;
M7Z0;67;EDR   220819P6.25;EquityOption;EDR;Put;6.2500;;20220819;EDR;OE;20220217;20220819;;;20220819160000;
MOV1;85;STN   220819C56.00;EquityOption;STN;Call;56.0000;;20220819;STN;OE;20220217;20220819;;;20220819160000;
MPV1;85;STN   220819P56.00;EquityOption;STN;Put;56.0000;;20220819;STN;OE;20220217;20220819;;;20220819160000;
MM51;AL;AIF   220819C58.00;EquityOption;AIF;Call;58.0000;;20220819;AIF;OE;20220217;20220819;;;20220819160000;
MN51;AL;AIF   220819P58.00;EquityOption;AIF;Put;58.0000;;20220819;AIF;OE;20220217;20220819;;;20220819160000;
M8K0;CS;GFL   220318C32.00;EquityOption;GFL;Call;32.0000;;20220318;GFL;OE;20220217;20220318;;;20220318160000;
M9K0;CS;GFL   220318P32.00;EquityOption;GFL;Put;32.0000;;20220318;GFL;OE;20220217;20220318;;;20220318160000;
MAK0;CS;GFL   220414C32.00;EquityOption;GFL;Call;32.0000;;20220414;GFL;OE;20220217;20220414;;;20220414160000;
MBK0;CS;GFL   220414P32.00;EquityOption;GFL;Put;32.0000;;20220414;GFL;OE;20220217;20220414;;;20220414160000;
MCK0;CS;GFL   220520C32.00;EquityOption;GFL;Call;32.0000;;20220520;GFL;OE;20220217;20220520;;;20220520160000;
MDK0;CS;GFL   220520P32.00;EquityOption;GFL;Put;32.0000;;20220520;GFL;OE;20220217;20220520;;;20220520160000;
MEK0;CS;GFL   220617C32.00;EquityOption;GFL;Call;32.0000;;20220617;GFL;OE;20220217;20220617;;;20220617160000;
MFK0;CS;GFL   220617P32.00;EquityOption;GFL;Put;32.0000;;20220617;GFL;OE;20220217;20220617;;;20220617160000;
MGK0;CS;GFL   220715C32.00;EquityOption;GFL;Call;32.0000;;20220715;GFL;OE;20220217;20220715;;;20220715160000;
MHK0;CS;GFL   220715P32.00;EquityOption;GFL;Put;32.0000;;20220715;GFL;OE;20220217;20220715;;;20220715160000;
MIK0;CS;GFL   220819C32.00;EquityOption;GFL;Call;32.0000;;20220819;GFL;OE;20220217;20220819;;;20220819160000;
MJK0;CS;GFL   220819P32.00;EquityOption;GFL;Put;32.0000;;20220819;GFL;OE;20220217;20220819;;;20220819160000;
MKK0;CS;GFL   220916C32.00;EquityOption;GFL;Call;32.0000;;20220916;GFL;OE;20220217;20220916;;;20220916160000;
MLK0;CS;GFL   220916P32.00;EquityOption;GFL;Put;32.0000;;20220916;GFL;OE;20220217;20220916;;;20220916160000;
MMK0;CS;GFL   221216C32.00;EquityOption;GFL;Call;32.0000;;20221216;GFL;OE;20220217;20221216;;;20221216160000;
MNK0;CS;GFL   221216P32.00;EquityOption;GFL;Put;32.0000;;20221216;GFL;OE;20220217;20221216;;;20221216160000;
M680;D7;DFY   220916C24.00;EquityOption;DFY;Call;24.0000;;20220916;DFY;OE;20220217;20220916;;;20220916160000;
M780;D7;DFY   220916P24.00;EquityOption;DFY;Put;24.0000;;20220916;DFY;OE;20220217;20220916;;;20220916160000;
M880;D7;DFY   220916C22.00;EquityOption;DFY;Call;22.0000;;20220916;DFY;OE;20220217;20220916;;;20220916160000;
M980;D7;DFY   220916P22.00;EquityOption;DFY;Put;22.0000;;20220916;DFY;OE;20220217;20220916;;;20220916160000;
MA80;D7;DFY   221216C24.00;EquityOption;DFY;Call;24.0000;;20221216;DFY;OE;20220217;20221216;;;20221216160000;
MB80;D7;DFY   221216P24.00;EquityOption;DFY;Put;24.0000;;20221216;DFY;OE;20220217;20221216;;;20221216160000;
MC80;D7;DFY   221216C22.00;EquityOption;DFY;Call;22.0000;;20221216;DFY;OE;20220217;20221216;;;20221216160000;
MD80;D7;DFY   221216P22.00;EquityOption;DFY;Put;22.0000;;20221216;DFY;OE;20220217;20221216;;;20221216160000;
MCY6;HG;GOOS  220311C40.00;EquityOption;GOOS;Call;40.0000;;20220311;GOOS;OE;20220217;20220311;;;20220311160000;
MDY6;HG;GOOS  220311P40.00;EquityOption;GOOS;Put;40.0000;;20220311;GOOS;OE;20220217;20220311;;;20220311160000;
MEY6;HG;GOOS  220311C40.50;EquityOption;GOOS;Call;40.5000;;20220311;GOOS;OE;20220217;20220311;;;20220311160000;
MFY6;HG;GOOS  220311P40.50;EquityOption;GOOS;Put;40.5000;;20220311;GOOS;OE;20220217;20220311;;;20220311160000;
MGY6;HG;GOOS  220819C43.00;EquityOption;GOOS;Call;43.0000;;20220819;GOOS;OE;20220217;20220819;;;20220819160000;
MHY6;HG;GOOS  220819P43.00;EquityOption;GOOS;Put;43.0000;;20220819;GOOS;OE;20220217;20220819;;;20220819160000;
A803;I2;IMG   220715C4.75;EquityOption;IMG;Call;4.7500;;20220715;IMG;OE;20220217;20220715;;;20220715160000;
A903;I2;IMG   220715P4.75;EquityOption;IMG;Put;4.7500;;20220715;IMG;OE;20220217;20220715;;;20220715160000;
AA03;I2;IMG   220819C4.75;EquityOption;IMG;Call;4.7500;;20220819;IMG;OE;20220217;20220819;;;20220819160000;
AB03;I2;IMG   220819P4.75;EquityOption;IMG;Put;4.7500;;20220819;IMG;OE;20220217;20220819;;;20220819160000;
AJP2;K9;CG    220414C14.00;EquityOption;CG;Call;14.0000;;20220414;CG;OE;20220217;20220414;;;20220414160000;
AKP2;K9;CG    220414P14.00;EquityOption;CG;Put;14.0000;;20220414;CG;OE;20220217;20220414;;;20220414160000;
ALP2;K9;CG    220520C14.00;EquityOption;CG;Call;14.0000;;20220520;CG;OE;20220217;20220520;;;20220520160000;
AMP2;K9;CG    220520P14.00;EquityOption;CG;Put;14.0000;;20220520;CG;OE;20220217;20220520;;;20220520160000;
ANP2;K9;CG    220715C14.00;EquityOption;CG;Call;14.0000;;20220715;CG;OE;20220217;20220715;;;20220715160000;
AOP2;K9;CG    220715P14.00;EquityOption;CG;Put;14.0000;;20220715;CG;OE;20220217;20220715;;;20220715160000;
APP2;K9;CG    220819C14.00;EquityOption;CG;Call;14.0000;;20220819;CG;OE;20220217;20220819;;;20220819160000;
AQP2;K9;CG    220819P14.00;EquityOption;CG;Put;14.0000;;20220819;CG;OE;20220217;20220819;;;20220819160000;
MSO1;LT;LAC   220715C44.00;EquityOption;LAC;Call;44.0000;;20220715;LAC;OE;20220217;20220715;;;20220715160000;
MTO1;LT;LAC   220715P44.00;EquityOption;LAC;Put;44.0000;;20220715;LAC;OE;20220217;20220715;;;20220715160000;
MUO1;LT;LAC   220819C44.00;EquityOption;LAC;Call;44.0000;;20220819;LAC;OE;20220217;20220819;;;20220819160000;
MVO1;LT;LAC   220819P44.00;EquityOption;LAC;Put;44.0000;;20220819;LAC;OE;20220217;20220819;;;20220819160000;
M2W0;M8;MTL   220520C14.50;EquityOption;MTL;Call;14.5000;;20220520;MTL;OE;20220217;20220520;;;20220520160000;
M3W0;M8;MTL   220520P14.50;EquityOption;MTL;Put;14.5000;;20220520;MTL;OE;20220217;20220520;;;20220520160000;
M4W0;M8;MTL   220617C14.50;EquityOption;MTL;Call;14.5000;;20220617;MTL;OE;20220217;20220617;;;20220617160000;
M5W0;M8;MTL   220617P14.50;EquityOption;MTL;Put;14.5000;;20220617;MTL;OE;20220217;20220617;;;20220617160000;
M6W0;M8;MTL   220715C14.50;EquityOption;MTL;Call;14.5000;;20220715;MTL;OE;20220217;20220715;;;20220715160000;
M7W0;M8;MTL   220715P14.50;EquityOption;MTL;Put;14.5000;;20220715;MTL;OE;20220217;20220715;;;20220715160000;
M8W0;M8;MTL   220819C14.50;EquityOption;MTL;Call;14.5000;;20220819;MTL;OE;20220217;20220819;;;20220819160000;
M9W0;M8;MTL   220819P14.50;EquityOption;MTL;Put;14.5000;;20220819;MTL;OE;20220217;20220819;;;20220819160000;
M4E1;O2;ONEX  220819C80.00;EquityOption;ONEX;Call;80.0000;;20220819;ONEX;OE;20220217;20220819;;;20220819160000;
M5E1;O2;ONEX  220819P80.00;EquityOption;ONEX;Put;80.0000;;20220819;ONEX;OE;20220217;20220819;;;20220819160000;
MQ74;OR;OR    220819C17.50;EquityOption;OR;Call;17.5000;;20220819;OR;OE;20220217;20220819;;;20220819160000;
MR74;OR;OR    220819P17.50;EquityOption;OR;Put;17.5000;;20220819;OR;OE;20220217;20220819;;;20220819160000;
MQK1;S4;SW    220819C22.00;EquityOption;SW;Call;22.0000;;20220819;SW;OE;20220217;20220819;;;20220819160000;
MRK1;S4;SW    220819P22.00;EquityOption;SW;Put;22.0000;;20220819;SW;OE;20220217;20220819;;;20220819160000;
M2E1;TX;TXG   220617C16.50;EquityOption;TXG;Call;16.5000;;20220617;TXG;OE;20220217;20220617;;;20220617160000;
M3E1;TX;TXG   220617P16.50;EquityOption;TXG;Put;16.5000;;20220617;TXG;OE;20220217;20220617;;;20220617160000;
M4E1;TX;TXG   220715C16.50;EquityOption;TXG;Call;16.5000;;20220715;TXG;OE;20220217;20220715;;;20220715160000;
M5E1;TX;TXG   220715P16.50;EquityOption;TXG;Put;16.5000;;20220715;TXG;OE;20220217;20220715;;;20220715160000;
M6E1;TX;TXG   220819C16.50;EquityOption;TXG;Call;16.5000;;20220819;TXG;OE;20220217;20220819;;;20220819160000;
M7E1;TX;TXG   220819P16.50;EquityOption;TXG;Put;16.5000;;20220819;TXG;OE;20220217;20220819;;;20220819160000;
MSG0;V3;VOYG  220819C9.25;EquityOption;VOYG;Call;9.2500;;20220819;VOYG;OE;20220217;20220819;;;20220819160000;
MTG0;V3;VOYG  220819P9.25;EquityOption;VOYG;Put;9.2500;;20220819;VOYG;OE;20220217;20220819;;;20220819160000;
MUG0;V3;VOYG  220819C8.50;EquityOption;VOYG;Call;8.5000;;20220819;VOYG;OE;20220217;20220819;;;20220819160000;
MVG0;V3;VOYG  220819P8.50;EquityOption;VOYG;Put;8.5000;;20220819;VOYG;OE;20220217;20220819;;;20220819160000;
MAU0;W7;SIL   220715C14.00;EquityOption;SIL;Call;14.0000;;20220715;SIL;OE;20220217;20220715;;;20220715160000;
MBU0;W7;SIL   220715P14.00;EquityOption;SIL;Put;14.0000;;20220715;SIL;OE;20220217;20220715;;;20220715160000;
MCU0;W7;SIL   220819C14.00;EquityOption;SIL;Call;14.0000;;20220819;SIL;OE;20220217;20220819;;;20220819160000;
MDU0;W7;SIL   220819P14.00;EquityOption;SIL;Put;14.0000;;20220819;SIL;OE;20220217;20220819;;;20220819160000;
MS41;W8;WPRT  220819C3.50;EquityOption;WPRT;Call;3.5000;;20220819;WPRT;OE;20220217;20220819;;;20220819160000;
MT41;W8;WPRT  220819P3.50;EquityOption;WPRT;Put;3.5000;;20220819;WPRT;OE;20220217;20220819;;;20220819160000;
MM62;VJ;VAB   220819C25.10;EquityOption;VAB;Call;25.1000;;20220819;VAB;OA;20220217;20220819;;;20220819160000;
MN62;VJ;VAB   220819P25.10;EquityOption;VAB;Put;25.1000;;20220819;VAB;OA;20220217;20220819;;;20220819160000;
MWF1;X8;XRE   220311C22.50;EquityOption;XRE;Call;22.5000;;20220311;XRE;OA;20220217;20220311;;;20220311160000;
MXF1;X8;XRE   220311P22.50;EquityOption;XRE;Put;22.5000;;20220311;XRE;OA;20220217;20220311;;;20220311160000;
MK31;YG;ETHX  220819C16.50;EquityOption;ETHX;Call;16.5000;;20220819;ETHX.B;OA;20220217;20220819;;;20220819160000;
ML31;YG;ETHX  220819P16.50;EquityOption;ETHX;Put;16.5000;;20220819;ETHX.B;OA;20220217;20220819;;;20220819160000;
M232;ZA;ZQQ   220819C106.75;EquityOption;ZQQ;Call;106.7500;;20220819;ZQQ;OA;20220217;20220819;;;20220819160000;
M332;ZA;ZQQ   220819P106.75;EquityOption;ZQQ;Put;106.7500;;20220819;ZQQ;OA;20220217;20220819;;;20220819160000;
M4G1;Q4;POU   220819C23.50;EquityOption;POU;Call;23.5000;;20220819;POU;OE;20220217;20220819;;;20220819160000;
M5G1;Q4;POU   220819P23.50;EquityOption;POU;Put;23.5000;;20220819;POU;OE;20220217;20220819;;;20220819160000;
A0U9;R2;RCI   220819C76.00;EquityOption;RCI;Call;76.0000;;20220819;RCI.B;OE;20220217;20220819;;;20220819160000;
A1U9;R2;RCI   220819P76.00;EquityOption;RCI;Put;76.0000;;20220819;RCI.B;OE;20220217;20220819;;;20220819160000;
MME8;T1;TECK  220819C56.00;EquityOption;TECK;Call;56.0000;;20220819;TECK.B;OE;20220217;20220819;;;20220819160000;
MNE8;T1;TECK  220819P56.00;EquityOption;TECK;Put;56.0000;;20220819;TECK.B;OE;20220217;20220819;;;20220819160000;
MYF6;V6;ATD   220304C48.50;EquityOption;ATD;Call;48.5000;;20220304;ATD;OE;20220217;20220304;;;20220304160000;
MZF6;V6;ATD   220304P48.50;EquityOption;ATD;Put;48.5000;;20220304;ATD;OE;20220217;20220304;;;20220304160000;
M0G6;V6;ATD   220311C48.50;EquityOption;ATD;Call;48.5000;;20220311;ATD;OE;20220217;20220311;;;20220311160000;
M1G6;V6;ATD   220311P48.50;EquityOption;ATD;Put;48.5000;;20220311;ATD;OE;20220217;20220311;;;20220311160000;
ARN4;Y1;YRI   220414C7.00;EquityOption;YRI;Call;7.0000;;20220414;YRI;OE;20220217;20220414;;;20220414160000;
ASN4;Y1;YRI   220414P7.00;EquityOption;YRI;Put;7.0000;;20220414;YRI;OE;20220217;20220414;;;20220414160000;
ATN4;Y1;YRI   220520C7.00;EquityOption;YRI;Call;7.0000;;20220520;YRI;OE;20220217;20220520;;;20220520160000;
AUN4;Y1;YRI   220520P7.00;EquityOption;YRI;Put;7.0000;;20220520;YRI;OE;20220217;20220520;;;20220520160000;
AVN4;Y1;YRI   220715C7.00;EquityOption;YRI;Call;7.0000;;20220715;YRI;OE;20220217;20220715;;;20220715160000;
AWN4;Y1;YRI   220715P7.00;EquityOption;YRI;Put;7.0000;;20220715;YRI;OE;20220217;20220715;;;20220715160000;
AXN4;Y1;YRI   220819C7.00;EquityOption;YRI;Call;7.0000;;20220819;YRI;OE;20220217;20220819;;;20220819160000;
AYN4;Y1;YRI   220819P7.00;EquityOption;YRI;Put;7.0000;;20220819;YRI;OE;20220217;20220819;;;20220819160000;
M4T0;4F;ERO   220819C15.50;EquityOption;ERO;Call;15.5000;;20220819;ERO;OE;20220217;20220819;;;20220819160000;
M5T0;4F;ERO   220819P15.50;EquityOption;ERO;Put;15.5000;;20220819;ERO;OE;20220217;20220819;;;20220819160000;
MEP1;59;DPM   220819C8.75;EquityOption;DPM;Call;8.7500;;20220819;DPM;OE;20220217;20220819;;;20220819160000;
MFP1;59;DPM   220819P8.75;EquityOption;DPM;Put;8.7500;;20220819;DPM;OE;20220217;20220819;;;20220819160000;
MGV1;82;MFI   220318C38.00;EquityOption;MFI;Call;38.0000;;20220318;MFI;OE;20220217;20220318;;;20220318160000;
MHV1;82;MFI   220318P38.00;EquityOption;MFI;Put;38.0000;;20220318;MFI;OE;20220217;20220318;;;20220318160000;
MIV1;82;MFI   220414C38.00;EquityOption;MFI;Call;38.0000;;20220414;MFI;OE;20220217;20220414;;;20220414160000;
MJV1;82;MFI   220414P38.00;EquityOption;MFI;Put;38.0000;;20220414;MFI;OE;20220217;20220414;;;20220414160000;
MKV1;82;MFI   220520C38.00;EquityOption;MFI;Call;38.0000;;20220520;MFI;OE;20220217;20220520;;;20220520160000;
MLV1;82;MFI   220520P38.00;EquityOption;MFI;Put;38.0000;;20220520;MFI;OE;20220217;20220520;;;20220520160000;
MMV1;82;MFI   220617C38.00;EquityOption;MFI;Call;38.0000;;20220617;MFI;OE;20220217;20220617;;;20220617160000;
MNV1;82;MFI   220617P38.00;EquityOption;MFI;Put;38.0000;;20220617;MFI;OE;20220217;20220617;;;20220617160000;
MOV1;82;MFI   220715C38.00;EquityOption;MFI;Call;38.0000;;20220715;MFI;OE;20220217;20220715;;;20220715160000;
MPV1;82;MFI   220715P38.00;EquityOption;MFI;Put;38.0000;;20220715;MFI;OE;20220217;20220715;;;20220715160000;
MQV1;82;MFI   220819C38.00;EquityOption;MFI;Call;38.0000;;20220819;MFI;OE;20220217;20220819;;;20220819160000;
MRV1;82;MFI   220819P38.00;EquityOption;MFI;Put;38.0000;;20220819;MFI;OE;20220217;20220819;;;20220819160000;
MAH1;AC;ACQ   220819C31.00;EquityOption;ACQ;Call;31.0000;;20220819;ACQ;OE;20220217;20220819;;;20220819160000;
MBH1;AC;ACQ   220819P31.00;EquityOption;ACQ;Put;31.0000;;20220819;ACQ;OE;20220217;20220819;;;20220819160000;
MK91;AG;AGI   220715C10.50;EquityOption;AGI;Call;10.5000;;20220715;AGI;OE;20220217;20220715;;;20220715160000;
ML91;AG;AGI   220715P10.50;EquityOption;AGI;Put;10.5000;;20220715;AGI;OE;20220217;20220715;;;20220715160000;
MM91;AG;AGI   220819C10.50;EquityOption;AGI;Call;10.5000;;20220819;AGI;OE;20220217;20220819;;;20220819160000;
MN91;AG;AGI   220819P10.50;EquityOption;AGI;Put;10.5000;;20220819;AGI;OE;20220217;20220819;;;20220819160000;
MO91;AG;AGI   220819C11.00;EquityOption;AGI;Call;11.0000;;20220819;AGI;OE;20220217;20220819;;;20220819160000;
MP91;AG;AGI   220819P11.00;EquityOption;AGI;Put;11.0000;;20220819;AGI;OE;20220217;20220819;;;20220819160000;
MIY1;BP;BEP   220819C38.00;EquityOption;BEP;Call;38.0000;;20220819;BEPu;OE;20220217;20220819;;;20220819160000;
MJY1;BP;BEP   220819P38.00;EquityOption;BEP;Put;38.0000;;20220819;BEPu;OE;20220217;20220819;;;20220819160000;
MW91;DS;DSG   220819C80.00;EquityOption;DSG;Call;80.0000;;20220819;DSG;OE;20220217;20220819;;;20220819160000;
MX91;DS;DSG   220819P80.00;EquityOption;DSG;Put;80.0000;;20220819;DSG;OE;20220217;20220819;;;20220819160000;
MYT0;HI;TLRY  220715C11.00;EquityOption;TLRY;Call;11.0000;;20220715;TLRY;OE;20220217;20220715;;;20220715160000;
MZT0;HI;TLRY  220715P11.00;EquityOption;TLRY;Put;11.0000;;20220715;TLRY;OE;20220217;20220715;;;20220715160000;
M0U0;HI;TLRY  220819C11.00;EquityOption;TLRY;Call;11.0000;;20220819;TLRY;OE;20220217;20220819;;;20220819160000;
M1U0;HI;TLRY  220819P11.00;EquityOption;TLRY;Put;11.0000;;20220819;TLRY;OE;20220217;20220819;;;20220819160000;
MA61;HY;H     220819C27.00;EquityOption;H;Call;27.0000;;20220819;H;OE;20220217;20220819;;;20220819160000;
MB61;HY;H     220819P27.00;EquityOption;H;Put;27.0000;;20220819;H;OE;20220217;20220819;;;20220819160000;
ARA2;N9;NG    220819C10.00;EquityOption;NG;Call;10.0000;;20220819;NG;OE;20220217;20220819;;;20220819160000;
ASA2;N9;NG    220819P10.00;EquityOption;NG;Put;10.0000;;20220819;NG;OE;20220217;20220819;;;20220819160000;
MMY0;NG;NGT   220819C92.00;EquityOption;NGT;Call;92.0000;;20220819;NGT;OE;20220217;20220819;;;20220819160000;
MNY0;NG;NGT   220819P92.00;EquityOption;NGT;Put;92.0000;;20220819;NGT;OE;20220217;20220819;;;20220819160000;
MK91;TN;TCN   220819C17.50;EquityOption;TCN;Call;17.5000;;20220819;TCN;OE;20220217;20220819;;;20220819160000;
ML91;TN;TCN   220819P17.50;EquityOption;TCN;Put;17.5000;;20220819;TCN;OE;20220217;20220819;;;20220819160000;
M841;TY;TOY   220819C43.00;EquityOption;TOY;Call;43.0000;;20220819;TOY;OE;20220217;20220819;;;20220819160000;
M941;TY;TOY   220819P43.00;EquityOption;TOY;Put;43.0000;;20220819;TOY;OE;20220217;20220819;;;20220819160000;
MS52;HP;HPR   220715C9.00;EquityOption;HPR;Call;9.0000;;20220715;HPR;OA;20220217;20220715;;;20220715160000;
MT52;HP;HPR   220715P9.00;EquityOption;HPR;Put;9.0000;;20220715;HPR;OA;20220217;20220715;;;20220715160000;
MU52;HP;HPR   220819C9.00;EquityOption;HPR;Call;9.0000;;20220819;HPR;OA;20220217;20220819;;;20220819160000;
MV52;HP;HPR   220819P9.00;EquityOption;HPR;Put;9.0000;;20220819;HPR;OA;20220217;20220819;;;20220819160000;
AJW2;W9;XCB   220819C21.20;EquityOption;XCB;Call;21.2000;;20220819;XCB;OA;20220217;20220819;;;20220819160000;
AKW2;W9;XCB   220819P21.20;EquityOption;XCB;Put;21.2000;;20220819;XCB;OA;20220217;20220819;;;20220819160000;
MQZ0;YJ;ETHR  220819C17.00;EquityOption;ETHR;Call;17.0000;;20220819;ETHR;OA;20220217;20220819;;;20220819160000;
MRZ0;YJ;ETHR  220819P17.00;EquityOption;ETHR;Put;17.0000;;20220819;ETHR;OA;20220217;20220819;;;20220819160000;
M4V2;Z7;ZCN   220819C27.75;EquityOption;ZCN;Call;27.7500;;20220819;ZCN;OA;20220217;20220819;;;20220819160000;
M5V2;Z7;ZCN   220819P27.75;EquityOption;ZCN;Put;27.7500;;20220819;ZCN;OA;20220217;20220819;;;20220819160000;
MA22;ZP;ZPR   220715C10.80;EquityOption;ZPR;Call;10.8000;;20220715;ZPR;OA;20220217;20220715;;;20220715160000;
MB22;ZP;ZPR   220715P10.80;EquityOption;ZPR;Put;10.8000;;20220715;ZPR;OA;20220217;20220715;;;20220715160000;
MC22;ZP;ZPR   220819C10.80;EquityOption;ZPR;Call;10.8000;;20220819;ZPR;OA;20220217;20220819;;;20220819160000;
MD22;ZP;ZPR   220819P10.80;EquityOption;ZPR;Put;10.8000;;20220819;ZPR;OA;20220217;20220819;;;20220819160000;
A4MH;X0;XIU   220819C30.25;EquityOption;XIU;Call;30.2500;;20220819;XIU;OA;20220217;20220819;;;20220819160000;
A5MH;X0;XIU   220819P30.25;EquityOption;XIU;Put;30.2500;;20220819;XIU;OA;20220217;20220819;;;20220819160000;
M443;40;MEG   220225C18.50;EquityOption;MEG;Call;18.5000;;20220225;MEG;OE;20220217;20220225;;;20220225160000;
M543;40;MEG   220225P18.50;EquityOption;MEG;Put;18.5000;;20220225;MEG;OE;20220217;20220225;;;20220225160000;
M643;40;MEG   220304C18.50;EquityOption;MEG;Call;18.5000;;20220304;MEG;OE;20220217;20220304;;;20220304160000;
M743;40;MEG   220304P18.50;EquityOption;MEG;Put;18.5000;;20220304;MEG;OE;20220217;20220304;;;20220304160000;
M843;40;MEG   220311C18.50;EquityOption;MEG;Call;18.5000;;20220311;MEG;OE;20220217;20220311;;;20220311160000;
