InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQCK;S0;SXO   200918C780.00;EquityOption;SXO;Call;780.000;;20200918064500;TX60;OX;20200417;20200918;;;
ARCK;S0;SXO   200918P780.00;EquityOption;SXO;Put;780.000;;20200918064500;TX60;OX;20200417;20200918;;;
ASCK;S0;SXO   200918C790.00;EquityOption;SXO;Call;790.000;;20200918064500;TX60;OX;20200417;20200918;;;
ATCK;S0;SXO   200918P790.00;EquityOption;SXO;Put;790.000;;20200918064500;TX60;OX;20200417;20200918;;;
AUCK;S0;SXO   200918C800.00;EquityOption;SXO;Call;800.000;;20200918064500;TX60;OX;20200417;20200918;;;
AVCK;S0;SXO   200918P800.00;EquityOption;SXO;Put;800.000;;20200918064500;TX60;OX;20200417;20200918;;;
AWCK;S0;SXO   200918C810.00;EquityOption;SXO;Call;810.000;;20200918064500;TX60;OX;20200417;20200918;;;
AXCK;S0;SXO   200918P810.00;EquityOption;SXO;Put;810.000;;20200918064500;TX60;OX;20200417;20200918;;;
AYCK;S0;SXO   200918C820.00;EquityOption;SXO;Call;820.000;;20200918064500;TX60;OX;20200417;20200918;;;
AZCK;S0;SXO   200918P820.00;EquityOption;SXO;Put;820.000;;20200918064500;TX60;OX;20200417;20200918;;;
A0DK;S0;SXO   200918C830.00;EquityOption;SXO;Call;830.000;;20200918064500;TX60;OX;20200417;20200918;;;
A1DK;S0;SXO   200918P830.00;EquityOption;SXO;Put;830.000;;20200918064500;TX60;OX;20200417;20200918;;;
A2DK;S0;SXO   200918C840.00;EquityOption;SXO;Call;840.000;;20200918064500;TX60;OX;20200417;20200918;;;
A3DK;S0;SXO   200918P840.00;EquityOption;SXO;Put;840.000;;20200918064500;TX60;OX;20200417;20200918;;;
A4DK;S0;SXO   200918C850.00;EquityOption;SXO;Call;850.000;;20200918064500;TX60;OX;20200417;20200918;;;
A5DK;S0;SXO   200918P850.00;EquityOption;SXO;Put;850.000;;20200918064500;TX60;OX;20200417;20200918;;;
A6DK;S0;SXO   200918C860.00;EquityOption;SXO;Call;860.000;;20200918064500;TX60;OX;20200417;20200918;;;
A7DK;S0;SXO   200918P860.00;EquityOption;SXO;Put;860.000;;20200918064500;TX60;OX;20200417;20200918;;;
A8DK;S0;SXO   200918C870.00;EquityOption;SXO;Call;870.000;;20200918064500;TX60;OX;20200417;20200918;;;
A9DK;S0;SXO   200918P870.00;EquityOption;SXO;Put;870.000;;20200918064500;TX60;OX;20200417;20200918;;;
AADK;S0;SXO   200918C880.00;EquityOption;SXO;Call;880.000;;20200918064500;TX60;OX;20200417;20200918;;;
ABDK;S0;SXO   200918P880.00;EquityOption;SXO;Put;880.000;;20200918064500;TX60;OX;20200417;20200918;;;
ACDK;S0;SXO   200918C890.00;EquityOption;SXO;Call;890.000;;20200918064500;TX60;OX;20200417;20200918;;;
ADDK;S0;SXO   200918P890.00;EquityOption;SXO;Put;890.000;;20200918064500;TX60;OX;20200417;20200918;;;
AEDK;S0;SXO   200918C900.00;EquityOption;SXO;Call;900.000;;20200918064500;TX60;OX;20200417;20200918;;;
AFDK;S0;SXO   200918P900.00;EquityOption;SXO;Put;900.000;;20200918064500;TX60;OX;20200417;20200918;;;
AGDK;S0;SXO   200918C910.00;EquityOption;SXO;Call;910.000;;20200918064500;TX60;OX;20200417;20200918;;;
AHDK;S0;SXO   200918P910.00;EquityOption;SXO;Put;910.000;;20200918064500;TX60;OX;20200417;20200918;;;
AIDK;S0;SXO   200918C920.00;EquityOption;SXO;Call;920.000;;20200918064500;TX60;OX;20200417;20200918;;;
AJDK;S0;SXO   200918P920.00;EquityOption;SXO;Put;920.000;;20200918064500;TX60;OX;20200417;20200918;;;
MC44;SJ;SXJ   200717C2520.00;EquityOption;SXJ;Call;2520.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MD44;SJ;SXJ   200717P2520.00;EquityOption;SXJ;Put;2520.000;;20200717064500;TXBA;OX;20200417;20200717;;;
ME44;SJ;SXJ   200717C2530.00;EquityOption;SXJ;Call;2530.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MF44;SJ;SXJ   200717P2530.00;EquityOption;SXJ;Put;2530.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MG44;SJ;SXJ   200717C2540.00;EquityOption;SXJ;Call;2540.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MH44;SJ;SXJ   200717P2540.00;EquityOption;SXJ;Put;2540.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MI44;SJ;SXJ   200717C2550.00;EquityOption;SXJ;Call;2550.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MJ44;SJ;SXJ   200717P2550.00;EquityOption;SXJ;Put;2550.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MK44;SJ;SXJ   200717C2560.00;EquityOption;SXJ;Call;2560.000;;20200717064500;TXBA;OX;20200417;20200717;;;
ML44;SJ;SXJ   200717P2560.00;EquityOption;SXJ;Put;2560.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MM44;SJ;SXJ   200717C2570.00;EquityOption;SXJ;Call;2570.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MN44;SJ;SXJ   200717P2570.00;EquityOption;SXJ;Put;2570.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MO44;SJ;SXJ   200717C2580.00;EquityOption;SXJ;Call;2580.000;;20200717064500;TXBA;OX;20200417;20200717;;;
MP44;SJ;SXJ   200717P2580.00;EquityOption;SXJ;Put;2580.000;;20200717064500;TXBA;OX;20200417;20200717;;;
A1W9;B0;BCE   200619C63.00;EquityOption;BCE;Call;63.000;;20200619170000;BCE;OE;20200416;20200619;;;
A2W9;B0;BCE   200619P63.00;EquityOption;BCE;Put;63.000;;20200619170000;BCE;OE;20200416;20200619;;;
M4E0;ZT;ZUT   200619C21.00;EquityOption;ZUT;Call;21.000;;20200619170000;ZUT;OE;20200416;20200619;;;
M5E0;ZT;ZUT   200619P21.00;EquityOption;ZUT;Put;21.000;;20200619170000;ZUT;OE;20200416;20200619;;;
M6E0;ZT;ZUT   200619C22.00;EquityOption;ZUT;Call;22.000;;20200619170000;ZUT;OE;20200416;20200619;;;
M7E0;ZT;ZUT   200619P22.00;EquityOption;ZUT;Put;22.000;;20200619170000;ZUT;OE;20200416;20200619;;;
M0E1;82;MFI   200619C22.00;EquityOption;MFI;Call;22.000;;20200619170000;MFI;OE;20200417;20200619;;;
M1E1;82;MFI   200619P22.00;EquityOption;MFI;Put;22.000;;20200619170000;MFI;OE;20200417;20200619;;;
MKN0;IP;IFP   200619C4.00;EquityOption;IFP;Call;4.000;;20200619170000;IFP;OE;20200417;20200619;;;
MLN0;IP;IFP   200619P4.00;EquityOption;IFP;Put;4.000;;20200619170000;IFP;OE;20200417;20200619;;;
MG11;IV;AP    200619C40.00;EquityOption;AP;Call;40.000;;20200619170000;AP u;OE;20200417;20200619;;;
MH11;IV;AP    200619P40.00;EquityOption;AP;Put;40.000;;20200619170000;AP u;OE;20200417;20200619;;;
MWQ0;IW;BIP   200619C48.00;EquityOption;BIP;Call;48.000;;20200619170000;BIPu;OE;20200417;20200619;;;
MXQ0;IW;BIP   200619P48.00;EquityOption;BIP;Put;48.000;;20200619170000;BIPu;OE;20200417;20200619;;;
M2J0;JW;JWEL  200515C34.00;EquityOption;JWEL;Call;34.000;;20200515170000;JWEL;OE;20200417;20200515;;;
M3J0;JW;JWEL  200515P34.00;EquityOption;JWEL;Put;34.000;;20200515170000;JWEL;OE;20200417;20200515;;;
M4J0;JW;JWEL  200619C34.00;EquityOption;JWEL;Call;34.000;;20200619170000;JWEL;OE;20200417;20200619;;;
M5J0;JW;JWEL  200619P34.00;EquityOption;JWEL;Put;34.000;;20200619170000;JWEL;OE;20200417;20200619;;;
M6J0;JW;JWEL  200717C34.00;EquityOption;JWEL;Call;34.000;;20200717170000;JWEL;OE;20200417;20200717;;;
M7J0;JW;JWEL  200717P34.00;EquityOption;JWEL;Put;34.000;;20200717170000;JWEL;OE;20200417;20200717;;;
M8J0;JW;JWEL  201016C34.00;EquityOption;JWEL;Call;34.000;;20201016170000;JWEL;OE;20200417;20201016;;;
M9J0;JW;JWEL  201016P34.00;EquityOption;JWEL;Put;34.000;;20201016170000;JWEL;OE;20200417;20201016;;;
AP91;K3;CSH   200619C6.00;EquityOption;CSH;Call;6.000;;20200619170000;CSHu;OE;20200417;20200619;;;
AQ91;K3;CSH   200619P6.00;EquityOption;CSH;Put;6.000;;20200619170000;CSHu;OE;20200417;20200619;;;
MEK0;NY;EMP   200619C36.00;EquityOption;EMP;Call;36.000;;20200619170000;EMP.A;OE;20200417;20200619;;;
MFK0;NY;EMP   200619P36.00;EquityOption;EMP;Put;36.000;;20200619170000;EMP.A;OE;20200417;20200619;;;
AVJ1;R7;REI   200619C14.00;EquityOption;REI;Call;14.000;;20200619170000;REIu;OE;20200417;20200619;;;
AWJ1;R7;REI   200619P14.00;EquityOption;REI;Put;14.000;;20200619170000;REIu;OE;20200417;20200619;;;
MIH0;TY;TOY   200619C16.00;EquityOption;TOY;Call;16.000;;20200619170000;TOY;OE;20200417;20200619;;;
MJH0;TY;TOY   200619P16.00;EquityOption;TOY;Put;16.000;;20200619170000;TOY;OE;20200417;20200619;;;
M061;VH;D     200619C19.00;EquityOption;D;Call;19.000;;20200619170000;D  u;OE;20200417;20200619;;;
M161;VH;D     200619P19.00;EquityOption;D;Put;19.000;;20200619170000;D  u;OE;20200417;20200619;;;
MK06;WD;WEED  200619C16.00;EquityOption;WEED;Call;16.000;;20200619170000;WEED;OE;20200417;20200619;;;
ML06;WD;WEED  200619P16.00;EquityOption;WEED;Put;16.000;;20200619170000;WEED;OE;20200417;20200619;;;
MG21;VP;VSC   200717C24.90;EquityOption;VSC;Call;24.900;;20200717170000;VSC;OE;20200417;20200717;;;
MH21;VP;VSC   200717P24.90;EquityOption;VSC;Put;24.900;;20200717170000;VSC;OE;20200417;20200717;;;
MI21;VP;VSC   201218C24.90;EquityOption;VSC;Call;24.900;;20201218170000;VSC;OE;20200417;20201218;;;
MJ21;VP;VSC   201218P24.90;EquityOption;VSC;Put;24.900;;20201218170000;VSC;OE;20200417;20201218;;;
A784;B2;BBD   200821C2.00;EquityOption;BBD;Call;2.000;;20200821170000;BBD.B;OE;20200417;20200821;;;
A884;B2;BBD   200821P2.00;EquityOption;BBD;Put;2.000;;20200821170000;BBD.B;OE;20200417;20200821;;;
A984;B2;BBD   200821C2.50;EquityOption;BBD;Call;2.500;;20200821170000;BBD.B;OE;20200417;20200821;;;
AA84;B2;BBD   200821P2.50;EquityOption;BBD;Put;2.500;;20200821170000;BBD.B;OE;20200417;20200821;;;
AB84;B2;BBD   200821C3.00;EquityOption;BBD;Call;3.000;;20200821170000;BBD.B;OE;20200417;20200821;;;
AC84;B2;BBD   200821P3.00;EquityOption;BBD;Put;3.000;;20200821170000;BBD.B;OE;20200417;20200821;;;
AD84;B2;BBD   200821C1.50;EquityOption;BBD;Call;1.500;;20200821170000;BBD.B;OE;20200417;20200821;;;
AE84;B2;BBD   200821P1.50;EquityOption;BBD;Put;1.500;;20200821170000;BBD.B;OE;20200417;20200821;;;
AF84;B2;BBD   200821C1.00;EquityOption;BBD;Call;1.000;;20200821170000;BBD.B;OE;20200417;20200821;;;
AG84;B2;BBD   200821P1.00;EquityOption;BBD;Put;1.000;;20200821170000;BBD.B;OE;20200417;20200821;;;
AH84;B2;BBD   200821C0.50;EquityOption;BBD;Call;0.500;;20200821170000;BBD.B;OE;20200417;20200821;;;
AI84;B2;BBD   200821P0.50;EquityOption;BBD;Put;0.500;;20200821170000;BBD.B;OE;20200417;20200821;;;
AQHD;C0;CM    200508C78.50;EquityOption;CM;Call;78.500;;20200508170000;CM;OE;20200417;20200508;;;
ARHD;C0;CM    200508P78.50;EquityOption;CM;Put;78.500;;20200508170000;CM;OE;20200417;20200508;;;
ASHD;C0;CM    200508C79.00;EquityOption;CM;Call;79.000;;20200508170000;CM;OE;20200417;20200508;;;
ATHD;C0;CM    200508P79.00;EquityOption;CM;Put;79.000;;20200508170000;CM;OE;20200417;20200508;;;
AUHD;C0;CM    200508C78.00;EquityOption;CM;Call;78.000;;20200508170000;CM;OE;20200417;20200508;;;
AVHD;C0;CM    200508P78.00;EquityOption;CM;Put;78.000;;20200508170000;CM;OE;20200417;20200508;;;
AWHD;C0;CM    200508C77.50;EquityOption;CM;Call;77.500;;20200508170000;CM;OE;20200417;20200508;;;
AXHD;C0;CM    200508P77.50;EquityOption;CM;Put;77.500;;20200508170000;CM;OE;20200417;20200508;;;
AYHD;C0;CM    200508C77.00;EquityOption;CM;Call;77.000;;20200508170000;CM;OE;20200417;20200508;;;
AZHD;C0;CM    200508P77.00;EquityOption;CM;Put;77.000;;20200508170000;CM;OE;20200417;20200508;;;
A0ID;C0;CM    200508C76.50;EquityOption;CM;Call;76.500;;20200508170000;CM;OE;20200417;20200508;;;
A1ID;C0;CM    200508P76.50;EquityOption;CM;Put;76.500;;20200508170000;CM;OE;20200417;20200508;;;
A2ID;C0;CM    200619C62.00;EquityOption;CM;Call;62.000;;20200619170000;CM;OE;20200417;20200619;;;
A3ID;C0;CM    200619P62.00;EquityOption;CM;Put;62.000;;20200619170000;CM;OE;20200417;20200619;;;
AL25;C4;CCO   200515C16.00;EquityOption;CCO;Call;16.000;;20200515170000;CCO;OE;20200417;20200515;;;
AM25;C4;CCO   200515P16.00;EquityOption;CCO;Put;16.000;;20200515170000;CCO;OE;20200417;20200515;;;
AN25;C4;CCO   200619C16.00;EquityOption;CCO;Call;16.000;;20200619170000;CCO;OE;20200417;20200619;;;
AO25;C4;CCO   200619P16.00;EquityOption;CCO;Put;16.000;;20200619170000;CCO;OE;20200417;20200619;;;
AP25;C4;CCO   201016C16.00;EquityOption;CCO;Call;16.000;;20201016170000;CCO;OE;20200417;20201016;;;
AQ25;C4;CCO   201016P16.00;EquityOption;CCO;Put;16.000;;20201016170000;CCO;OE;20200417;20201016;;;
MKK0;E0;ERF   200821C2.50;EquityOption;ERF;Call;2.500;;20200821170000;ERF;OE;20200417;20200821;;;
MLK0;E0;ERF   200821P2.50;EquityOption;ERF;Put;2.500;;20200821170000;ERF;OE;20200417;20200821;;;
MMK0;E0;ERF   200821C3.00;EquityOption;ERF;Call;3.000;;20200821170000;ERF;OE;20200417;20200821;;;
MNK0;E0;ERF   200821P3.00;EquityOption;ERF;Put;3.000;;20200821170000;ERF;OE;20200417;20200821;;;
MOK0;E0;ERF   200821C4.00;EquityOption;ERF;Call;4.000;;20200821170000;ERF;OE;20200417;20200821;;;
MPK0;E0;ERF   200821P4.00;EquityOption;ERF;Put;4.000;;20200821170000;ERF;OE;20200417;20200821;;;
MQK0;E0;ERF   200821C2.00;EquityOption;ERF;Call;2.000;;20200821170000;ERF;OE;20200417;20200821;;;
MRK0;E0;ERF   200821P2.00;EquityOption;ERF;Put;2.000;;20200821170000;ERF;OE;20200417;20200821;;;
MSK0;E0;ERF   200821C1.50;EquityOption;ERF;Call;1.500;;20200821170000;ERF;OE;20200417;20200821;;;
MTK0;E0;ERF   200821P1.50;EquityOption;ERF;Put;1.500;;20200821170000;ERF;OE;20200417;20200821;;;
AJ27;M2;MFC   200508C14.50;EquityOption;MFC;Call;14.500;;20200508170000;MFC;OE;20200417;20200508;;;
AK27;M2;MFC   200508P14.50;EquityOption;MFC;Put;14.500;;20200508170000;MFC;OE;20200417;20200508;;;
AL27;M2;MFC   200619C13.00;EquityOption;MFC;Call;13.000;;20200619170000;MFC;OE;20200417;20200619;;;
AM27;M2;MFC   200619P13.00;EquityOption;MFC;Put;13.000;;20200619170000;MFC;OE;20200417;20200619;;;
AI69;A5;AEM   200424C77.00;EquityOption;AEM;Call;77.000;;20200424170000;AEM;OE;20200417;20200424;;;
AJ69;A5;AEM   200424P77.00;EquityOption;AEM;Put;77.000;;20200424170000;AEM;OE;20200417;20200424;;;
AK69;A5;AEM   200424C77.50;EquityOption;AEM;Call;77.500;;20200424170000;AEM;OE;20200417;20200424;;;
AL69;A5;AEM   200424P77.50;EquityOption;AEM;Put;77.500;;20200424170000;AEM;OE;20200417;20200424;;;
AM69;A5;AEM   200501C77.00;EquityOption;AEM;Call;77.000;;20200501170000;AEM;OE;20200417;20200501;;;
AN69;A5;AEM   200501P77.00;EquityOption;AEM;Put;77.000;;20200501170000;AEM;OE;20200417;20200501;;;
AO69;A5;AEM   200501C77.50;EquityOption;AEM;Call;77.500;;20200501170000;AEM;OE;20200417;20200501;;;
AP69;A5;AEM   200501P77.50;EquityOption;AEM;Put;77.500;;20200501170000;AEM;OE;20200417;20200501;;;
AQ69;A5;AEM   200508C77.00;EquityOption;AEM;Call;77.000;;20200508170000;AEM;OE;20200417;20200508;;;
AR69;A5;AEM   200508P77.00;EquityOption;AEM;Put;77.000;;20200508170000;AEM;OE;20200417;20200508;;;
AS69;A5;AEM   200508C77.50;EquityOption;AEM;Call;77.500;;20200508170000;AEM;OE;20200417;20200508;;;
AT69;A5;AEM   200508P77.50;EquityOption;AEM;Put;77.500;;20200508170000;AEM;OE;20200417;20200508;;;
AU69;A5;AEM   200515C80.00;EquityOption;AEM;Call;80.000;;20200515170000;AEM;OE;20200417;20200515;;;
AV69;A5;AEM   200515P80.00;EquityOption;AEM;Put;80.000;;20200515170000;AEM;OE;20200417;20200515;;;
AW69;A5;AEM   201218C80.00;EquityOption;AEM;Call;80.000;;20201218170000;AEM;OE;20200417;20201218;;;
AX69;A5;AEM   201218P80.00;EquityOption;AEM;Put;80.000;;20201218170000;AEM;OE;20200417;20201218;;;
AA1B;S2;SU    200501C19.00;EquityOption;SU;Call;19.000;;20200501170000;SU;OE;20200417;20200501;;;
AB1B;S2;SU    200501P19.00;EquityOption;SU;Put;19.000;;20200501170000;SU;OE;20200417;20200501;;;
AC1B;S2;SU    200501C18.50;EquityOption;SU;Call;18.500;;20200501170000;SU;OE;20200417;20200501;;;
AD1B;S2;SU    200501P18.50;EquityOption;SU;Put;18.500;;20200501170000;SU;OE;20200417;20200501;;;
AE1B;S2;SU    200508C19.00;EquityOption;SU;Call;19.000;;20200508170000;SU;OE;20200417;20200508;;;
AF1B;S2;SU    200508P19.00;EquityOption;SU;Put;19.000;;20200508170000;SU;OE;20200417;20200508;;;
AG1B;S2;SU    200508C18.50;EquityOption;SU;Call;18.500;;20200508170000;SU;OE;20200417;20200508;;;
AH1B;S2;SU    200508P18.50;EquityOption;SU;Put;18.500;;20200508170000;SU;OE;20200417;20200508;;;
AI1B;S2;SU    201218C16.00;EquityOption;SU;Call;16.000;;20201218170000;SU;OE;20200417;20201218;;;
AJ1B;S2;SU    201218P16.00;EquityOption;SU;Put;16.000;;20201218170000;SU;OE;20200417;20201218;;;
A2XD;X0;XIU   200717C18.75;EquityOption;XIU;Call;18.750;;20200717170000;XIU;OE;20200417;20200717;;;
A3XD;X0;XIU   200717P18.75;EquityOption;XIU;Put;18.750;;20200717170000;XIU;OE;20200417;20200717;;;
M4N0;24;TCL   200619C9.00;EquityOption;TCL;Call;9.000;;20200619170000;TCL.A;OE;20200417;20200619;;;
M5N0;24;TCL   200619P9.00;EquityOption;TCL;Put;9.000;;20200619170000;TCL.A;OE;20200417;20200619;;;
MOE0;67;EDR   200619C1.00;EquityOption;EDR;Call;1.000;;20200619170000;EDR;OE;20200417;20200619;;;
MPE0;67;EDR   200619P1.00;EquityOption;EDR;Put;1.000;;20200619170000;EDR;OE;20200417;20200619;;;
M8F1;85;STN   200619C34.00;EquityOption;STN;Call;34.000;;20200619170000;STN;OE;20200417;20200619;;;
M9F1;85;STN   200619P34.00;EquityOption;STN;Put;34.000;;20200619170000;STN;OE;20200417;20200619;;;
MQJ0;D8;CAS   200619C11.00;EquityOption;CAS;Call;11.000;;20200619170000;CAS;OE;20200417;20200619;;;
MRJ0;D8;CAS   200619P11.00;EquityOption;CAS;Put;11.000;;20200619170000;CAS;OE;20200417;20200619;;;
MGY1;ET;WFT   200619C27.00;EquityOption;WFT;Call;27.000;;20200619170000;WFT;OE;20200417;20200619;;;
MHY1;ET;WFT   200619P27.00;EquityOption;WFT;Put;27.000;;20200619170000;WFT;OE;20200417;20200619;;;
MOG3;HG;GOOS  200619C27.00;EquityOption;GOOS;Call;27.000;;20200619170000;GOOS;OE;20200417;20200619;;;
MPG3;HG;GOOS  200619P27.00;EquityOption;GOOS;Put;27.000;;20200619170000;GOOS;OE;20200417;20200619;;;
A9S1;I7;IFC   200619C125.00;EquityOption;IFC;Call;125.000;;20200619170000;IFC;OE;20200417;20200619;;;
AAS1;I7;IFC   200619P125.00;EquityOption;IFC;Put;125.000;;20200619170000;IFC;OE;20200417;20200619;;;
MMI0;LX;BLX   200619C25.00;EquityOption;BLX;Call;25.000;;20200619170000;BLX;OE;20200417;20200619;;;
MNI0;LX;BLX   200619P25.00;EquityOption;BLX;Put;25.000;;20200619170000;BLX;OE;20200417;20200619;;;
MSO0;O0;OTEX  200619C58.00;EquityOption;OTEX;Call;58.000;;20200619170000;OTEX;OE;20200417;20200619;;;
MTO0;O0;OTEX  200619P58.00;EquityOption;OTEX;Put;58.000;;20200619170000;OTEX;OE;20200417;20200619;;;
MAT0;PX;PBH   200515C88.00;EquityOption;PBH;Call;88.000;;20200515170000;PBH;OE;20200417;20200515;;;
MBT0;PX;PBH   200515P88.00;EquityOption;PBH;Put;88.000;;20200515170000;PBH;OE;20200417;20200515;;;
MCT0;PX;PBH   200619C88.00;EquityOption;PBH;Call;88.000;;20200619170000;PBH;OE;20200417;20200619;;;
MDT0;PX;PBH   200619P88.00;EquityOption;PBH;Put;88.000;;20200619170000;PBH;OE;20200417;20200619;;;
AD02;Q1;CU    200619C30.00;EquityOption;CU;Call;30.000;;20200619170000;CU;OE;20200417;20200619;;;
AE02;Q1;CU    200619P30.00;EquityOption;CU;Put;30.000;;20200619170000;CU;OE;20200417;20200619;;;
M651;GR;ZAG   200717C16.90;EquityOption;ZAG;Call;16.900;;20200717170000;ZAG;OE;20200417;20200717;;;
M751;GR;ZAG   200717P16.90;EquityOption;ZAG;Put;16.900;;20200717170000;ZAG;OE;20200417;20200717;;;
M851;GR;ZAG   201218C16.90;EquityOption;ZAG;Call;16.900;;20201218170000;ZAG;OE;20200417;20201218;;;
M951;GR;ZAG   201218P16.90;EquityOption;ZAG;Put;16.900;;20201218170000;ZAG;OE;20200417;20201218;;;
M0A1;VJ;VAB   200717C27.30;EquityOption;VAB;Call;27.300;;20200717170000;VAB;OE;20200417;20200717;;;
M1A1;VJ;VAB   200717P27.30;EquityOption;VAB;Put;27.300;;20200717170000;VAB;OE;20200417;20200717;;;
M2A1;VJ;VAB   200717C27.40;EquityOption;VAB;Call;27.400;;20200717170000;VAB;OE;20200417;20200717;;;
M3A1;VJ;VAB   200717P27.40;EquityOption;VAB;Put;27.400;;20200717170000;VAB;OE;20200417;20200717;;;
M4A1;VJ;VAB   201218C27.30;EquityOption;VAB;Call;27.300;;20201218170000;VAB;OE;20200417;20201218;;;
M5A1;VJ;VAB   201218P27.30;EquityOption;VAB;Put;27.300;;20201218170000;VAB;OE;20200417;20201218;;;
M6A1;VJ;VAB   201218C27.40;EquityOption;VAB;Call;27.400;;20201218170000;VAB;OE;20200417;20201218;;;
M7A1;VJ;VAB   201218P27.40;EquityOption;VAB;Put;27.400;;20201218170000;VAB;OE;20200417;20201218;;;
ME51;ZH;ZHY   200717C11.40;EquityOption;ZHY;Call;11.400;;20200717170000;ZHY;OE;20200417;20200717;;;
MF51;ZH;ZHY   200717P11.40;EquityOption;ZHY;Put;11.400;;20200717170000;ZHY;OE;20200417;20200717;;;
MQQ0;O8;HOD   200918C12.00;EquityOption;HOD;Call;12.000;;20200918170000;HOD;OE;20200417;20200918;;;
MRQ0;O8;HOD   200918P12.00;EquityOption;HOD;Put;12.000;;20200918170000;HOD;OE;20200417;20200918;;;
AN7B;B5;BNS   200424C51.00;EquityOption;BNS;Call;51.000;;20200424170000;BNS;OE;20200417;20200424;;;
AO7B;B5;BNS   200424P51.00;EquityOption;BNS;Put;51.000;;20200424170000;BNS;OE;20200417;20200424;;;
AP7B;B5;BNS   200424C50.50;EquityOption;BNS;Call;50.500;;20200424170000;BNS;OE;20200417;20200424;;;
AQ7B;B5;BNS   200424P50.50;EquityOption;BNS;Put;50.500;;20200424170000;BNS;OE;20200417;20200424;;;
AR7B;B5;BNS   200424C50.00;EquityOption;BNS;Call;50.000;;20200424170000;BNS;OE;20200417;20200424;;;
AS7B;B5;BNS   200424P50.00;EquityOption;BNS;Put;50.000;;20200424170000;BNS;OE;20200417;20200424;;;
AT7B;B5;BNS   200501C51.50;EquityOption;BNS;Call;51.500;;20200501170000;BNS;OE;20200417;20200501;;;
AU7B;B5;BNS   200501P51.50;EquityOption;BNS;Put;51.500;;20200501170000;BNS;OE;20200417;20200501;;;
AV7B;B5;BNS   200501C51.00;EquityOption;BNS;Call;51.000;;20200501170000;BNS;OE;20200417;20200501;;;
AW7B;B5;BNS   200501P51.00;EquityOption;BNS;Put;51.000;;20200501170000;BNS;OE;20200417;20200501;;;
AX7B;B5;BNS   200501C50.50;EquityOption;BNS;Call;50.500;;20200501170000;BNS;OE;20200417;20200501;;;
AY7B;B5;BNS   200501P50.50;EquityOption;BNS;Put;50.500;;20200501170000;BNS;OE;20200417;20200501;;;
AZ7B;B5;BNS   200501C50.00;EquityOption;BNS;Call;50.000;;20200501170000;BNS;OE;20200417;20200501;;;
A08B;B5;BNS   200501P50.00;EquityOption;BNS;Put;50.000;;20200501170000;BNS;OE;20200417;20200501;;;
A18B;B5;BNS   200508C51.50;EquityOption;BNS;Call;51.500;;20200508170000;BNS;OE;20200417;20200508;;;
A28B;B5;BNS   200508P51.50;EquityOption;BNS;Put;51.500;;20200508170000;BNS;OE;20200417;20200508;;;
A38B;B5;BNS   200508C51.00;EquityOption;BNS;Call;51.000;;20200508170000;BNS;OE;20200417;20200508;;;
A48B;B5;BNS   200508P51.00;EquityOption;BNS;Put;51.000;;20200508170000;BNS;OE;20200417;20200508;;;
A58B;B5;BNS   200508C50.50;EquityOption;BNS;Call;50.500;;20200508170000;BNS;OE;20200417;20200508;;;
A68B;B5;BNS   200508P50.50;EquityOption;BNS;Put;50.500;;20200508170000;BNS;OE;20200417;20200508;;;
A78B;B5;BNS   200508C50.00;EquityOption;BNS;Call;50.000;;20200508170000;BNS;OE;20200417;20200508;;;
A88B;B5;BNS   200508P50.00;EquityOption;BNS;Put;50.000;;20200508170000;BNS;OE;20200417;20200508;;;
A98B;B5;BNS   200619C42.00;EquityOption;BNS;Call;42.000;;20200619170000;BNS;OE;20200417;20200619;;;
AA8B;B5;BNS   200619P42.00;EquityOption;BNS;Put;42.000;;20200619170000;BNS;OE;20200417;20200619;;;
AGD7;H2;HSE   200508C1.50;EquityOption;HSE;Call;1.500;;20200508170000;HSE;OE;20200417;20200508;;;
AHD7;H2;HSE   200508P1.50;EquityOption;HSE;Put;1.500;;20200508170000;HSE;OE;20200417;20200508;;;
AUE7;R2;RCI   200508C57.50;EquityOption;RCI;Call;57.500;;20200508170000;RCI.B;OE;20200417;20200508;;;
AVE7;R2;RCI   200508P57.50;EquityOption;RCI;Put;57.500;;20200508170000;RCI.B;OE;20200417;20200508;;;
MQQ0;V4;CWB   200619C17.00;EquityOption;CWB;Call;17.000;;20200619170000;CWB;OE;20200417;20200619;;;
MRQ0;V4;CWB   200619P17.00;EquityOption;CWB;Put;17.000;;20200619170000;CWB;OE;20200417;20200619;;;
M8T0;7N;OSB   200619C15.00;EquityOption;OSB;Call;15.000;;20200619170000;OSB;OE;20200417;20200619;;;
