InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXW5;69;BTE   240308P5.50;EquityOption;BTE;Put;5.5000;;20240308;BTE;OE;20240216;20240308;;;20240308160000;
MYW5;69;BTE   240816C5.50;EquityOption;BTE;Call;5.5000;;20240816;BTE;OE;20240216;20240816;;;20240816160000;
MZW5;69;BTE   240816P5.50;EquityOption;BTE;Put;5.5000;;20240816;BTE;OE;20240216;20240816;;;20240816160000;
MM13;CJ;CJ    240301C7.50;EquityOption;CJ;Call;7.5000;;20240301;CJ;OE;20240216;20240301;;;20240301160000;
MN13;CJ;CJ    240301P7.50;EquityOption;CJ;Put;7.5000;;20240301;CJ;OE;20240216;20240301;;;20240301160000;
MO13;CJ;CJ    240308C7.50;EquityOption;CJ;Call;7.5000;;20240308;CJ;OE;20240216;20240308;;;20240308160000;
MP13;CJ;CJ    240308P7.50;EquityOption;CJ;Put;7.5000;;20240308;CJ;OE;20240216;20240308;;;20240308160000;
MQ13;CJ;CJ    240816C7.50;EquityOption;CJ;Call;7.5000;;20240816;CJ;OE;20240216;20240816;;;20240816160000;
MR13;CJ;CJ    240816P7.50;EquityOption;CJ;Put;7.5000;;20240816;CJ;OE;20240216;20240816;;;20240816160000;
MGV1;E3;EMA   240816C56.00;EquityOption;EMA;Call;56.0000;;20240816;EMA;OE;20240216;20240816;;;20240816160000;
MHV1;E3;EMA   240816P56.00;EquityOption;EMA;Put;56.0000;;20240816;EMA;OE;20240216;20240816;;;20240816160000;
M232;EV;EDV   240816C24.00;EquityOption;EDV;Call;24.0000;;20240816;EDV;OE;20240216;20240816;;;20240816160000;
M332;EV;EDV   240816P24.00;EquityOption;EDV;Put;24.0000;;20240816;EDV;OE;20240216;20240816;;;20240816160000;
MK87;OV;OVV   240223C63.00;EquityOption;OVV;Call;63.0000;;20240223;OVV;OE;20240216;20240223;;;20240223160000;
ML87;OV;OVV   240223P63.00;EquityOption;OVV;Put;63.0000;;20240223;OVV;OE;20240216;20240223;;;20240223160000;
MM87;OV;OVV   240223C64.00;EquityOption;OVV;Call;64.0000;;20240223;OVV;OE;20240216;20240223;;;20240223160000;
MN87;OV;OVV   240223P64.00;EquityOption;OVV;Put;64.0000;;20240223;OVV;OE;20240216;20240223;;;20240223160000;
MO87;OV;OVV   240301C63.00;EquityOption;OVV;Call;63.0000;;20240301;OVV;OE;20240216;20240301;;;20240301160000;
MP87;OV;OVV   240301P63.00;EquityOption;OVV;Put;63.0000;;20240301;OVV;OE;20240216;20240301;;;20240301160000;
MQ87;OV;OVV   240301C64.00;EquityOption;OVV;Call;64.0000;;20240301;OVV;OE;20240216;20240301;;;20240301160000;
MR87;OV;OVV   240301P64.00;EquityOption;OVV;Put;64.0000;;20240301;OVV;OE;20240216;20240301;;;20240301160000;
MS87;OV;OVV   240308C62.00;EquityOption;OVV;Call;62.0000;;20240308;OVV;OE;20240216;20240308;;;20240308160000;
MT87;OV;OVV   240308P62.00;EquityOption;OVV;Put;62.0000;;20240308;OVV;OE;20240216;20240308;;;20240308160000;
MU87;OV;OVV   240308C63.00;EquityOption;OVV;Call;63.0000;;20240308;OVV;OE;20240216;20240308;;;20240308160000;
MV87;OV;OVV   240308P63.00;EquityOption;OVV;Put;63.0000;;20240308;OVV;OE;20240216;20240308;;;20240308160000;
MW87;OV;OVV   240308C64.00;EquityOption;OVV;Call;64.0000;;20240308;OVV;OE;20240216;20240308;;;20240308160000;
MX87;OV;OVV   240308P64.00;EquityOption;OVV;Put;64.0000;;20240308;OVV;OE;20240216;20240308;;;20240308160000;
MY87;OV;OVV   240719C68.00;EquityOption;OVV;Call;68.0000;;20240719;OVV;OE;20240216;20240719;;;20240719160000;
MZ87;OV;OVV   240719P68.00;EquityOption;OVV;Put;68.0000;;20240719;OVV;OE;20240216;20240719;;;20240719160000;
M097;OV;OVV   240816C68.00;EquityOption;OVV;Call;68.0000;;20240816;OVV;OE;20240216;20240816;;;20240816160000;
M197;OV;OVV   240816P68.00;EquityOption;OVV;Put;68.0000;;20240816;OVV;OE;20240216;20240816;;;20240816160000;
MQ94;Q4;POU   240301C29.00;EquityOption;POU;Call;29.0000;;20240301;POU;OE;20240216;20240301;;;20240301160000;
MR94;Q4;POU   240301P29.00;EquityOption;POU;Put;29.0000;;20240301;POU;OE;20240216;20240301;;;20240301160000;
MS94;Q4;POU   240308C29.00;EquityOption;POU;Call;29.0000;;20240308;POU;OE;20240216;20240308;;;20240308160000;
MT94;Q4;POU   240308P29.00;EquityOption;POU;Put;29.0000;;20240308;POU;OE;20240216;20240308;;;20240308160000;
MU94;Q4;POU   240621C33.00;EquityOption;POU;Call;33.0000;;20240621;POU;OE;20240216;20240621;;;20240621160000;
MV94;Q4;POU   240621P33.00;EquityOption;POU;Put;33.0000;;20240621;POU;OE;20240216;20240621;;;20240621160000;
MW94;Q4;POU   240719C33.00;EquityOption;POU;Call;33.0000;;20240719;POU;OE;20240216;20240719;;;20240719160000;
MX94;Q4;POU   240719P33.00;EquityOption;POU;Put;33.0000;;20240719;POU;OE;20240216;20240719;;;20240719160000;
MY94;Q4;POU   240816C32.00;EquityOption;POU;Call;32.0000;;20240816;POU;OE;20240216;20240816;;;20240816160000;
MZ94;Q4;POU   240816P32.00;EquityOption;POU;Put;32.0000;;20240816;POU;OE;20240216;20240816;;;20240816160000;
M0A4;Q4;POU   240816C33.00;EquityOption;POU;Call;33.0000;;20240816;POU;OE;20240216;20240816;;;20240816160000;
M1A4;Q4;POU   240816P33.00;EquityOption;POU;Put;33.0000;;20240816;POU;OE;20240216;20240816;;;20240816160000;
MCR1;31;FVI   240816C4.75;EquityOption;FVI;Call;4.7500;;20240816;FVI;OE;20240216;20240816;;;20240816160000;
MDR1;31;FVI   240816P4.75;EquityOption;FVI;Put;4.7500;;20240816;FVI;OE;20240216;20240816;;;20240816160000;
MO92;3R;DND   240816C14.50;EquityOption;DND;Call;14.5000;;20240816;DND;OE;20240216;20240816;;;20240816160000;
MP92;3R;DND   240816P14.50;EquityOption;DND;Put;14.5000;;20240816;DND;OE;20240216;20240816;;;20240816160000;
M4W1;4F;ERO   240816C21.50;EquityOption;ERO;Call;21.5000;;20240816;ERO;OE;20240216;20240816;;;20240816160000;
M5W1;4F;ERO   240816P21.50;EquityOption;ERO;Put;21.5000;;20240816;ERO;OE;20240216;20240816;;;20240816160000;
MWG2;59;DPM   240816C9.25;EquityOption;DPM;Call;9.2500;;20240816;DPM;OE;20240216;20240816;;;20240816160000;
MXG2;59;DPM   240816P9.25;EquityOption;DPM;Put;9.2500;;20240816;DPM;OE;20240216;20240816;;;20240816160000;
MYG2;59;DPM   240816C9.50;EquityOption;DPM;Call;9.5000;;20240816;DPM;OE;20240216;20240816;;;20240816160000;
MZG2;59;DPM   240816P9.50;EquityOption;DPM;Put;9.5000;;20240816;DPM;OE;20240216;20240816;;;20240816160000;
M8F1;9Q;LUG   240816C18.00;EquityOption;LUG;Call;18.0000;;20240816;LUG;OE;20240216;20240816;;;20240816160000;
M9F1;9Q;LUG   240816P18.00;EquityOption;LUG;Put;18.0000;;20240816;LUG;OE;20240216;20240816;;;20240816160000;
MWJ2;AC;ACQ   240816C24.00;EquityOption;ACQ;Call;24.0000;;20240816;ACQ;OE;20240216;20240816;;;20240816160000;
MXJ2;AC;ACQ   240816P24.00;EquityOption;ACQ;Put;24.0000;;20240816;ACQ;OE;20240216;20240816;;;20240816160000;
MC12;AG;AGI   240816C17.50;EquityOption;AGI;Call;17.5000;;20240816;AGI;OE;20240216;20240816;;;20240816160000;
MD12;AG;AGI   240816P17.50;EquityOption;AGI;Put;17.5000;;20240816;AGI;OE;20240216;20240816;;;20240816160000;
APU3;E4;ELD   240816C16.50;EquityOption;ELD;Call;16.5000;;20240816;ELD;OE;20240216;20240816;;;20240816160000;
AQU3;E4;ELD   240816P16.50;EquityOption;ELD;Put;16.5000;;20240816;ELD;OE;20240216;20240816;;;20240816160000;
MEC1;G2;TIXT  240315C16.50;EquityOption;TIXT;Call;16.5000;;20240315;TIXT;OE;20240216;20240315;;;20240315160000;
MFC1;G2;TIXT  240315P16.50;EquityOption;TIXT;Put;16.5000;;20240315;TIXT;OE;20240216;20240315;;;20240315160000;
MGC1;G2;TIXT  240419C16.50;EquityOption;TIXT;Call;16.5000;;20240419;TIXT;OE;20240216;20240419;;;20240419160000;
MHC1;G2;TIXT  240419P16.50;EquityOption;TIXT;Put;16.5000;;20240419;TIXT;OE;20240216;20240419;;;20240419160000;
MIC1;G2;TIXT  240419C17.00;EquityOption;TIXT;Call;17.0000;;20240419;TIXT;OE;20240216;20240419;;;20240419160000;
MJC1;G2;TIXT  240419P17.00;EquityOption;TIXT;Put;17.0000;;20240419;TIXT;OE;20240216;20240419;;;20240419160000;
MKC1;G2;TIXT  240517C16.50;EquityOption;TIXT;Call;16.5000;;20240517;TIXT;OE;20240216;20240517;;;20240517160000;
MLC1;G2;TIXT  240517P16.50;EquityOption;TIXT;Put;16.5000;;20240517;TIXT;OE;20240216;20240517;;;20240517160000;
MMC1;G2;TIXT  240517C17.00;EquityOption;TIXT;Call;17.0000;;20240517;TIXT;OE;20240216;20240517;;;20240517160000;
MNC1;G2;TIXT  240517P17.00;EquityOption;TIXT;Put;17.0000;;20240517;TIXT;OE;20240216;20240517;;;20240517160000;
MOC1;G2;TIXT  240621C16.50;EquityOption;TIXT;Call;16.5000;;20240621;TIXT;OE;20240216;20240621;;;20240621160000;
MPC1;G2;TIXT  240621P16.50;EquityOption;TIXT;Put;16.5000;;20240621;TIXT;OE;20240216;20240621;;;20240621160000;
MQC1;G2;TIXT  240719C16.50;EquityOption;TIXT;Call;16.5000;;20240719;TIXT;OE;20240216;20240719;;;20240719160000;
MRC1;G2;TIXT  240719P16.50;EquityOption;TIXT;Put;16.5000;;20240719;TIXT;OE;20240216;20240719;;;20240719160000;
MSC1;G2;TIXT  240719C17.00;EquityOption;TIXT;Call;17.0000;;20240719;TIXT;OE;20240216;20240719;;;20240719160000;
MTC1;G2;TIXT  240719P17.00;EquityOption;TIXT;Put;17.0000;;20240719;TIXT;OE;20240216;20240719;;;20240719160000;
MUC1;G2;TIXT  240816C16.50;EquityOption;TIXT;Call;16.5000;;20240816;TIXT;OE;20240216;20240816;;;20240816160000;
MVC1;G2;TIXT  240816P16.50;EquityOption;TIXT;Put;16.5000;;20240816;TIXT;OE;20240216;20240816;;;20240816160000;
MWC1;G2;TIXT  240816C17.00;EquityOption;TIXT;Call;17.0000;;20240816;TIXT;OE;20240216;20240816;;;20240816160000;
MXC1;G2;TIXT  240816P17.00;EquityOption;TIXT;Put;17.0000;;20240816;TIXT;OE;20240216;20240816;;;20240816160000;
MYC1;G2;TIXT  240920C17.00;EquityOption;TIXT;Call;17.0000;;20240920;TIXT;OE;20240216;20240920;;;20240920160000;
MZC1;G2;TIXT  240920P17.00;EquityOption;TIXT;Put;17.0000;;20240920;TIXT;OE;20240216;20240920;;;20240920160000;
M0D1;G2;TIXT  241220C17.00;EquityOption;TIXT;Call;17.0000;;20241220;TIXT;OE;20240216;20241220;;;20241220160000;
M1D1;G2;TIXT  241220P17.00;EquityOption;TIXT;Put;17.0000;;20241220;TIXT;OE;20240216;20241220;;;20241220160000;
MYD2;IP;IFP   240816C21.50;EquityOption;IFP;Call;21.5000;;20240816;IFP;OE;20240216;20240816;;;20240816160000;
MZD2;IP;IFP   240816P21.50;EquityOption;IFP;Put;21.5000;;20240816;IFP;OE;20240216;20240816;;;20240816160000;
MWY2;IV;AP    240816C19.50;EquityOption;AP;Call;19.5000;;20240816;AP.UN;OE;20240216;20240816;;;20240816160000;
MXY2;IV;AP    240816P19.50;EquityOption;AP;Put;19.5000;;20240816;AP.UN;OE;20240216;20240816;;;20240816160000;
M2H2;IW;BIP   240816C45.00;EquityOption;BIP;Call;45.0000;;20240816;BIP.UN;OE;20240216;20240816;;;20240816160000;
M3H2;IW;BIP   240816P45.00;EquityOption;BIP;Put;45.0000;;20240816;BIP.UN;OE;20240216;20240816;;;20240816160000;
MC91;LQ;LEV   240816C3.25;EquityOption;LEV;Call;3.2500;;20240816;LEV;OE;20240216;20240816;;;20240816160000;
MD91;LQ;LEV   240816P3.25;EquityOption;LEV;Put;3.2500;;20240816;LEV;OE;20240216;20240816;;;20240816160000;
AV63;N9;NG    240816C4.25;EquityOption;NG;Call;4.2500;;20240816;NG;OE;20240216;20240816;;;20240816160000;
AW63;N9;NG    240816P4.25;EquityOption;NG;Put;4.2500;;20240816;NG;OE;20240216;20240816;;;20240816160000;
MQZ1;NG;NGT   240816C47.00;EquityOption;NGT;Call;47.0000;;20240816;NGT;OE;20240216;20240816;;;20240816160000;
MRZ1;NG;NGT   240816P47.00;EquityOption;NGT;Put;47.0000;;20240816;NGT;OE;20240216;20240816;;;20240816160000;
MSZ1;NG;NGT   240816C52.00;EquityOption;NGT;Call;52.0000;;20240816;NGT;OE;20240216;20240816;;;20240816160000;
MTZ1;NG;NGT   240816P52.00;EquityOption;NGT;Put;52.0000;;20240816;NGT;OE;20240216;20240816;;;20240816160000;
MWU0;TB;TVE   240816C4.50;EquityOption;TVE;Call;4.5000;;20240816;TVE;OE;20240216;20240816;;;20240816160000;
MXU0;TB;TVE   240816P4.50;EquityOption;TVE;Put;4.5000;;20240816;TVE;OE;20240216;20240816;;;20240816160000;
MWP2;Z1;CAR   240816C60.00;EquityOption;CAR;Call;60.0000;;20240816;CAR.UN;OE;20240216;20240816;;;20240816160000;
MXP2;Z1;CAR   240816P60.00;EquityOption;CAR;Put;60.0000;;20240816;CAR.UN;OE;20240216;20240816;;;20240816160000;
MW12;X7;XIC   240816C34.50;EquityOption;XIC;Call;34.5000;;20240816;XIC;OA;20240216;20240816;;;20240816160000;
MX12;X7;XIC   240816P34.50;EquityOption;XIC;Put;34.5000;;20240816;XIC;OA;20240216;20240816;;;20240816160000;
MY12;X7;XIC   240816C34.75;EquityOption;XIC;Call;34.7500;;20240816;XIC;OA;20240216;20240816;;;20240816160000;
MZ12;X7;XIC   240816P34.75;EquityOption;XIC;Put;34.7500;;20240816;XIC;OA;20240216;20240816;;;20240816160000;
M022;X7;XIC   240816C35.00;EquityOption;XIC;Call;35.0000;;20240816;XIC;OA;20240216;20240816;;;20240816160000;
M122;X7;XIC   240816P35.00;EquityOption;XIC;Put;35.0000;;20240816;XIC;OA;20240216;20240816;;;20240816160000;
A2TL;X0;XIU   240322C34.00;EquityOption;XIU;Call;34.0000;;20240322;XIU;OA;20240216;20240322;;;20240322160000;
A3TL;X0;XIU   240322P34.00;EquityOption;XIU;Put;34.0000;;20240322;XIU;OA;20240216;20240322;;;20240322160000;
A4TL;X0;XIU   240328C34.00;EquityOption;XIU;Call;34.0000;;20240328;XIU;OA;20240216;20240328;;;20240328160000;
A5TL;X0;XIU   240328P34.00;EquityOption;XIU;Put;34.0000;;20240328;XIU;OA;20240216;20240328;;;20240328160000;
A6TL;X0;XIU   240816C34.75;EquityOption;XIU;Call;34.7500;;20240816;XIU;OA;20240216;20240816;;;20240816160000;
A7TL;X0;XIU   240816P34.75;EquityOption;XIU;Put;34.7500;;20240816;XIU;OA;20240216;20240816;;;20240816160000;
A8TL;X0;XIU   240816C35.00;EquityOption;XIU;Call;35.0000;;20240816;XIU;OA;20240216;20240816;;;20240816160000;
A9TL;X0;XIU   240816P35.00;EquityOption;XIU;Put;35.0000;;20240816;XIU;OA;20240216;20240816;;;20240816160000;
MEW4;Z7;ZCN   240301C30.50;EquityOption;ZCN;Call;30.5000;;20240301;ZCN;OA;20240216;20240301;;;20240301160000;
MFW4;Z7;ZCN   240301P30.50;EquityOption;ZCN;Put;30.5000;;20240301;ZCN;OA;20240216;20240301;;;20240301160000;
MGW4;Z7;ZCN   240308C30.50;EquityOption;ZCN;Call;30.5000;;20240308;ZCN;OA;20240216;20240308;;;20240308160000;
MHW4;Z7;ZCN   240308P30.50;EquityOption;ZCN;Put;30.5000;;20240308;ZCN;OA;20240216;20240308;;;20240308160000;
MIW4;Z7;ZCN   240816C29.25;EquityOption;ZCN;Call;29.2500;;20240816;ZCN;OA;20240216;20240816;;;20240816160000;
MJW4;Z7;ZCN   240816P29.25;EquityOption;ZCN;Put;29.2500;;20240816;ZCN;OA;20240216;20240816;;;20240816160000;
MKW4;Z7;ZCN   240816C29.50;EquityOption;ZCN;Call;29.5000;;20240816;ZCN;OA;20240216;20240816;;;20240816160000;
MLW4;Z7;ZCN   240816P29.50;EquityOption;ZCN;Put;29.5000;;20240816;ZCN;OA;20240216;20240816;;;20240816160000;
M866;40;MEG   240308C27.50;EquityOption;MEG;Call;27.5000;;20240308;MEG;OE;20240216;20240308;;;20240308160000;
M966;40;MEG   240308P27.50;EquityOption;MEG;Put;27.5000;;20240308;MEG;OE;20240216;20240308;;;20240308160000;
MA66;40;MEG   240816C31.00;EquityOption;MEG;Call;31.0000;;20240816;MEG;OE;20240216;20240816;;;20240816160000;
MB66;40;MEG   240816P31.00;EquityOption;MEG;Put;31.0000;;20240816;MEG;OE;20240216;20240816;;;20240816160000;
A9L9;B2;BBD   240308C57.00;EquityOption;BBD;Call;57.0000;;20240308;BBD.B;OE;20240216;20240308;;;20240308160000;
AAL9;B2;BBD   240308P57.00;EquityOption;BBD;Put;57.0000;;20240308;BBD.B;OE;20240216;20240308;;;20240308160000;
ABL9;B2;BBD   240816C60.00;EquityOption;BBD;Call;60.0000;;20240816;BBD.B;OE;20240216;20240816;;;20240816160000;
ACL9;B2;BBD   240816P60.00;EquityOption;BBD;Put;60.0000;;20240816;BBD.B;OE;20240216;20240816;;;20240816160000;
MEG3;BT;BTO   240816C4.50;EquityOption;BTO;Call;4.5000;;20240816;BTO;OE;20240216;20240816;;;20240816160000;
MFG3;BT;BTO   240816P4.50;EquityOption;BTO;Put;4.5000;;20240816;BTO;OE;20240216;20240816;;;20240816160000;
AYGK;C0;CM    240301C66.00;EquityOption;CM;Call;66.0000;;20240301;CM;OE;20240216;20240301;;;20240301160000;
AZGK;C0;CM    240301P66.00;EquityOption;CM;Put;66.0000;;20240301;CM;OE;20240216;20240301;;;20240301160000;
A0HK;C0;CM    240308C66.00;EquityOption;CM;Call;66.0000;;20240308;CM;OE;20240216;20240308;;;20240308160000;
A1HK;C0;CM    240308P66.00;EquityOption;CM;Put;66.0000;;20240308;CM;OE;20240216;20240308;;;20240308160000;
MG52;E0;ERF   240621C23.50;EquityOption;ERF;Call;23.5000;;20240621;ERF;OE;20240216;20240621;;;20240621160000;
MH52;E0;ERF   240621P23.50;EquityOption;ERF;Put;23.5000;;20240621;ERF;OE;20240216;20240621;;;20240621160000;
MI52;E0;ERF   240719C23.50;EquityOption;ERF;Call;23.5000;;20240719;ERF;OE;20240216;20240719;;;20240719160000;
MJ52;E0;ERF   240719P23.50;EquityOption;ERF;Put;23.5000;;20240719;ERF;OE;20240216;20240719;;;20240719160000;
MK52;E0;ERF   240816C23.50;EquityOption;ERF;Call;23.5000;;20240816;ERF;OE;20240216;20240816;;;20240816160000;
ML52;E0;ERF   240816P23.50;EquityOption;ERF;Put;23.5000;;20240816;ERF;OE;20240216;20240816;;;20240816160000;
MM52;E0;ERF   240816C24.00;EquityOption;ERF;Call;24.0000;;20240816;ERF;OE;20240216;20240816;;;20240816160000;
MN52;E0;ERF   240816P24.00;EquityOption;ERF;Put;24.0000;;20240816;ERF;OE;20240216;20240816;;;20240816160000;
MO52;E0;ERF   241220C25.00;EquityOption;ERF;Call;25.0000;;20241220;ERF;OE;20240216;20241220;;;20241220160000;
MP52;E0;ERF   241220P25.00;EquityOption;ERF;Put;25.0000;;20241220;ERF;OE;20240216;20241220;;;20241220160000;
A9GF;F3;FM    240816C14.50;EquityOption;FM;Call;14.5000;;20240816;FM;OE;20240216;20240816;;;20240816160000;
AAGF;F3;FM    240816P14.50;EquityOption;FM;Put;14.5000;;20240816;FM;OE;20240216;20240816;;;20240816160000;
A1A3;K3;CSH   240315C15.00;EquityOption;CSH;Call;15.0000;;20240315;CSH.UN;OE;20240216;20240315;;;20240315160000;
A2A3;K3;CSH   240315P15.00;EquityOption;CSH;Put;15.0000;;20240315;CSH.UN;OE;20240216;20240315;;;20240315160000;
A3A3;K3;CSH   240419C15.00;EquityOption;CSH;Call;15.0000;;20240419;CSH.UN;OE;20240216;20240419;;;20240419160000;
A4A3;K3;CSH   240419P15.00;EquityOption;CSH;Put;15.0000;;20240419;CSH.UN;OE;20240216;20240419;;;20240419160000;
A5A3;K3;CSH   240517C15.00;EquityOption;CSH;Call;15.0000;;20240517;CSH.UN;OE;20240216;20240517;;;20240517160000;
A6A3;K3;CSH   240517P15.00;EquityOption;CSH;Put;15.0000;;20240517;CSH.UN;OE;20240216;20240517;;;20240517160000;
A7A3;K3;CSH   240621C15.00;EquityOption;CSH;Call;15.0000;;20240621;CSH.UN;OE;20240216;20240621;;;20240621160000;
A8A3;K3;CSH   240621P15.00;EquityOption;CSH;Put;15.0000;;20240621;CSH.UN;OE;20240216;20240621;;;20240621160000;
A9A3;K3;CSH   240719C15.00;EquityOption;CSH;Call;15.0000;;20240719;CSH.UN;OE;20240216;20240719;;;20240719160000;
AAA3;K3;CSH   240719P15.00;EquityOption;CSH;Put;15.0000;;20240719;CSH.UN;OE;20240216;20240719;;;20240719160000;
ABA3;K3;CSH   240816C15.00;EquityOption;CSH;Call;15.0000;;20240816;CSH.UN;OE;20240216;20240816;;;20240816160000;
ACA3;K3;CSH   240816P15.00;EquityOption;CSH;Put;15.0000;;20240816;CSH.UN;OE;20240216;20240816;;;20240816160000;
A8RB;M2;MFC   240223C33.50;EquityOption;MFC;Call;33.5000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
A9RB;M2;MFC   240223P33.50;EquityOption;MFC;Put;33.5000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
AARB;M2;MFC   240223C34.00;EquityOption;MFC;Call;34.0000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
ABRB;M2;MFC   240223P34.00;EquityOption;MFC;Put;34.0000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
ACRB;M2;MFC   240223C34.50;EquityOption;MFC;Call;34.5000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
ADRB;M2;MFC   240223P34.50;EquityOption;MFC;Put;34.5000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
AERB;M2;MFC   240223C35.00;EquityOption;MFC;Call;35.0000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
AFRB;M2;MFC   240223P35.00;EquityOption;MFC;Put;35.0000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
AGRB;M2;MFC   240223C35.50;EquityOption;MFC;Call;35.5000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
AHRB;M2;MFC   240223P35.50;EquityOption;MFC;Put;35.5000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
AIRB;M2;MFC   240223C33.00;EquityOption;MFC;Call;33.0000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
AJRB;M2;MFC   240223P33.00;EquityOption;MFC;Put;33.0000;;20240223;MFC;OE;20240216;20240223;;;20240223160000;
AKRB;M2;MFC   240301C33.50;EquityOption;MFC;Call;33.5000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
ALRB;M2;MFC   240301P33.50;EquityOption;MFC;Put;33.5000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
AMRB;M2;MFC   240301C34.00;EquityOption;MFC;Call;34.0000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
ANRB;M2;MFC   240301P34.00;EquityOption;MFC;Put;34.0000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
AORB;M2;MFC   240301C34.50;EquityOption;MFC;Call;34.5000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
APRB;M2;MFC   240301P34.50;EquityOption;MFC;Put;34.5000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
AQRB;M2;MFC   240301C35.00;EquityOption;MFC;Call;35.0000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
ARRB;M2;MFC   240301P35.00;EquityOption;MFC;Put;35.0000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
ASRB;M2;MFC   240301C35.50;EquityOption;MFC;Call;35.5000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
ATRB;M2;MFC   240301P35.50;EquityOption;MFC;Put;35.5000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
AURB;M2;MFC   240301C33.00;EquityOption;MFC;Call;33.0000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
AVRB;M2;MFC   240301P33.00;EquityOption;MFC;Put;33.0000;;20240301;MFC;OE;20240216;20240301;;;20240301160000;
AWRB;M2;MFC   240308C33.50;EquityOption;MFC;Call;33.5000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
AXRB;M2;MFC   240308P33.50;EquityOption;MFC;Put;33.5000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
AYRB;M2;MFC   240308C34.00;EquityOption;MFC;Call;34.0000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
AZRB;M2;MFC   240308P34.00;EquityOption;MFC;Put;34.0000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
A0SB;M2;MFC   240308C34.50;EquityOption;MFC;Call;34.5000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
A1SB;M2;MFC   240308P34.50;EquityOption;MFC;Put;34.5000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
A2SB;M2;MFC   240308C35.00;EquityOption;MFC;Call;35.0000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
A3SB;M2;MFC   240308P35.00;EquityOption;MFC;Put;35.0000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
A4SB;M2;MFC   240308C35.50;EquityOption;MFC;Call;35.5000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
A5SB;M2;MFC   240308P35.50;EquityOption;MFC;Put;35.5000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
A6SB;M2;MFC   240308C33.00;EquityOption;MFC;Call;33.0000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
A7SB;M2;MFC   240308P33.00;EquityOption;MFC;Put;33.0000;;20240308;MFC;OE;20240216;20240308;;;20240308160000;
A8SB;M2;MFC   240315C38.00;EquityOption;MFC;Call;38.0000;;20240315;MFC;OE;20240216;20240315;;;20240315160000;
A9SB;M2;MFC   240315P38.00;EquityOption;MFC;Put;38.0000;;20240315;MFC;OE;20240216;20240315;;;20240315160000;
AASB;M2;MFC   240315C39.00;EquityOption;MFC;Call;39.0000;;20240315;MFC;OE;20240216;20240315;;;20240315160000;
ABSB;M2;MFC   240315P39.00;EquityOption;MFC;Put;39.0000;;20240315;MFC;OE;20240216;20240315;;;20240315160000;
ACSB;M2;MFC   240315C40.00;EquityOption;MFC;Call;40.0000;;20240315;MFC;OE;20240216;20240315;;;20240315160000;
ADSB;M2;MFC   240315P40.00;EquityOption;MFC;Put;40.0000;;20240315;MFC;OE;20240216;20240315;;;20240315160000;
AESB;M2;MFC   240419C38.00;EquityOption;MFC;Call;38.0000;;20240419;MFC;OE;20240216;20240419;;;20240419160000;
AFSB;M2;MFC   240419P38.00;EquityOption;MFC;Put;38.0000;;20240419;MFC;OE;20240216;20240419;;;20240419160000;
AGSB;M2;MFC   240419C39.00;EquityOption;MFC;Call;39.0000;;20240419;MFC;OE;20240216;20240419;;;20240419160000;
AHSB;M2;MFC   240419P39.00;EquityOption;MFC;Put;39.0000;;20240419;MFC;OE;20240216;20240419;;;20240419160000;
