InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APHD;A5;AEM   230317P100.00;EquityOption;AEM;Put;100.0000;;20230317;AEM;OE;20220322;20230317;;;20230317160000;
AJ88;C4;CCO   220408C37.50;EquityOption;CCO;Call;37.5000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AK88;C4;CCO   220408P37.50;EquityOption;CCO;Put;37.5000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AL88;C4;CCO   220408C38.00;EquityOption;CCO;Call;38.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AM88;C4;CCO   220408P38.00;EquityOption;CCO;Put;38.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AN88;C4;CCO   220408C38.50;EquityOption;CCO;Call;38.5000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AO88;C4;CCO   220408P38.50;EquityOption;CCO;Put;38.5000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AP88;C4;CCO   220408C39.00;EquityOption;CCO;Call;39.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AQ88;C4;CCO   220408P39.00;EquityOption;CCO;Put;39.0000;;20220408;CCO;OE;20220322;20220408;;;20220408160000;
AR88;C4;CCO   220520C41.00;EquityOption;CCO;Call;41.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
AS88;C4;CCO   220520P41.00;EquityOption;CCO;Put;41.0000;;20220520;CCO;OE;20220322;20220520;;;20220520160000;
AT88;C4;CCO   220617C41.00;EquityOption;CCO;Call;41.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AU88;C4;CCO   220617P41.00;EquityOption;CCO;Put;41.0000;;20220617;CCO;OE;20220322;20220617;;;20220617160000;
AV88;C4;CCO   220715C40.00;EquityOption;CCO;Call;40.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AW88;C4;CCO   220715P40.00;EquityOption;CCO;Put;40.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AX88;C4;CCO   220715C41.00;EquityOption;CCO;Call;41.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AY88;C4;CCO   220715P41.00;EquityOption;CCO;Put;41.0000;;20220715;CCO;OE;20220322;20220715;;;20220715160000;
AZ88;C4;CCO   220819C40.00;EquityOption;CCO;Call;40.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A098;C4;CCO   220819P40.00;EquityOption;CCO;Put;40.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A198;C4;CCO   220819C41.00;EquityOption;CCO;Call;41.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A298;C4;CCO   220819P41.00;EquityOption;CCO;Put;41.0000;;20220819;CCO;OE;20220322;20220819;;;20220819160000;
A398;C4;CCO   220916C41.00;EquityOption;CCO;Call;41.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
A498;C4;CCO   220916P41.00;EquityOption;CCO;Put;41.0000;;20220916;CCO;OE;20220322;20220916;;;20220916160000;
A598;C4;CCO   221216C45.00;EquityOption;CCO;Call;45.0000;;20221216;CCO;OE;20220322;20221216;;;20221216160000;
A698;C4;CCO   221216P45.00;EquityOption;CCO;Put;45.0000;;20221216;CCO;OE;20220322;20221216;;;20221216160000;
A798;C4;CCO   230317C45.00;EquityOption;CCO;Call;45.0000;;20230317;CCO;OE;20220322;20230317;;;20230317160000;
A898;C4;CCO   230317P45.00;EquityOption;CCO;Put;45.0000;;20230317;CCO;OE;20220322;20230317;;;20230317160000;
A5GB;F3;FM    220325C44.00;EquityOption;FM;Call;44.0000;;20220325;FM;OE;20220322;20220325;;;20220325160000;
A6GB;F3;FM    220325P44.00;EquityOption;FM;Put;44.0000;;20220325;FM;OE;20220322;20220325;;;20220325160000;
A7GB;F3;FM    220401C44.00;EquityOption;FM;Call;44.0000;;20220401;FM;OE;20220322;20220401;;;20220401160000;
A8GB;F3;FM    220401P44.00;EquityOption;FM;Put;44.0000;;20220401;FM;OE;20220322;20220401;;;20220401160000;
A9GB;F3;FM    220408C44.00;EquityOption;FM;Call;44.0000;;20220408;FM;OE;20220322;20220408;;;20220408160000;
AAGB;F3;FM    220408P44.00;EquityOption;FM;Put;44.0000;;20220408;FM;OE;20220322;20220408;;;20220408160000;
A5E4;G0;GWO   220325C33.50;EquityOption;GWO;Call;33.5000;;20220325;GWO;OE;20220322;20220325;;;20220325160000;
A6E4;G0;GWO   220325P33.50;EquityOption;GWO;Put;33.5000;;20220325;GWO;OE;20220322;20220325;;;20220325160000;
A7E4;G0;GWO   220401C33.50;EquityOption;GWO;Call;33.5000;;20220401;GWO;OE;20220322;20220401;;;20220401160000;
A8E4;G0;GWO   220401P33.50;EquityOption;GWO;Put;33.5000;;20220401;GWO;OE;20220322;20220401;;;20220401160000;
A9E4;G0;GWO   220408C33.50;EquityOption;GWO;Call;33.5000;;20220408;GWO;OE;20220322;20220408;;;20220408160000;
AAE4;G0;GWO   220408P33.50;EquityOption;GWO;Put;33.5000;;20220408;GWO;OE;20220322;20220408;;;20220408160000;
ABE4;G0;GWO   220414C28.00;EquityOption;GWO;Call;28.0000;;20220414;GWO;OE;20220322;20220414;;;20220414160000;
ACE4;G0;GWO   220414P28.00;EquityOption;GWO;Put;28.0000;;20220414;GWO;OE;20220322;20220414;;;20220414160000;
ADE4;G0;GWO   220520C28.00;EquityOption;GWO;Call;28.0000;;20220520;GWO;OE;20220322;20220520;;;20220520160000;
AEE4;G0;GWO   220520P28.00;EquityOption;GWO;Put;28.0000;;20220520;GWO;OE;20220322;20220520;;;20220520160000;
AFE4;G0;GWO   220617C28.00;EquityOption;GWO;Call;28.0000;;20220617;GWO;OE;20220322;20220617;;;20220617160000;
AGE4;G0;GWO   220617P28.00;EquityOption;GWO;Put;28.0000;;20220617;GWO;OE;20220322;20220617;;;20220617160000;
AHE4;G0;GWO   220715C28.00;EquityOption;GWO;Call;28.0000;;20220715;GWO;OE;20220322;20220715;;;20220715160000;
AIE4;G0;GWO   220715P28.00;EquityOption;GWO;Put;28.0000;;20220715;GWO;OE;20220322;20220715;;;20220715160000;
AJE4;G0;GWO   220819C28.00;EquityOption;GWO;Call;28.0000;;20220819;GWO;OE;20220322;20220819;;;20220819160000;
AKE4;G0;GWO   220819P28.00;EquityOption;GWO;Put;28.0000;;20220819;GWO;OE;20220322;20220819;;;20220819160000;
ALE4;G0;GWO   220916C28.00;EquityOption;GWO;Call;28.0000;;20220916;GWO;OE;20220322;20220916;;;20220916160000;
AME4;G0;GWO   220916P28.00;EquityOption;GWO;Put;28.0000;;20220916;GWO;OE;20220322;20220916;;;20220916160000;
ARC9;M2;MFC   220401C28.00;EquityOption;MFC;Call;28.0000;;20220401;MFC;OE;20220322;20220401;;;20220401160000;
ASC9;M2;MFC   220401P28.00;EquityOption;MFC;Put;28.0000;;20220401;MFC;OE;20220322;20220401;;;20220401160000;
ATC9;M2;MFC   220408C28.00;EquityOption;MFC;Call;28.0000;;20220408;MFC;OE;20220322;20220408;;;20220408160000;
AUC9;M2;MFC   220408P28.00;EquityOption;MFC;Put;28.0000;;20220408;MFC;OE;20220322;20220408;;;20220408160000;
MBT0;OC;OGC   220414C3.50;EquityOption;OGC;Call;3.5000;;20220414;OGC;OE;20220322;20220414;;;20220414160000;
MCT0;OC;OGC   220414P3.50;EquityOption;OGC;Put;3.5000;;20220414;OGC;OE;20220322;20220414;;;20220414160000;
MDT0;OC;OGC   220520C3.50;EquityOption;OGC;Call;3.5000;;20220520;OGC;OE;20220322;20220520;;;20220520160000;
MET0;OC;OGC   220520P3.50;EquityOption;OGC;Put;3.5000;;20220520;OGC;OE;20220322;20220520;;;20220520160000;
MFT0;OC;OGC   220617C3.50;EquityOption;OGC;Call;3.5000;;20220617;OGC;OE;20220322;20220617;;;20220617160000;
MGT0;OC;OGC   220617P3.50;EquityOption;OGC;Put;3.5000;;20220617;OGC;OE;20220322;20220617;;;20220617160000;
A00F;Q5;CNR   220325C174.00;EquityOption;CNR;Call;174.0000;;20220325;CNR;OE;20220322;20220325;;;20220325160000;
A10F;Q5;CNR   220325P174.00;EquityOption;CNR;Put;174.0000;;20220325;CNR;OE;20220322;20220325;;;20220325160000;
A20F;Q5;CNR   220401C174.00;EquityOption;CNR;Call;174.0000;;20220401;CNR;OE;20220322;20220401;;;20220401160000;
A30F;Q5;CNR   220401P174.00;EquityOption;CNR;Put;174.0000;;20220401;CNR;OE;20220322;20220401;;;20220401160000;
A40F;Q5;CNR   220408C174.00;EquityOption;CNR;Call;174.0000;;20220408;CNR;OE;20220322;20220408;;;20220408160000;
A50F;Q5;CNR   220408P174.00;EquityOption;CNR;Put;174.0000;;20220408;CNR;OE;20220322;20220408;;;20220408160000;
A60F;Q5;CNR   230317C190.00;EquityOption;CNR;Call;190.0000;;20230317;CNR;OE;20220322;20230317;;;20230317160000;
A70F;Q5;CNR   230317P190.00;EquityOption;CNR;Put;190.0000;;20230317;CNR;OE;20220322;20230317;;;20230317160000;
MQJ0;4N;CIA   220916C7.25;EquityOption;CIA;Call;7.2500;;20220916;CIA;OE;20220322;20220916;;;20220916160000;
MRJ0;4N;CIA   220916P7.25;EquityOption;CIA;Put;7.2500;;20220916;CIA;OE;20220322;20220916;;;20220916160000;
MOR0;5V;CTS   220916C12.50;EquityOption;CTS;Call;12.5000;;20220916;CTS;OE;20220322;20220916;;;20220916160000;
MPR0;5V;CTS   220916P12.50;EquityOption;CTS;Put;12.5000;;20220916;CTS;OE;20220322;20220916;;;20220916160000;
MEZ0;I4;IVN   230317C16.00;EquityOption;IVN;Call;16.0000;;20230317;IVN;OE;20220322;20230317;;;20230317160000;
MFZ0;I4;IVN   230317P16.00;EquityOption;IVN;Put;16.0000;;20230317;IVN;OE;20220322;20230317;;;20230317160000;
MKH0;KW;HWX   220916C7.75;EquityOption;HWX;Call;7.7500;;20220916;HWX;OE;20220322;20220916;;;20220916160000;
MLH0;KW;HWX   220916P7.75;EquityOption;HWX;Put;7.7500;;20220916;HWX;OE;20220322;20220916;;;20220916160000;
MAT0;O4;EFR   230317C15.00;EquityOption;EFR;Call;15.0000;;20230317;EFR;OE;20220322;20230317;;;20230317160000;
MBT0;O4;EFR   230317P15.00;EquityOption;EFR;Put;15.0000;;20230317;EFR;OE;20220322;20230317;;;20230317160000;
AK54;P3;PD    220916C92.00;EquityOption;PD;Call;92.0000;;20220916;PD;OE;20220322;20220916;;;20220916160000;
AL54;P3;PD    220916P92.00;EquityOption;PD;Put;92.0000;;20220916;PD;OE;20220322;20220916;;;20220916160000;
MMX1;QQ;PKI   230317C38.00;EquityOption;PKI;Call;38.0000;;20230317;PKI;OE;20220322;20230317;;;20230317160000;
MNX1;QQ;PKI   230317P38.00;EquityOption;PKI;Put;38.0000;;20230317;PKI;OE;20220322;20230317;;;20230317160000;
MYF1;SD;STLC  220414C58.00;EquityOption;STLC;Call;58.0000;;20220414;STLC;OE;20220322;20220414;;;20220414160000;
MZF1;SD;STLC  220414P58.00;EquityOption;STLC;Put;58.0000;;20220414;STLC;OE;20220322;20220414;;;20220414160000;
M0G1;SD;STLC  220414C60.00;EquityOption;STLC;Call;60.0000;;20220414;STLC;OE;20220322;20220414;;;20220414160000;
M1G1;SD;STLC  220414P60.00;EquityOption;STLC;Put;60.0000;;20220414;STLC;OE;20220322;20220414;;;20220414160000;
M2G1;SD;STLC  220520C58.00;EquityOption;STLC;Call;58.0000;;20220520;STLC;OE;20220322;20220520;;;20220520160000;
M3G1;SD;STLC  220520P58.00;EquityOption;STLC;Put;58.0000;;20220520;STLC;OE;20220322;20220520;;;20220520160000;
M4G1;SD;STLC  220520C60.00;EquityOption;STLC;Call;60.0000;;20220520;STLC;OE;20220322;20220520;;;20220520160000;
M5G1;SD;STLC  220520P60.00;EquityOption;STLC;Put;60.0000;;20220520;STLC;OE;20220322;20220520;;;20220520160000;
M6G1;SD;STLC  220617C58.00;EquityOption;STLC;Call;58.0000;;20220617;STLC;OE;20220322;20220617;;;20220617160000;
M7G1;SD;STLC  220617P58.00;EquityOption;STLC;Put;58.0000;;20220617;STLC;OE;20220322;20220617;;;20220617160000;
M8G1;SD;STLC  220715C58.00;EquityOption;STLC;Call;58.0000;;20220715;STLC;OE;20220322;20220715;;;20220715160000;
M9G1;SD;STLC  220715P58.00;EquityOption;STLC;Put;58.0000;;20220715;STLC;OE;20220322;20220715;;;20220715160000;
MAG1;SD;STLC  220715C60.00;EquityOption;STLC;Call;60.0000;;20220715;STLC;OE;20220322;20220715;;;20220715160000;
MBG1;SD;STLC  220715P60.00;EquityOption;STLC;Put;60.0000;;20220715;STLC;OE;20220322;20220715;;;20220715160000;
MCG1;SD;STLC  220819C58.00;EquityOption;STLC;Call;58.0000;;20220819;STLC;OE;20220322;20220819;;;20220819160000;
MDG1;SD;STLC  220819P58.00;EquityOption;STLC;Put;58.0000;;20220819;STLC;OE;20220322;20220819;;;20220819160000;
MEG1;SD;STLC  220819C60.00;EquityOption;STLC;Call;60.0000;;20220819;STLC;OE;20220322;20220819;;;20220819160000;
MFG1;SD;STLC  220819P60.00;EquityOption;STLC;Put;60.0000;;20220819;STLC;OE;20220322;20220819;;;20220819160000;
MGG1;SD;STLC  220916C58.00;EquityOption;STLC;Call;58.0000;;20220916;STLC;OE;20220322;20220916;;;20220916160000;
MHG1;SD;STLC  220916P58.00;EquityOption;STLC;Put;58.0000;;20220916;STLC;OE;20220322;20220916;;;20220916160000;
MQ61;U5;TFII  230317C180.00;EquityOption;TFII;Call;180.0000;;20230317;TFII;OE;20220322;20230317;;;20230317160000;
MR61;U5;TFII  230317P180.00;EquityOption;TFII;Put;180.0000;;20230317;TFII;OE;20220322;20230317;;;20230317160000;
M7P2;UC;LIF   230317C46.00;EquityOption;LIF;Call;46.0000;;20230317;LIF;OE;20220322;20230317;;;20230317160000;
M8P2;UC;LIF   230317P46.00;EquityOption;LIF;Put;46.0000;;20230317;LIF;OE;20220322;20230317;;;20230317160000;
M9P2;UC;LIF   230317C50.00;EquityOption;LIF;Call;50.0000;;20230317;LIF;OE;20220322;20230317;;;20230317160000;
MAP2;UC;LIF   230317P50.00;EquityOption;LIF;Put;50.0000;;20230317;LIF;OE;20220322;20230317;;;20230317160000;
M071;WS;WSP   220819C200.00;EquityOption;WSP;Call;200.0000;;20220819;WSP;OE;20220322;20220819;;;20220819160000;
M171;WS;WSP   220819P200.00;EquityOption;WSP;Put;200.0000;;20220819;WSP;OE;20220322;20220819;;;20220819160000;
M831;X6;X     220916C115.00;EquityOption;X;Call;115.0000;;20220916;X;OE;20220322;20220916;;;20220916160000;
M931;X6;X     220916P115.00;EquityOption;X;Put;115.0000;;20220916;X;OE;20220322;20220916;;;20220916160000;
AR9B;X4;XEG   220916C15.25;EquityOption;XEG;Call;15.2500;;20220916;XEG;OA;20220322;20220916;;;20220916160000;
AS9B;X4;XEG   220916P15.25;EquityOption;XEG;Put;15.2500;;20220916;XEG;OA;20220322;20220916;;;20220916160000;
AT9B;X4;XEG   220916C15.50;EquityOption;XEG;Call;15.5000;;20220916;XEG;OA;20220322;20220916;;;20220916160000;
AU9B;X4;XEG   220916P15.50;EquityOption;XEG;Put;15.5000;;20220916;XEG;OA;20220322;20220916;;;20220916160000;
MCG1;H7;HGD   230317C4.50;EquityOption;HGD;Call;4.5000;;20230317;HGD;OA;20220322;20230317;;;20230317160000;
MDG1;H7;HGD   230317P4.50;EquityOption;HGD;Put;4.5000;;20230317;HGD;OA;20220322;20230317;;;20230317160000;
MQP1;H8;HGU   220916C23.50;EquityOption;HGU;Call;23.5000;;20220916;HGU;OA;20220322;20220916;;;20220916160000;
MRP1;H8;HGU   220916P23.50;EquityOption;HGU;Put;23.5000;;20220916;HGU;OA;20220322;20220916;;;20220916160000;
MSP1;H8;HGU   230317C25.00;EquityOption;HGU;Call;25.0000;;20230317;HGU;OA;20220322;20230317;;;20230317160000;
MTP1;H8;HGU   230317P25.00;EquityOption;HGU;Put;25.0000;;20230317;HGU;OA;20220322;20230317;;;20230317160000;
MYM2;1V;ARX   220414C20.00;EquityOption;ARX;Call;20.0000;;20220414;ARX;OE;20220322;20220414;;;20220414160000;
MZM2;1V;ARX   220414P20.00;EquityOption;ARX;Put;20.0000;;20220414;ARX;OE;20220322;20220414;;;20220414160000;
M0N2;1V;ARX   220520C20.00;EquityOption;ARX;Call;20.0000;;20220520;ARX;OE;20220322;20220520;;;20220520160000;
M1N2;1V;ARX   220520P20.00;EquityOption;ARX;Put;20.0000;;20220520;ARX;OE;20220322;20220520;;;20220520160000;
M2N2;1V;ARX   220617C20.00;EquityOption;ARX;Call;20.0000;;20220617;ARX;OE;20220322;20220617;;;20220617160000;
M3N2;1V;ARX   220617P20.00;EquityOption;ARX;Put;20.0000;;20220617;ARX;OE;20220322;20220617;;;20220617160000;
M4N2;1V;ARX   220715C20.00;EquityOption;ARX;Call;20.0000;;20220715;ARX;OE;20220322;20220715;;;20220715160000;
M5N2;1V;ARX   220715P20.00;EquityOption;ARX;Put;20.0000;;20220715;ARX;OE;20220322;20220715;;;20220715160000;
M6N2;1V;ARX   220819C20.00;EquityOption;ARX;Call;20.0000;;20220819;ARX;OE;20220322;20220819;;;20220819160000;
M7N2;1V;ARX   220819P20.00;EquityOption;ARX;Put;20.0000;;20220819;ARX;OE;20220322;20220819;;;20220819160000;
M8N2;1V;ARX   220916C19.50;EquityOption;ARX;Call;19.5000;;20220916;ARX;OE;20220322;20220916;;;20220916160000;
M9N2;1V;ARX   220916P19.50;EquityOption;ARX;Put;19.5000;;20220916;ARX;OE;20220322;20220916;;;20220916160000;
MAN2;1V;ARX   220916C20.00;EquityOption;ARX;Call;20.0000;;20220916;ARX;OE;20220322;20220916;;;20220916160000;
MBN2;1V;ARX   220916P20.00;EquityOption;ARX;Put;20.0000;;20220916;ARX;OE;20220322;20220916;;;20220916160000;
MML2;1W;WCP   230317C12.00;EquityOption;WCP;Call;12.0000;;20230317;WCP;OE;20220322;20230317;;;20230317160000;
MNL2;1W;WCP   230317P12.00;EquityOption;WCP;Put;12.0000;;20230317;WCP;OE;20220322;20230317;;;20230317160000;
M2Z4;72;TOU   220325C57.00;EquityOption;TOU;Call;57.0000;;20220325;TOU;OE;20220322;20220325;;;20220325160000;
M3Z4;72;TOU   220325P57.00;EquityOption;TOU;Put;57.0000;;20220325;TOU;OE;20220322;20220325;;;20220325160000;
M4Z4;72;TOU   220401C57.00;EquityOption;TOU;Call;57.0000;;20220401;TOU;OE;20220322;20220401;;;20220401160000;
M5Z4;72;TOU   220401P57.00;EquityOption;TOU;Put;57.0000;;20220401;TOU;OE;20220322;20220401;;;20220401160000;
M6Z4;72;TOU   220408C56.00;EquityOption;TOU;Call;56.0000;;20220408;TOU;OE;20220322;20220408;;;20220408160000;
M7Z4;72;TOU   220408P56.00;EquityOption;TOU;Put;56.0000;;20220408;TOU;OE;20220322;20220408;;;20220408160000;
M8Z4;72;TOU   220408C57.00;EquityOption;TOU;Call;57.0000;;20220408;TOU;OE;20220322;20220408;;;20220408160000;
M9Z4;72;TOU   220408P57.00;EquityOption;TOU;Put;57.0000;;20220408;TOU;OE;20220322;20220408;;;20220408160000;
MAZ4;72;TOU   220414C62.00;EquityOption;TOU;Call;62.0000;;20220414;TOU;OE;20220322;20220414;;;20220414160000;
MBZ4;72;TOU   220414P62.00;EquityOption;TOU;Put;62.0000;;20220414;TOU;OE;20220322;20220414;;;20220414160000;
MCZ4;72;TOU   220520C62.00;EquityOption;TOU;Call;62.0000;;20220520;TOU;OE;20220322;20220520;;;20220520160000;
MDZ4;72;TOU   220520P62.00;EquityOption;TOU;Put;62.0000;;20220520;TOU;OE;20220322;20220520;;;20220520160000;
MEZ4;72;TOU   220617C62.00;EquityOption;TOU;Call;62.0000;;20220617;TOU;OE;20220322;20220617;;;20220617160000;
MFZ4;72;TOU   220617P62.00;EquityOption;TOU;Put;62.0000;;20220617;TOU;OE;20220322;20220617;;;20220617160000;
MGZ4;72;TOU   220715C62.00;EquityOption;TOU;Call;62.0000;;20220715;TOU;OE;20220322;20220715;;;20220715160000;
MHZ4;72;TOU   220715P62.00;EquityOption;TOU;Put;62.0000;;20220715;TOU;OE;20220322;20220715;;;20220715160000;
MIZ4;72;TOU   220819C62.00;EquityOption;TOU;Call;62.0000;;20220819;TOU;OE;20220322;20220819;;;20220819160000;
MJZ4;72;TOU   220819P62.00;EquityOption;TOU;Put;62.0000;;20220819;TOU;OE;20220322;20220819;;;20220819160000;
MKZ4;72;TOU   220916C62.00;EquityOption;TOU;Call;62.0000;;20220916;TOU;OE;20220322;20220916;;;20220916160000;
MLZ4;72;TOU   220916P62.00;EquityOption;TOU;Put;62.0000;;20220916;TOU;OE;20220322;20220916;;;20220916160000;
MMZ4;72;TOU   221216C65.00;EquityOption;TOU;Call;65.0000;;20221216;TOU;OE;20220322;20221216;;;20221216160000;
MNZ4;72;TOU   221216P65.00;EquityOption;TOU;Put;65.0000;;20221216;TOU;OE;20220322;20221216;;;20221216160000;
MOZ4;72;TOU   230317C65.00;EquityOption;TOU;Call;65.0000;;20230317;TOU;OE;20220322;20230317;;;20230317160000;
MPZ4;72;TOU   230317P65.00;EquityOption;TOU;Put;65.0000;;20230317;TOU;OE;20220322;20230317;;;20230317160000;
A108;E9;CVE   220916C24.50;EquityOption;CVE;Call;24.5000;;20220916;CVE;OE;20220322;20220916;;;20220916160000;
A208;E9;CVE   220916P24.50;EquityOption;CVE;Put;24.5000;;20220916;CVE;OE;20220322;20220916;;;20220916160000;
A308;E9;CVE   230317C23.00;EquityOption;CVE;Call;23.0000;;20230317;CVE;OE;20220322;20230317;;;20230317160000;
A408;E9;CVE   230317P23.00;EquityOption;CVE;Put;23.0000;;20230317;CVE;OE;20220322;20230317;;;20230317160000;
M8K5;NT;NTR   220408C140.00;EquityOption;NTR;Call;140.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
M9K5;NT;NTR   220408P140.00;EquityOption;NTR;Put;140.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MAK5;NT;NTR   230120C180.00;EquityOption;NTR;Call;180.0000;;20230120;NTR;OE;20220322;20230120;;;20230120160000;
MBK5;NT;NTR   230120P180.00;EquityOption;NTR;Put;180.0000;;20230120;NTR;OE;20220322;20230120;;;20230120160000;
MCK5;NT;NTR   240119C180.00;EquityOption;NTR;Call;180.0000;;20240119;NTR;OE;20220322;20240119;;;20240119160000;
MDK5;NT;NTR   240119P180.00;EquityOption;NTR;Put;180.0000;;20240119;NTR;OE;20220322;20240119;;;20240119160000;
M6G1;P5;PAAS  230317C45.00;EquityOption;PAAS;Call;45.0000;;20230317;PAAS;OE;20220322;20230317;;;20230317160000;
M7G1;P5;PAAS  230317P45.00;EquityOption;PAAS;Put;45.0000;;20230317;PAAS;OE;20220322;20230317;;;20230317160000;
MON4;S9;WPM   220916C72.00;EquityOption;WPM;Call;72.0000;;20220916;WPM;OE;20220322;20220916;;;20220916160000;
MPN4;S9;WPM   220916P72.00;EquityOption;WPM;Put;72.0000;;20220916;WPM;OE;20220322;20220916;;;20220916160000;
A5VE;T0;TD    220916C125.00;EquityOption;TD;Call;125.0000;;20220916;TD;OE;20220322;20220916;;;20220916160000;
A6VE;T0;TD    220916P125.00;EquityOption;TD;Put;125.0000;;20220916;TD;OE;20220322;20220916;;;20220916160000;
A8NB;T5;TRP   220916C86.00;EquityOption;TRP;Call;86.0000;;20220916;TRP;OE;20220322;20220916;;;20220916160000;
A9NB;T5;TRP   220916P86.00;EquityOption;TRP;Put;86.0000;;20220916;TRP;OE;20220322;20220916;;;20220916160000;
AANB;T5;TRP   230317C85.00;EquityOption;TRP;Call;85.0000;;20230317;TRP;OE;20220322;20230317;;;20230317160000;
ABNB;T5;TRP   230317P85.00;EquityOption;TRP;Put;85.0000;;20230317;TRP;OE;20220322;20230317;;;20230317160000;
MEK5;NT;NTR   220401C146.00;EquityOption;NTR;Call;146.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MFK5;NT;NTR   220401P146.00;EquityOption;NTR;Put;146.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MGK5;NT;NTR   220401C148.00;EquityOption;NTR;Call;148.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MHK5;NT;NTR   220401P148.00;EquityOption;NTR;Put;148.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MIK5;NT;NTR   220401C150.00;EquityOption;NTR;Call;150.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MJK5;NT;NTR   220401P150.00;EquityOption;NTR;Put;150.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MKK5;NT;NTR   220401C152.00;EquityOption;NTR;Call;152.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MLK5;NT;NTR   220401P152.00;EquityOption;NTR;Put;152.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MMK5;NT;NTR   220401C154.00;EquityOption;NTR;Call;154.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MNK5;NT;NTR   220401P154.00;EquityOption;NTR;Put;154.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MOK5;NT;NTR   220401C156.00;EquityOption;NTR;Call;156.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MPK5;NT;NTR   220401P156.00;EquityOption;NTR;Put;156.0000;;20220401;NTR;OE;20220322;20220401;;;20220401160000;
MQK5;NT;NTR   220408C142.00;EquityOption;NTR;Call;142.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MRK5;NT;NTR   220408P142.00;EquityOption;NTR;Put;142.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MSK5;NT;NTR   220408C144.00;EquityOption;NTR;Call;144.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MTK5;NT;NTR   220408P144.00;EquityOption;NTR;Put;144.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MUK5;NT;NTR   220408C146.00;EquityOption;NTR;Call;146.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MVK5;NT;NTR   220408P146.00;EquityOption;NTR;Put;146.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MWK5;NT;NTR   220408C148.00;EquityOption;NTR;Call;148.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MXK5;NT;NTR   220408P148.00;EquityOption;NTR;Put;148.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MYK5;NT;NTR   220408C150.00;EquityOption;NTR;Call;150.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
MZK5;NT;NTR   220408P150.00;EquityOption;NTR;Put;150.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
M0L5;NT;NTR   220408C152.00;EquityOption;NTR;Call;152.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
M1L5;NT;NTR   220408P152.00;EquityOption;NTR;Put;152.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
M2L5;NT;NTR   220408C154.00;EquityOption;NTR;Call;154.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
M3L5;NT;NTR   220408P154.00;EquityOption;NTR;Put;154.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
M4L5;NT;NTR   220408C156.00;EquityOption;NTR;Call;156.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
M5L5;NT;NTR   220408P156.00;EquityOption;NTR;Put;156.0000;;20220408;NTR;OE;20220322;20220408;;;20220408160000;
