InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MHW4;CV;CRON  220930P3.25;EquityOption;CRON;Put;3.2500;;20220930;CRON;OE;20220901;20220930;;;20220930160000;
MIW4;CV;CRON  220930C3.00;EquityOption;CRON;Call;3.0000;;20220930;CRON;OE;20220901;20220930;;;20220930160000;
MJW4;CV;CRON  220930P3.00;EquityOption;CRON;Put;3.0000;;20220930;CRON;OE;20220901;20220930;;;20220930160000;
MAS1;DO;DOO   230217C80.00;EquityOption;DOO;Call;80.0000;;20230217;DOO;OE;20220901;20230217;;;20230217160000;
MBS1;DO;DOO   230217P80.00;EquityOption;DOO;Put;80.0000;;20230217;DOO;OE;20220901;20230217;;;20230217160000;
MAT0;GQ;KNT   230317C5.50;EquityOption;KNT;Call;5.5000;;20230317;KNT;OE;20220901;20230317;;;20230317160000;
MBT0;GQ;KNT   230317P5.50;EquityOption;KNT;Put;5.5000;;20230317;KNT;OE;20220901;20230317;;;20230317160000;
MCT0;GQ;KNT   230616C5.50;EquityOption;KNT;Call;5.5000;;20230616;KNT;OE;20220901;20230616;;;20230616160000;
MDT0;GQ;KNT   230616P5.50;EquityOption;KNT;Put;5.5000;;20230616;KNT;OE;20220901;20230616;;;20230616160000;
M9IK;JS;SHOP  220930C42.00;EquityOption;SHOP;Call;42.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MAIK;JS;SHOP  220930P42.00;EquityOption;SHOP;Put;42.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MBIK;JS;SHOP  220930C44.00;EquityOption;SHOP;Call;44.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MCIK;JS;SHOP  220930P44.00;EquityOption;SHOP;Put;44.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MDIK;JS;SHOP  220930C46.00;EquityOption;SHOP;Call;46.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MEIK;JS;SHOP  220930P46.00;EquityOption;SHOP;Put;46.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MFIK;JS;SHOP  220930C48.00;EquityOption;SHOP;Call;48.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MGIK;JS;SHOP  220930P48.00;EquityOption;SHOP;Put;48.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MHIK;JS;SHOP  220930C50.00;EquityOption;SHOP;Call;50.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MIIK;JS;SHOP  220930P50.00;EquityOption;SHOP;Put;50.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MJIK;JS;SHOP  220930C40.00;EquityOption;SHOP;Call;40.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MKIK;JS;SHOP  220930P40.00;EquityOption;SHOP;Put;40.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MLIK;JS;SHOP  220930C38.00;EquityOption;SHOP;Call;38.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MMIK;JS;SHOP  220930P38.00;EquityOption;SHOP;Put;38.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MNIK;JS;SHOP  220930C36.00;EquityOption;SHOP;Call;36.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MOIK;JS;SHOP  220930P36.00;EquityOption;SHOP;Put;36.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MPIK;JS;SHOP  220930C34.00;EquityOption;SHOP;Call;34.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MQIK;JS;SHOP  220930P34.00;EquityOption;SHOP;Put;34.0000;;20220930;SHOP;OE;20220901;20220930;;;20220930160000;
MO21;O4;EFR   230616C13.00;EquityOption;EFR;Call;13.0000;;20230616;EFR;OE;20220901;20230616;;;20230616160000;
MP21;O4;EFR   230616P13.00;EquityOption;EFR;Put;13.0000;;20230616;EFR;OE;20220901;20230616;;;20230616160000;
MM11;RC;CRR   230217C13.00;EquityOption;CRR;Call;13.0000;;20230217;CRRu;OE;20220901;20230217;;;20230217160000;
MN11;RC;CRR   230217P13.00;EquityOption;CRR;Put;13.0000;;20230217;CRRu;OE;20220901;20230217;;;20230217160000;
AST2;W2;XIN   230217C26.75;EquityOption;XIN;Call;26.7500;;20230217;XIN;OA;20220901;20230217;;;20230217160000;
ATT2;W2;XIN   230217P26.75;EquityOption;XIN;Put;26.7500;;20230217;XIN;OA;20220901;20230217;;;20230217160000;
A1K3;W3;XSP   230217C41.50;EquityOption;XSP;Call;41.5000;;20230217;XSP;OA;20220901;20230217;;;20230217160000;
A2K3;W3;XSP   230217P41.50;EquityOption;XSP;Put;41.5000;;20230217;XSP;OA;20220901;20230217;;;20230217160000;
MU91;ZB;ZLB   230217C38.25;EquityOption;ZLB;Call;38.2500;;20230217;ZLB;OA;20220901;20230217;;;20230217160000;
MV91;ZB;ZLB   230217P38.25;EquityOption;ZLB;Put;38.2500;;20230217;ZLB;OA;20220901;20230217;;;20230217160000;
M252;ZD;ZDM   220909C21.00;EquityOption;ZDM;Call;21.0000;;20220909;ZDM;OA;20220901;20220909;;;20220909160000;
M352;ZD;ZDM   220909P21.00;EquityOption;ZDM;Put;21.0000;;20220909;ZDM;OA;20220901;20220909;;;20220909160000;
M452;ZD;ZDM   220923C21.00;EquityOption;ZDM;Call;21.0000;;20220923;ZDM;OA;20220901;20220923;;;20220923160000;
M552;ZD;ZDM   220923P21.00;EquityOption;ZDM;Put;21.0000;;20220923;ZDM;OA;20220901;20220923;;;20220923160000;
M652;ZD;ZDM   220930C23.00;EquityOption;ZDM;Call;23.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
M752;ZD;ZDM   220930P23.00;EquityOption;ZDM;Put;23.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
M852;ZD;ZDM   220930C23.50;EquityOption;ZDM;Call;23.5000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
M952;ZD;ZDM   220930P23.50;EquityOption;ZDM;Put;23.5000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MA52;ZD;ZDM   220930C24.00;EquityOption;ZDM;Call;24.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MB52;ZD;ZDM   220930P24.00;EquityOption;ZDM;Put;24.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MC52;ZD;ZDM   220930C24.50;EquityOption;ZDM;Call;24.5000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MD52;ZD;ZDM   220930P24.50;EquityOption;ZDM;Put;24.5000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
ME52;ZD;ZDM   220930C25.00;EquityOption;ZDM;Call;25.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MF52;ZD;ZDM   220930P25.00;EquityOption;ZDM;Put;25.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MG52;ZD;ZDM   220930C22.50;EquityOption;ZDM;Call;22.5000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MH52;ZD;ZDM   220930P22.50;EquityOption;ZDM;Put;22.5000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MI52;ZD;ZDM   220930C22.00;EquityOption;ZDM;Call;22.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MJ52;ZD;ZDM   220930P22.00;EquityOption;ZDM;Put;22.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MK52;ZD;ZDM   220930C21.50;EquityOption;ZDM;Call;21.5000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
ML52;ZD;ZDM   220930P21.50;EquityOption;ZDM;Put;21.5000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MM52;ZD;ZDM   220930C21.00;EquityOption;ZDM;Call;21.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MN52;ZD;ZDM   220930P21.00;EquityOption;ZDM;Put;21.0000;;20220930;ZDM;OA;20220901;20220930;;;20220930160000;
MO52;ZD;ZDM   230217C22.25;EquityOption;ZDM;Call;22.2500;;20230217;ZDM;OA;20220901;20230217;;;20230217160000;
MP52;ZD;ZDM   230217P22.25;EquityOption;ZDM;Put;22.2500;;20230217;ZDM;OA;20220901;20230217;;;20230217160000;
AD8A;X1;XGD   230217C13.00;EquityOption;XGD;Call;13.0000;;20230217;XGD;OA;20220901;20230217;;;20230217160000;
AE8A;X1;XGD   230217P13.00;EquityOption;XGD;Put;13.0000;;20230217;XGD;OA;20220901;20230217;;;20230217160000;
ATZB;X4;XEG   220930C15.50;EquityOption;XEG;Call;15.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
AUZB;X4;XEG   220930P15.50;EquityOption;XEG;Put;15.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
AVZB;X4;XEG   220930C16.00;EquityOption;XEG;Call;16.0000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
AWZB;X4;XEG   220930P16.00;EquityOption;XEG;Put;16.0000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
AXZB;X4;XEG   220930C16.50;EquityOption;XEG;Call;16.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
AYZB;X4;XEG   220930P16.50;EquityOption;XEG;Put;16.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
AZZB;X4;XEG   220930C17.00;EquityOption;XEG;Call;17.0000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A00C;X4;XEG   220930P17.00;EquityOption;XEG;Put;17.0000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A10C;X4;XEG   220930C17.50;EquityOption;XEG;Call;17.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A20C;X4;XEG   220930P17.50;EquityOption;XEG;Put;17.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A30C;X4;XEG   220930C15.00;EquityOption;XEG;Call;15.0000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A40C;X4;XEG   220930P15.00;EquityOption;XEG;Put;15.0000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A50C;X4;XEG   220930C14.50;EquityOption;XEG;Call;14.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A60C;X4;XEG   220930P14.50;EquityOption;XEG;Put;14.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A70C;X4;XEG   220930C14.00;EquityOption;XEG;Call;14.0000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A80C;X4;XEG   220930P14.00;EquityOption;XEG;Put;14.0000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
A90C;X4;XEG   220930C13.50;EquityOption;XEG;Call;13.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
AA0C;X4;XEG   220930P13.50;EquityOption;XEG;Put;13.5000;;20220930;XEG;OA;20220901;20220930;;;20220930160000;
MU02;H8;HGU   230217C8.75;EquityOption;HGU;Call;8.7500;;20230217;HGU;OA;20220901;20230217;;;20230217160000;
MV02;H8;HGU   230217P8.75;EquityOption;HGU;Put;8.7500;;20230217;HGU;OA;20220901;20230217;;;20230217160000;
MCE4;17;ALA   220923C26.50;EquityOption;ALA;Call;26.5000;;20220923;ALA;OE;20220901;20220923;;;20220923160000;
MDE4;17;ALA   220923P26.50;EquityOption;ALA;Put;26.5000;;20220923;ALA;OE;20220901;20220923;;;20220923160000;
MEE4;17;ALA   220930C28.50;EquityOption;ALA;Call;28.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MFE4;17;ALA   220930P28.50;EquityOption;ALA;Put;28.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MGE4;17;ALA   220930C29.00;EquityOption;ALA;Call;29.0000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MHE4;17;ALA   220930P29.00;EquityOption;ALA;Put;29.0000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MIE4;17;ALA   220930C29.50;EquityOption;ALA;Call;29.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MJE4;17;ALA   220930P29.50;EquityOption;ALA;Put;29.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MKE4;17;ALA   220930C30.00;EquityOption;ALA;Call;30.0000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MLE4;17;ALA   220930P30.00;EquityOption;ALA;Put;30.0000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MME4;17;ALA   220930C30.50;EquityOption;ALA;Call;30.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MNE4;17;ALA   220930P30.50;EquityOption;ALA;Put;30.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MOE4;17;ALA   220930C28.00;EquityOption;ALA;Call;28.0000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MPE4;17;ALA   220930P28.00;EquityOption;ALA;Put;28.0000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MQE4;17;ALA   220930C27.50;EquityOption;ALA;Call;27.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MRE4;17;ALA   220930P27.50;EquityOption;ALA;Put;27.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MSE4;17;ALA   220930C27.00;EquityOption;ALA;Call;27.0000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MTE4;17;ALA   220930P27.00;EquityOption;ALA;Put;27.0000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MUE4;17;ALA   220930C26.50;EquityOption;ALA;Call;26.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MVE4;17;ALA   220930P26.50;EquityOption;ALA;Put;26.5000;;20220930;ALA;OE;20220901;20220930;;;20220930160000;
MWE4;17;ALA   230217C24.50;EquityOption;ALA;Call;24.5000;;20230217;ALA;OE;20220901;20230217;;;20230217160000;
MXE4;17;ALA   230217P24.50;EquityOption;ALA;Put;24.5000;;20230217;ALA;OE;20220901;20230217;;;20230217160000;
MMF3;1V;ARX   220923C16.00;EquityOption;ARX;Call;16.0000;;20220923;ARX;OE;20220901;20220923;;;20220923160000;
MNF3;1V;ARX   220923P16.00;EquityOption;ARX;Put;16.0000;;20220923;ARX;OE;20220901;20220923;;;20220923160000;
MOF3;1V;ARX   220930C18.00;EquityOption;ARX;Call;18.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MPF3;1V;ARX   220930P18.00;EquityOption;ARX;Put;18.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MQF3;1V;ARX   220930C18.50;EquityOption;ARX;Call;18.5000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MRF3;1V;ARX   220930P18.50;EquityOption;ARX;Put;18.5000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MSF3;1V;ARX   220930C19.00;EquityOption;ARX;Call;19.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MTF3;1V;ARX   220930P19.00;EquityOption;ARX;Put;19.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MUF3;1V;ARX   220930C19.50;EquityOption;ARX;Call;19.5000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MVF3;1V;ARX   220930P19.50;EquityOption;ARX;Put;19.5000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MWF3;1V;ARX   220930C20.00;EquityOption;ARX;Call;20.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MXF3;1V;ARX   220930P20.00;EquityOption;ARX;Put;20.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MYF3;1V;ARX   220930C17.50;EquityOption;ARX;Call;17.5000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MZF3;1V;ARX   220930P17.50;EquityOption;ARX;Put;17.5000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
M0G3;1V;ARX   220930C17.00;EquityOption;ARX;Call;17.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
M1G3;1V;ARX   220930P17.00;EquityOption;ARX;Put;17.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
M2G3;1V;ARX   220930C16.50;EquityOption;ARX;Call;16.5000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
M3G3;1V;ARX   220930P16.50;EquityOption;ARX;Put;16.5000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
M4G3;1V;ARX   220930C16.00;EquityOption;ARX;Call;16.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
M5G3;1V;ARX   220930P16.00;EquityOption;ARX;Put;16.0000;;20220930;ARX;OE;20220901;20220930;;;20220930160000;
MO83;1W;WCP   220923C8.50;EquityOption;WCP;Call;8.5000;;20220923;WCP;OE;20220901;20220923;;;20220923160000;
MP83;1W;WCP   220923P8.50;EquityOption;WCP;Put;8.5000;;20220923;WCP;OE;20220901;20220923;;;20220923160000;
MQ83;1W;WCP   220930C9.50;EquityOption;WCP;Call;9.5000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
MR83;1W;WCP   220930P9.50;EquityOption;WCP;Put;9.5000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
MS83;1W;WCP   220930C9.75;EquityOption;WCP;Call;9.7500;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
MT83;1W;WCP   220930P9.75;EquityOption;WCP;Put;9.7500;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
MU83;1W;WCP   220930C10.00;EquityOption;WCP;Call;10.0000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
MV83;1W;WCP   220930P10.00;EquityOption;WCP;Put;10.0000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
MW83;1W;WCP   220930C10.50;EquityOption;WCP;Call;10.5000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
MX83;1W;WCP   220930P10.50;EquityOption;WCP;Put;10.5000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
MY83;1W;WCP   220930C11.00;EquityOption;WCP;Call;11.0000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
MZ83;1W;WCP   220930P11.00;EquityOption;WCP;Put;11.0000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
M093;1W;WCP   220930C9.25;EquityOption;WCP;Call;9.2500;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
M193;1W;WCP   220930P9.25;EquityOption;WCP;Put;9.2500;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
M293;1W;WCP   220930C9.00;EquityOption;WCP;Call;9.0000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
M393;1W;WCP   220930P9.00;EquityOption;WCP;Put;9.0000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
M493;1W;WCP   220930C8.75;EquityOption;WCP;Call;8.7500;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
M593;1W;WCP   220930P8.75;EquityOption;WCP;Put;8.7500;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
M693;1W;WCP   220930C8.50;EquityOption;WCP;Call;8.5000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
M793;1W;WCP   220930P8.50;EquityOption;WCP;Put;8.5000;;20220930;WCP;OE;20220901;20220930;;;20220930160000;
M675;29;FR    220930C9.50;EquityOption;FR;Call;9.5000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
M775;29;FR    220930P9.50;EquityOption;FR;Put;9.5000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
M875;29;FR    220930C9.75;EquityOption;FR;Call;9.7500;;20220930;FR;OE;20220901;20220930;;;20220930160000;
M975;29;FR    220930P9.75;EquityOption;FR;Put;9.7500;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MA75;29;FR    220930C10.00;EquityOption;FR;Call;10.0000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MB75;29;FR    220930P10.00;EquityOption;FR;Put;10.0000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MC75;29;FR    220930C10.50;EquityOption;FR;Call;10.5000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MD75;29;FR    220930P10.50;EquityOption;FR;Put;10.5000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
ME75;29;FR    220930C11.00;EquityOption;FR;Call;11.0000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MF75;29;FR    220930P11.00;EquityOption;FR;Put;11.0000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MG75;29;FR    220930C9.25;EquityOption;FR;Call;9.2500;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MH75;29;FR    220930P9.25;EquityOption;FR;Put;9.2500;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MI75;29;FR    220930C9.00;EquityOption;FR;Call;9.0000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MJ75;29;FR    220930P9.00;EquityOption;FR;Put;9.0000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MK75;29;FR    220930C8.75;EquityOption;FR;Call;8.7500;;20220930;FR;OE;20220901;20220930;;;20220930160000;
ML75;29;FR    220930P8.75;EquityOption;FR;Put;8.7500;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MM75;29;FR    220930C8.50;EquityOption;FR;Call;8.5000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MN75;29;FR    220930P8.50;EquityOption;FR;Put;8.5000;;20220930;FR;OE;20220901;20220930;;;20220930160000;
MQ37;72;TOU   220923C73.00;EquityOption;TOU;Call;73.0000;;20220923;TOU;OE;20220901;20220923;;;20220923160000;
MR37;72;TOU   220923P73.00;EquityOption;TOU;Put;73.0000;;20220923;TOU;OE;20220901;20220923;;;20220923160000;
MS37;72;TOU   220930C77.00;EquityOption;TOU;Call;77.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
MT37;72;TOU   220930P77.00;EquityOption;TOU;Put;77.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
MU37;72;TOU   220930C78.00;EquityOption;TOU;Call;78.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
MV37;72;TOU   220930P78.00;EquityOption;TOU;Put;78.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
MW37;72;TOU   220930C79.00;EquityOption;TOU;Call;79.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
MX37;72;TOU   220930P79.00;EquityOption;TOU;Put;79.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
MY37;72;TOU   220930C80.00;EquityOption;TOU;Call;80.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
MZ37;72;TOU   220930P80.00;EquityOption;TOU;Put;80.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M047;72;TOU   220930C81.00;EquityOption;TOU;Call;81.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M147;72;TOU   220930P81.00;EquityOption;TOU;Put;81.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M247;72;TOU   220930C76.00;EquityOption;TOU;Call;76.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M347;72;TOU   220930P76.00;EquityOption;TOU;Put;76.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M447;72;TOU   220930C75.00;EquityOption;TOU;Call;75.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M547;72;TOU   220930P75.00;EquityOption;TOU;Put;75.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M647;72;TOU   220930C74.00;EquityOption;TOU;Call;74.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M747;72;TOU   220930P74.00;EquityOption;TOU;Put;74.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M847;72;TOU   220930C73.00;EquityOption;TOU;Call;73.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
M947;72;TOU   220930P73.00;EquityOption;TOU;Put;73.0000;;20220930;TOU;OE;20220901;20220930;;;20220930160000;
A1WC;B0;BCE   220930C64.00;EquityOption;BCE;Call;64.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
A2WC;B0;BCE   220930P64.00;EquityOption;BCE;Put;64.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
A3WC;B0;BCE   220930C65.00;EquityOption;BCE;Call;65.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
A4WC;B0;BCE   220930P65.00;EquityOption;BCE;Put;65.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
A5WC;B0;BCE   220930C66.00;EquityOption;BCE;Call;66.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
A6WC;B0;BCE   220930P66.00;EquityOption;BCE;Put;66.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
A7WC;B0;BCE   220930C67.00;EquityOption;BCE;Call;67.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
A8WC;B0;BCE   220930P67.00;EquityOption;BCE;Put;67.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
A9WC;B0;BCE   220930C68.00;EquityOption;BCE;Call;68.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
AAWC;B0;BCE   220930P68.00;EquityOption;BCE;Put;68.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
ABWC;B0;BCE   220930C63.00;EquityOption;BCE;Call;63.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
ACWC;B0;BCE   220930P63.00;EquityOption;BCE;Put;63.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
ADWC;B0;BCE   220930C62.00;EquityOption;BCE;Call;62.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
AEWC;B0;BCE   220930P62.00;EquityOption;BCE;Put;62.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
AFWC;B0;BCE   220930C61.00;EquityOption;BCE;Call;61.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
AGWC;B0;BCE   220930P61.00;EquityOption;BCE;Put;61.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
AHWC;B0;BCE   220930C60.00;EquityOption;BCE;Call;60.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
AIWC;B0;BCE   220930P60.00;EquityOption;BCE;Put;60.0000;;20220930;BCE;OE;20220901;20220930;;;20220930160000;
AJWC;B0;BCE   230217C50.00;EquityOption;BCE;Call;50.0000;;20230217;BCE;OE;20220901;20230217;;;20230217160000;
AKWC;B0;BCE   230217P50.00;EquityOption;BCE;Put;50.0000;;20230217;BCE;OE;20220901;20230217;;;20230217160000;
AHV8;E9;CVE   220930C24.50;EquityOption;CVE;Call;24.5000;;20220930;CVE;OE;20220901;20220930;;;20220930160000;
AIV8;E9;CVE   220930P24.50;EquityOption;CVE;Put;24.5000;;20220930;CVE;OE;20220901;20220930;;;20220930160000;
AJV8;E9;CVE   220930C25.00;EquityOption;CVE;Call;25.0000;;20220930;CVE;OE;20220901;20220930;;;20220930160000;
AKV8;E9;CVE   220930P25.00;EquityOption;CVE;Put;25.0000;;20220930;CVE;OE;20220901;20220930;;;20220930160000;
ALV8;E9;CVE   220930C25.50;EquityOption;CVE;Call;25.5000;;20220930;CVE;OE;20220901;20220930;;;20220930160000;
AMV8;E9;CVE   220930P25.50;EquityOption;CVE;Put;25.5000;;20220930;CVE;OE;20220901;20220930;;;20220930160000;
ANV8;E9;CVE   220930C26.00;EquityOption;CVE;Call;26.0000;;20220930;CVE;OE;20220901;20220930;;;20220930160000;
AOV8;E9;CVE   220930P26.00;EquityOption;CVE;Put;26.0000;;20220930;CVE;OE;20220901;20220930;;;20220930160000;
