InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MW0F;WD;WEED  240517C20.50;EquityOption;WEED;Call;20.5000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MX0F;WD;WEED  240517P20.50;EquityOption;WEED;Put;20.5000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MY0F;WD;WEED  240517C20.75;EquityOption;WEED;Call;20.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MZ0F;WD;WEED  240517P20.75;EquityOption;WEED;Put;20.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M01F;WD;WEED  240517C21.00;EquityOption;WEED;Call;21.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M11F;WD;WEED  240517P21.00;EquityOption;WEED;Put;21.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M21F;WD;WEED  240517C21.25;EquityOption;WEED;Call;21.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M31F;WD;WEED  240517P21.25;EquityOption;WEED;Put;21.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M41F;WD;WEED  240517C20.00;EquityOption;WEED;Call;20.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M51F;WD;WEED  240517P20.00;EquityOption;WEED;Put;20.0000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M61F;WD;WEED  240517C19.75;EquityOption;WEED;Call;19.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M71F;WD;WEED  240517P19.75;EquityOption;WEED;Put;19.7500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M81F;WD;WEED  240517C19.50;EquityOption;WEED;Call;19.5000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
M91F;WD;WEED  240517P19.50;EquityOption;WEED;Put;19.5000;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MA1F;WD;WEED  240517C19.25;EquityOption;WEED;Call;19.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MB1F;WD;WEED  240517P19.25;EquityOption;WEED;Put;19.2500;;20240517;WEED;OE;20240501;20240517;;;20240517160000;
MC1F;WD;WEED  240524C20.50;EquityOption;WEED;Call;20.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MD1F;WD;WEED  240524P20.50;EquityOption;WEED;Put;20.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
ME1F;WD;WEED  240524C21.00;EquityOption;WEED;Call;21.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MF1F;WD;WEED  240524P21.00;EquityOption;WEED;Put;21.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MG1F;WD;WEED  240524C21.50;EquityOption;WEED;Call;21.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MH1F;WD;WEED  240524P21.50;EquityOption;WEED;Put;21.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MI1F;WD;WEED  240524C22.00;EquityOption;WEED;Call;22.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MJ1F;WD;WEED  240524P22.00;EquityOption;WEED;Put;22.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MK1F;WD;WEED  240524C22.50;EquityOption;WEED;Call;22.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
ML1F;WD;WEED  240524P22.50;EquityOption;WEED;Put;22.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MM1F;WD;WEED  240524C20.00;EquityOption;WEED;Call;20.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MN1F;WD;WEED  240524P20.00;EquityOption;WEED;Put;20.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MO1F;WD;WEED  240524C19.50;EquityOption;WEED;Call;19.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MP1F;WD;WEED  240524P19.50;EquityOption;WEED;Put;19.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MQ1F;WD;WEED  240524C19.00;EquityOption;WEED;Call;19.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MR1F;WD;WEED  240524P19.00;EquityOption;WEED;Put;19.0000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MS1F;WD;WEED  240524C18.50;EquityOption;WEED;Call;18.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MT1F;WD;WEED  240524P18.50;EquityOption;WEED;Put;18.5000;;20240524;WEED;OE;20240501;20240524;;;20240524160000;
MU1F;WD;WEED  240621C20.25;EquityOption;WEED;Call;20.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MV1F;WD;WEED  240621P20.25;EquityOption;WEED;Put;20.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MW1F;WD;WEED  240621C20.50;EquityOption;WEED;Call;20.5000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MX1F;WD;WEED  240621P20.50;EquityOption;WEED;Put;20.5000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MY1F;WD;WEED  240621C20.75;EquityOption;WEED;Call;20.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MZ1F;WD;WEED  240621P20.75;EquityOption;WEED;Put;20.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M02F;WD;WEED  240621C21.00;EquityOption;WEED;Call;21.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M12F;WD;WEED  240621P21.00;EquityOption;WEED;Put;21.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M22F;WD;WEED  240621C21.25;EquityOption;WEED;Call;21.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M32F;WD;WEED  240621P21.25;EquityOption;WEED;Put;21.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M42F;WD;WEED  240621C20.00;EquityOption;WEED;Call;20.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M52F;WD;WEED  240621P20.00;EquityOption;WEED;Put;20.0000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M62F;WD;WEED  240621C19.75;EquityOption;WEED;Call;19.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M72F;WD;WEED  240621P19.75;EquityOption;WEED;Put;19.7500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M82F;WD;WEED  240621C19.50;EquityOption;WEED;Call;19.5000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
M92F;WD;WEED  240621P19.50;EquityOption;WEED;Put;19.5000;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MA2F;WD;WEED  240621C19.25;EquityOption;WEED;Call;19.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MB2F;WD;WEED  240621P19.25;EquityOption;WEED;Put;19.2500;;20240621;WEED;OE;20240501;20240621;;;20240621160000;
MC2F;WD;WEED  240719C20.25;EquityOption;WEED;Call;20.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MD2F;WD;WEED  240719P20.25;EquityOption;WEED;Put;20.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
ME2F;WD;WEED  240719C20.50;EquityOption;WEED;Call;20.5000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MF2F;WD;WEED  240719P20.50;EquityOption;WEED;Put;20.5000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MG2F;WD;WEED  240719C20.75;EquityOption;WEED;Call;20.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MH2F;WD;WEED  240719P20.75;EquityOption;WEED;Put;20.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MI2F;WD;WEED  240719C21.00;EquityOption;WEED;Call;21.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MJ2F;WD;WEED  240719P21.00;EquityOption;WEED;Put;21.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MK2F;WD;WEED  240719C21.25;EquityOption;WEED;Call;21.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
ML2F;WD;WEED  240719P21.25;EquityOption;WEED;Put;21.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MM2F;WD;WEED  240719C20.00;EquityOption;WEED;Call;20.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MN2F;WD;WEED  240719P20.00;EquityOption;WEED;Put;20.0000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MO2F;WD;WEED  240719C19.75;EquityOption;WEED;Call;19.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MP2F;WD;WEED  240719P19.75;EquityOption;WEED;Put;19.7500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MQ2F;WD;WEED  240719C19.50;EquityOption;WEED;Call;19.5000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MR2F;WD;WEED  240719P19.50;EquityOption;WEED;Put;19.5000;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MS2F;WD;WEED  240719C19.25;EquityOption;WEED;Call;19.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MT2F;WD;WEED  240719P19.25;EquityOption;WEED;Put;19.2500;;20240719;WEED;OE;20240501;20240719;;;20240719160000;
MU2F;WD;WEED  240816C20.25;EquityOption;WEED;Call;20.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MV2F;WD;WEED  240816P20.25;EquityOption;WEED;Put;20.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MW2F;WD;WEED  240816C20.50;EquityOption;WEED;Call;20.5000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MX2F;WD;WEED  240816P20.50;EquityOption;WEED;Put;20.5000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MY2F;WD;WEED  240816C20.75;EquityOption;WEED;Call;20.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MZ2F;WD;WEED  240816P20.75;EquityOption;WEED;Put;20.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M03F;WD;WEED  240816C21.00;EquityOption;WEED;Call;21.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M13F;WD;WEED  240816P21.00;EquityOption;WEED;Put;21.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M23F;WD;WEED  240816C21.25;EquityOption;WEED;Call;21.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M33F;WD;WEED  240816P21.25;EquityOption;WEED;Put;21.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M43F;WD;WEED  240816C20.00;EquityOption;WEED;Call;20.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M53F;WD;WEED  240816P20.00;EquityOption;WEED;Put;20.0000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M63F;WD;WEED  240816C19.75;EquityOption;WEED;Call;19.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M73F;WD;WEED  240816P19.75;EquityOption;WEED;Put;19.7500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M83F;WD;WEED  240816C19.50;EquityOption;WEED;Call;19.5000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
M93F;WD;WEED  240816P19.50;EquityOption;WEED;Put;19.5000;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MA3F;WD;WEED  240816C19.25;EquityOption;WEED;Call;19.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MB3F;WD;WEED  240816P19.25;EquityOption;WEED;Put;19.2500;;20240816;WEED;OE;20240501;20240816;;;20240816160000;
MC3F;WD;WEED  240920C20.25;EquityOption;WEED;Call;20.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MD3F;WD;WEED  240920P20.25;EquityOption;WEED;Put;20.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
ME3F;WD;WEED  240920C20.50;EquityOption;WEED;Call;20.5000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MF3F;WD;WEED  240920P20.50;EquityOption;WEED;Put;20.5000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MG3F;WD;WEED  240920C20.75;EquityOption;WEED;Call;20.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MH3F;WD;WEED  240920P20.75;EquityOption;WEED;Put;20.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MI3F;WD;WEED  240920C21.00;EquityOption;WEED;Call;21.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MJ3F;WD;WEED  240920P21.00;EquityOption;WEED;Put;21.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MK3F;WD;WEED  240920C21.25;EquityOption;WEED;Call;21.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
ML3F;WD;WEED  240920P21.25;EquityOption;WEED;Put;21.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MM3F;WD;WEED  240920C20.00;EquityOption;WEED;Call;20.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MN3F;WD;WEED  240920P20.00;EquityOption;WEED;Put;20.0000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MO3F;WD;WEED  240920C19.75;EquityOption;WEED;Call;19.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MP3F;WD;WEED  240920P19.75;EquityOption;WEED;Put;19.7500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MQ3F;WD;WEED  240920C19.50;EquityOption;WEED;Call;19.5000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MR3F;WD;WEED  240920P19.50;EquityOption;WEED;Put;19.5000;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MS3F;WD;WEED  240920C19.25;EquityOption;WEED;Call;19.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MT3F;WD;WEED  240920P19.25;EquityOption;WEED;Put;19.2500;;20240920;WEED;OE;20240501;20240920;;;20240920160000;
MU3F;WD;WEED  241018C20.25;EquityOption;WEED;Call;20.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MV3F;WD;WEED  241018P20.25;EquityOption;WEED;Put;20.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MW3F;WD;WEED  241018C20.50;EquityOption;WEED;Call;20.5000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MX3F;WD;WEED  241018P20.50;EquityOption;WEED;Put;20.5000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MY3F;WD;WEED  241018C20.75;EquityOption;WEED;Call;20.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MZ3F;WD;WEED  241018P20.75;EquityOption;WEED;Put;20.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M04F;WD;WEED  241018C21.00;EquityOption;WEED;Call;21.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M14F;WD;WEED  241018P21.00;EquityOption;WEED;Put;21.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M24F;WD;WEED  241018C21.25;EquityOption;WEED;Call;21.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M34F;WD;WEED  241018P21.25;EquityOption;WEED;Put;21.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M44F;WD;WEED  241018C20.00;EquityOption;WEED;Call;20.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M54F;WD;WEED  241018P20.00;EquityOption;WEED;Put;20.0000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M64F;WD;WEED  241018C19.75;EquityOption;WEED;Call;19.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M74F;WD;WEED  241018P19.75;EquityOption;WEED;Put;19.7500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M84F;WD;WEED  241018C19.50;EquityOption;WEED;Call;19.5000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
M94F;WD;WEED  241018P19.50;EquityOption;WEED;Put;19.5000;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MA4F;WD;WEED  241018C19.25;EquityOption;WEED;Call;19.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MB4F;WD;WEED  241018P19.25;EquityOption;WEED;Put;19.2500;;20241018;WEED;OE;20240501;20241018;;;20241018160000;
MC4F;WD;WEED  241220C20.00;EquityOption;WEED;Call;20.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MD4F;WD;WEED  241220P20.00;EquityOption;WEED;Put;20.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
ME4F;WD;WEED  241220C21.00;EquityOption;WEED;Call;21.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MF4F;WD;WEED  241220P21.00;EquityOption;WEED;Put;21.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MG4F;WD;WEED  241220C22.00;EquityOption;WEED;Call;22.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MH4F;WD;WEED  241220P22.00;EquityOption;WEED;Put;22.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MI4F;WD;WEED  241220C23.00;EquityOption;WEED;Call;23.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MJ4F;WD;WEED  241220P23.00;EquityOption;WEED;Put;23.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MK4F;WD;WEED  241220C19.00;EquityOption;WEED;Call;19.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
ML4F;WD;WEED  241220P19.00;EquityOption;WEED;Put;19.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MM4F;WD;WEED  241220C18.00;EquityOption;WEED;Call;18.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MN4F;WD;WEED  241220P18.00;EquityOption;WEED;Put;18.0000;;20241220;WEED;OE;20240501;20241220;;;20241220160000;
MO4F;WD;WEED  250321C20.00;EquityOption;WEED;Call;20.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MP4F;WD;WEED  250321P20.00;EquityOption;WEED;Put;20.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MQ4F;WD;WEED  250321C21.00;EquityOption;WEED;Call;21.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MR4F;WD;WEED  250321P21.00;EquityOption;WEED;Put;21.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MS4F;WD;WEED  250321C22.00;EquityOption;WEED;Call;22.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MT4F;WD;WEED  250321P22.00;EquityOption;WEED;Put;22.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MU4F;WD;WEED  250321C23.00;EquityOption;WEED;Call;23.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MV4F;WD;WEED  250321P23.00;EquityOption;WEED;Put;23.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MW4F;WD;WEED  250321C19.00;EquityOption;WEED;Call;19.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MX4F;WD;WEED  250321P19.00;EquityOption;WEED;Put;19.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MY4F;WD;WEED  250321C18.00;EquityOption;WEED;Call;18.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
MZ4F;WD;WEED  250321P18.00;EquityOption;WEED;Put;18.0000;;20250321;WEED;OE;20240501;20250321;;;20250321160000;
M05F;WD;WEED  260320C20.00;EquityOption;WEED;Call;20.0000;;20260320;WEED;OE;20240501;20260320;;;20260320160000;
M15F;WD;WEED  260320P20.00;EquityOption;WEED;Put;20.0000;;20260320;WEED;OE;20240501;20260320;;;20260320160000;
M25F;WD;WEED  260320C22.00;EquityOption;WEED;Call;22.0000;;20260320;WEED;OE;20240501;20260320;;;20260320160000;
M35F;WD;WEED  260320P22.00;EquityOption;WEED;Put;22.0000;;20260320;WEED;OE;20240501;20260320;;;20260320160000;
M45F;WD;WEED  260320C24.00;EquityOption;WEED;Call;24.0000;;20260320;WEED;OE;20240501;20260320;;;20260320160000;
M55F;WD;WEED  260320P24.00;EquityOption;WEED;Put;24.0000;;20260320;WEED;OE;20240501;20260320;;;20260320160000;
M65F;WD;WEED  270319C20.00;EquityOption;WEED;Call;20.0000;;20270319;WEED;OE;20240501;20270319;;;20270319160000;
M75F;WD;WEED  270319P20.00;EquityOption;WEED;Put;20.0000;;20270319;WEED;OE;20240501;20270319;;;20270319160000;
M85F;WD;WEED  270319C22.00;EquityOption;WEED;Call;22.0000;;20270319;WEED;OE;20240501;20270319;;;20270319160000;
M95F;WD;WEED  270319P22.00;EquityOption;WEED;Put;22.0000;;20270319;WEED;OE;20240501;20270319;;;20270319160000;
MA5F;WD;WEED  270319C24.00;EquityOption;WEED;Call;24.0000;;20270319;WEED;OE;20240501;20270319;;;20270319160000;
MB5F;WD;WEED  270319P24.00;EquityOption;WEED;Put;24.0000;;20270319;WEED;OE;20240501;20270319;;;20270319160000;
