InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYT0;VJ;VAB   200619C26.70;EquityOption;VAB;Call;26.700;;20200619170000;VAB;OE;20190920;20200619;;;
MZT0;VJ;VAB   200619P26.70;EquityOption;VAB;Put;26.700;;20200619170000;VAB;OE;20190920;20200619;;;
M4F0;VK;VFV   200619C76.00;EquityOption;VFV;Call;76.000;;20200619170000;VFV;OE;20190920;20200619;;;
M5F0;VK;VFV   200619P76.00;EquityOption;VFV;Put;76.000;;20200619170000;VFV;OE;20190920;20200619;;;
M6K4;T1;TECK  191011C21.50;EquityOption;TECK;Call;21.500;;20191011170000;TECK.B;OE;20190920;20191011;;;
M7K4;T1;TECK  191011P21.50;EquityOption;TECK;Put;21.500;;20191011170000;TECK.B;OE;20190920;20191011;;;
M2C3;V6;ATD   200515C86.00;EquityOption;ATD;Call;86.000;;20200515170000;ATD.B;OE;20190920;20200515;;;
M3C3;V6;ATD   200515P86.00;EquityOption;ATD;Put;86.000;;20200515170000;ATD.B;OE;20190920;20200515;;;
M4C3;V6;ATD   200515C88.00;EquityOption;ATD;Call;88.000;;20200515170000;ATD.B;OE;20190920;20200515;;;
M5C3;V6;ATD   200515P88.00;EquityOption;ATD;Put;88.000;;20200515170000;ATD.B;OE;20190920;20200515;;;
