InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOL6;XR;ZSP   230616C63.25;EquityOption;ZSP;Call;63.2500;;20230616;ZSP;OA;20230526;20230616;;;20230616160000;
MPL6;XR;ZSP   230616P63.25;EquityOption;ZSP;Put;63.2500;;20230616;ZSP;OA;20230526;20230616;;;20230616160000;
MQL6;XR;ZSP   230623C66.00;EquityOption;ZSP;Call;66.0000;;20230623;ZSP;OA;20230526;20230623;;;20230623160000;
MRL6;XR;ZSP   230623P66.00;EquityOption;ZSP;Put;66.0000;;20230623;ZSP;OA;20230526;20230623;;;20230623160000;
MSL6;XR;ZSP   230721C63.25;EquityOption;ZSP;Call;63.2500;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
MTL6;XR;ZSP   230721P63.25;EquityOption;ZSP;Put;63.2500;;20230721;ZSP;OA;20230526;20230721;;;20230721160000;
MUL6;XR;ZSP   230818C63.25;EquityOption;ZSP;Call;63.2500;;20230818;ZSP;OA;20230526;20230818;;;20230818160000;
MVL6;XR;ZSP   230818P63.25;EquityOption;ZSP;Put;63.2500;;20230818;ZSP;OA;20230526;20230818;;;20230818160000;
MWL6;XR;ZSP   230915C63.25;EquityOption;ZSP;Call;63.2500;;20230915;ZSP;OA;20230526;20230915;;;20230915160000;
MXL6;XR;ZSP   230915P63.25;EquityOption;ZSP;Put;63.2500;;20230915;ZSP;OA;20230526;20230915;;;20230915160000;
MYL6;XR;ZSP   231020C63.25;EquityOption;ZSP;Call;63.2500;;20231020;ZSP;OA;20230526;20231020;;;20231020160000;
MZL6;XR;ZSP   231020P63.25;EquityOption;ZSP;Put;63.2500;;20231020;ZSP;OA;20230526;20231020;;;20231020160000;
M0M6;XR;ZSP   231117C63.25;EquityOption;ZSP;Call;63.2500;;20231117;ZSP;OA;20230526;20231117;;;20231117160000;
M1M6;XR;ZSP   231117P63.25;EquityOption;ZSP;Put;63.2500;;20231117;ZSP;OA;20230526;20231117;;;20231117160000;
M4K6;46;PPL   230623C44.00;EquityOption;PPL;Call;44.0000;;20230623;PPL;OE;20230526;20230623;;;20230623160000;
M5K6;46;PPL   230623P44.00;EquityOption;PPL;Put;44.0000;;20230623;PPL;OE;20230526;20230623;;;20230623160000;
MS45;69;BTE   230623C3.50;EquityOption;BTE;Call;3.5000;;20230623;BTE;OE;20230526;20230623;;;20230623160000;
MT45;69;BTE   230623P3.50;EquityOption;BTE;Put;3.5000;;20230623;BTE;OE;20230526;20230623;;;20230623160000;
MIA2;CJ;CJ    230623C6.00;EquityOption;CJ;Call;6.0000;;20230623;CJ;OE;20230526;20230623;;;20230623160000;
MJA2;CJ;CJ    230623P6.00;EquityOption;CJ;Put;6.0000;;20230623;CJ;OE;20230526;20230623;;;20230623160000;
MW76;OV;OVV   230623C47.00;EquityOption;OVV;Call;47.0000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
MX76;OV;OVV   230623P47.00;EquityOption;OVV;Put;47.0000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
MY76;OV;OVV   230623C46.50;EquityOption;OVV;Call;46.5000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
MZ76;OV;OVV   230623P46.50;EquityOption;OVV;Put;46.5000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
M086;OV;OVV   230623C46.00;EquityOption;OVV;Call;46.0000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
M186;OV;OVV   230623P46.00;EquityOption;OVV;Put;46.0000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
M286;OV;OVV   230623C45.50;EquityOption;OVV;Call;45.5000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
M386;OV;OVV   230623P45.50;EquityOption;OVV;Put;45.5000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
M486;OV;OVV   230623C45.00;EquityOption;OVV;Call;45.0000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
M586;OV;OVV   230623P45.00;EquityOption;OVV;Put;45.0000;;20230623;OVV;OE;20230526;20230623;;;20230623160000;
MGA3;Q4;POU   230623C27.50;EquityOption;POU;Call;27.5000;;20230623;POU;OE;20230526;20230623;;;20230623160000;
MHA3;Q4;POU   230623P27.50;EquityOption;POU;Put;27.5000;;20230623;POU;OE;20230526;20230623;;;20230623160000;
A4IB;R2;RCI   230602C59.00;EquityOption;RCI;Call;59.0000;;20230602;RCI.B;OE;20230526;20230602;;;20230602160000;
A5IB;R2;RCI   230602P59.00;EquityOption;RCI;Put;59.0000;;20230602;RCI.B;OE;20230526;20230602;;;20230602160000;
A6IB;R2;RCI   230602C58.00;EquityOption;RCI;Call;58.0000;;20230602;RCI.B;OE;20230526;20230602;;;20230602160000;
A7IB;R2;RCI   230602P58.00;EquityOption;RCI;Put;58.0000;;20230602;RCI.B;OE;20230526;20230602;;;20230602160000;
A8IB;R2;RCI   230609C59.00;EquityOption;RCI;Call;59.0000;;20230609;RCI.B;OE;20230526;20230609;;;20230609160000;
A9IB;R2;RCI   230609P59.00;EquityOption;RCI;Put;59.0000;;20230609;RCI.B;OE;20230526;20230609;;;20230609160000;
AAIB;R2;RCI   230609C58.00;EquityOption;RCI;Call;58.0000;;20230609;RCI.B;OE;20230526;20230609;;;20230609160000;
ABIB;R2;RCI   230609P58.00;EquityOption;RCI;Put;58.0000;;20230609;RCI.B;OE;20230526;20230609;;;20230609160000;
ACIB;R2;RCI   230623C59.00;EquityOption;RCI;Call;59.0000;;20230623;RCI.B;OE;20230526;20230623;;;20230623160000;
ADIB;R2;RCI   230623P59.00;EquityOption;RCI;Put;59.0000;;20230623;RCI.B;OE;20230526;20230623;;;20230623160000;
AEIB;R2;RCI   230623C58.00;EquityOption;RCI;Call;58.0000;;20230623;RCI.B;OE;20230526;20230623;;;20230623160000;
AFIB;R2;RCI   230623P58.00;EquityOption;RCI;Put;58.0000;;20230623;RCI.B;OE;20230526;20230623;;;20230623160000;
AGIB;R2;RCI   231020C50.00;EquityOption;RCI;Call;50.0000;;20231020;RCI.B;OE;20230526;20231020;;;20231020160000;
AHIB;R2;RCI   231020P50.00;EquityOption;RCI;Put;50.0000;;20231020;RCI.B;OE;20230526;20231020;;;20231020160000;
AIIB;R2;RCI   231117C50.00;EquityOption;RCI;Call;50.0000;;20231117;RCI.B;OE;20230526;20231117;;;20231117160000;
AJIB;R2;RCI   231117P50.00;EquityOption;RCI;Put;50.0000;;20231117;RCI.B;OE;20230526;20231117;;;20231117160000;
MK0B;T1;TECK  230602C49.00;EquityOption;TECK;Call;49.0000;;20230602;TECK.B;OE;20230526;20230602;;;20230602160000;
ML0B;T1;TECK  230602P49.00;EquityOption;TECK;Put;49.0000;;20230602;TECK.B;OE;20230526;20230602;;;20230602160000;
MM0B;T1;TECK  230602C48.50;EquityOption;TECK;Call;48.5000;;20230602;TECK.B;OE;20230526;20230602;;;20230602160000;
MN0B;T1;TECK  230602P48.50;EquityOption;TECK;Put;48.5000;;20230602;TECK.B;OE;20230526;20230602;;;20230602160000;
MO0B;T1;TECK  230609C49.00;EquityOption;TECK;Call;49.0000;;20230609;TECK.B;OE;20230526;20230609;;;20230609160000;
MP0B;T1;TECK  230609P49.00;EquityOption;TECK;Put;49.0000;;20230609;TECK.B;OE;20230526;20230609;;;20230609160000;
MQ0B;T1;TECK  230609C48.50;EquityOption;TECK;Call;48.5000;;20230609;TECK.B;OE;20230526;20230609;;;20230609160000;
MR0B;T1;TECK  230609P48.50;EquityOption;TECK;Put;48.5000;;20230609;TECK.B;OE;20230526;20230609;;;20230609160000;
MS0B;T1;TECK  230623C49.00;EquityOption;TECK;Call;49.0000;;20230623;TECK.B;OE;20230526;20230623;;;20230623160000;
MT0B;T1;TECK  230623P49.00;EquityOption;TECK;Put;49.0000;;20230623;TECK.B;OE;20230526;20230623;;;20230623160000;
MU0B;T1;TECK  230623C48.50;EquityOption;TECK;Call;48.5000;;20230623;TECK.B;OE;20230526;20230623;;;20230623160000;
MV0B;T1;TECK  230623P48.50;EquityOption;TECK;Put;48.5000;;20230623;TECK.B;OE;20230526;20230623;;;20230623160000;
MW0B;T1;TECK  231020C41.00;EquityOption;TECK;Call;41.0000;;20231020;TECK.B;OE;20230526;20231020;;;20231020160000;
MX0B;T1;TECK  231020P41.00;EquityOption;TECK;Put;41.0000;;20231020;TECK.B;OE;20230526;20231020;;;20231020160000;
MY0B;T1;TECK  231020C40.00;EquityOption;TECK;Call;40.0000;;20231020;TECK.B;OE;20230526;20231020;;;20231020160000;
MZ0B;T1;TECK  231020P40.00;EquityOption;TECK;Put;40.0000;;20231020;TECK.B;OE;20230526;20231020;;;20231020160000;
M01B;T1;TECK  231117C41.00;EquityOption;TECK;Call;41.0000;;20231117;TECK.B;OE;20230526;20231117;;;20231117160000;
M11B;T1;TECK  231117P41.00;EquityOption;TECK;Put;41.0000;;20231117;TECK.B;OE;20230526;20231117;;;20231117160000;
M21B;T1;TECK  231117C40.00;EquityOption;TECK;Call;40.0000;;20231117;TECK.B;OE;20230526;20231117;;;20231117160000;
M31B;T1;TECK  231117P40.00;EquityOption;TECK;Put;40.0000;;20231117;TECK.B;OE;20230526;20231117;;;20231117160000;
MA28;V6;ATD   230623C71.00;EquityOption;ATD;Call;71.0000;;20230623;ATD;OE;20230526;20230623;;;20230623160000;
MB28;V6;ATD   230623P71.00;EquityOption;ATD;Put;71.0000;;20230623;ATD;OE;20230526;20230623;;;20230623160000;
M821;2J;CS    240315C3.00;EquityOption;CS;Call;3.0000;;20240315;CS;OE;20230526;20240315;;;20240315160000;
M921;2J;CS    240315P3.00;EquityOption;CS;Put;3.0000;;20240315;CS;OE;20230526;20240315;;;20240315160000;
MFJ1;C9;CLS   231117C17.50;EquityOption;CLS;Call;17.5000;;20231117;CLS;OE;20230526;20231117;;;20231117160000;
MGJ1;C9;CLS   231117P17.50;EquityOption;CLS;Put;17.5000;;20231117;CLS;OE;20230526;20231117;;;20231117160000;
M4X1;CL;CCL   231117C56.00;EquityOption;CCL;Call;56.0000;;20231117;CCL.B;OE;20230526;20231117;;;20231117160000;
M5X1;CL;CCL   231117P56.00;EquityOption;CCL;Put;56.0000;;20231117;CCL.B;OE;20230526;20231117;;;20231117160000;
M802;NF;NFI   231117C7.50;EquityOption;NFI;Call;7.5000;;20231117;NFI;OE;20230526;20231117;;;20231117160000;
M902;NF;NFI   231117P7.50;EquityOption;NFI;Put;7.5000;;20231117;NFI;OE;20230526;20231117;;;20231117160000;
MQV1;NX;ACO   231020C39.00;EquityOption;ACO;Call;39.0000;;20231020;ACO.X;OE;20230526;20231020;;;20231020160000;
MRV1;NX;ACO   231020P39.00;EquityOption;ACO;Put;39.0000;;20231020;ACO.X;OE;20230526;20231020;;;20231020160000;
MSV1;NX;ACO   231117C39.00;EquityOption;ACO;Call;39.0000;;20231117;ACO.X;OE;20230526;20231117;;;20231117160000;
MTV1;NX;ACO   231117P39.00;EquityOption;ACO;Put;39.0000;;20231117;ACO.X;OE;20230526;20231117;;;20231117160000;
M241;PR;PRMW  230616C16.50;EquityOption;PRMW;Call;16.5000;;20230616;PRMW;OE;20230526;20230616;;;20230616160000;
M341;PR;PRMW  230616P16.50;EquityOption;PRMW;Put;16.5000;;20230616;PRMW;OE;20230526;20230616;;;20230616160000;
M441;PR;PRMW  230721C16.50;EquityOption;PRMW;Call;16.5000;;20230721;PRMW;OE;20230526;20230721;;;20230721160000;
M541;PR;PRMW  230721P16.50;EquityOption;PRMW;Put;16.5000;;20230721;PRMW;OE;20230526;20230721;;;20230721160000;
M641;PR;PRMW  230818C16.50;EquityOption;PRMW;Call;16.5000;;20230818;PRMW;OE;20230526;20230818;;;20230818160000;
M741;PR;PRMW  230818P16.50;EquityOption;PRMW;Put;16.5000;;20230818;PRMW;OE;20230526;20230818;;;20230818160000;
M841;PR;PRMW  230915C16.50;EquityOption;PRMW;Call;16.5000;;20230915;PRMW;OE;20230526;20230915;;;20230915160000;
M941;PR;PRMW  230915P16.50;EquityOption;PRMW;Put;16.5000;;20230915;PRMW;OE;20230526;20230915;;;20230915160000;
MA41;PR;PRMW  231020C16.50;EquityOption;PRMW;Call;16.5000;;20231020;PRMW;OE;20230526;20231020;;;20231020160000;
MB41;PR;PRMW  231020P16.50;EquityOption;PRMW;Put;16.5000;;20231020;PRMW;OE;20230526;20231020;;;20231020160000;
MC41;PR;PRMW  231117C16.50;EquityOption;PRMW;Call;16.5000;;20231117;PRMW;OE;20230526;20231117;;;20231117160000;
MD41;PR;PRMW  231117P16.50;EquityOption;PRMW;Put;16.5000;;20231117;PRMW;OE;20230526;20231117;;;20231117160000;
MSA5;S9;WPM   231020C54.00;EquityOption;WPM;Call;54.0000;;20231020;WPM;OE;20230526;20231020;;;20231020160000;
MTA5;S9;WPM   231020P54.00;EquityOption;WPM;Put;54.0000;;20231020;WPM;OE;20230526;20231020;;;20231020160000;
MUA5;S9;WPM   231117C54.00;EquityOption;WPM;Call;54.0000;;20231117;WPM;OE;20230526;20231117;;;20231117160000;
MVA5;S9;WPM   231117P54.00;EquityOption;WPM;Put;54.0000;;20231117;WPM;OE;20230526;20231117;;;20231117160000;
AJX3;V7;SSRM  231117C18.50;EquityOption;SSRM;Call;18.5000;;20231117;SSRM;OE;20230526;20231117;;;20231117160000;
AKX3;V7;SSRM  231117P18.50;EquityOption;SSRM;Put;18.5000;;20231117;SSRM;OE;20230526;20231117;;;20231117160000;
MEJ1;WS;WSP   231020C155.00;EquityOption;WSP;Call;155.0000;;20231020;WSP;OE;20230526;20231020;;;20231020160000;
MFJ1;WS;WSP   231020P155.00;EquityOption;WSP;Put;155.0000;;20231020;WSP;OE;20230526;20231020;;;20231020160000;
MGJ1;WS;WSP   231117C155.00;EquityOption;WSP;Call;155.0000;;20231117;WSP;OE;20230526;20231117;;;20231117160000;
MHJ1;WS;WSP   231117P155.00;EquityOption;WSP;Put;155.0000;;20231117;WSP;OE;20230526;20231117;;;20231117160000;
AROA;X1;XGD   231020C17.50;EquityOption;XGD;Call;17.5000;;20231020;XGD;OA;20230526;20231020;;;20231020160000;
ASOA;X1;XGD   231020P17.50;EquityOption;XGD;Put;17.5000;;20231020;XGD;OA;20230526;20231020;;;20231020160000;
ATOA;X1;XGD   231020C17.25;EquityOption;XGD;Call;17.2500;;20231020;XGD;OA;20230526;20231020;;;20231020160000;
AUOA;X1;XGD   231020P17.25;EquityOption;XGD;Put;17.2500;;20231020;XGD;OA;20230526;20231020;;;20231020160000;
AVOA;X1;XGD   231117C17.50;EquityOption;XGD;Call;17.5000;;20231117;XGD;OA;20230526;20231117;;;20231117160000;
AWOA;X1;XGD   231117P17.50;EquityOption;XGD;Put;17.5000;;20231117;XGD;OA;20230526;20231117;;;20231117160000;
AXOA;X1;XGD   231117C17.25;EquityOption;XGD;Call;17.2500;;20231117;XGD;OA;20230526;20231117;;;20231117160000;
AYOA;X1;XGD   231117P17.25;EquityOption;XGD;Put;17.2500;;20231117;XGD;OA;20230526;20231117;;;20231117160000;
AFWC;X4;XEG   230623C12.50;EquityOption;XEG;Call;12.5000;;20230623;XEG;OA;20230526;20230623;;;20230623160000;
AGWC;X4;XEG   230623P12.50;EquityOption;XEG;Put;12.5000;;20230623;XEG;OA;20230526;20230623;;;20230623160000;
MA22;H7;HGD   231020C7.00;EquityOption;HGD;Call;7.0000;;20231020;HGD;OA;20230526;20231020;;;20231020160000;
MB22;H7;HGD   231020P7.00;EquityOption;HGD;Put;7.0000;;20231020;HGD;OA;20230526;20231020;;;20231020160000;
MC22;H7;HGD   231117C7.00;EquityOption;HGD;Call;7.0000;;20231117;HGD;OA;20230526;20231117;;;20231117160000;
MD22;H7;HGD   231117P7.00;EquityOption;HGD;Put;7.0000;;20231117;HGD;OA;20230526;20231117;;;20231117160000;
M0E2;H8;HGU   231020C12.00;EquityOption;HGU;Call;12.0000;;20231020;HGU;OA;20230526;20231020;;;20231020160000;
M1E2;H8;HGU   231020P12.00;EquityOption;HGU;Put;12.0000;;20231020;HGU;OA;20230526;20231020;;;20231020160000;
M2E2;H8;HGU   231117C12.00;EquityOption;HGU;Call;12.0000;;20231117;HGU;OA;20230526;20231117;;;20231117160000;
M3E2;H8;HGU   231117P12.00;EquityOption;HGU;Put;12.0000;;20231117;HGU;OA;20230526;20231117;;;20231117160000;
M0D4;1V;ARX   230623C15.00;EquityOption;ARX;Call;15.0000;;20230623;ARX;OE;20230526;20230623;;;20230623160000;
M1D4;1V;ARX   230623P15.00;EquityOption;ARX;Put;15.0000;;20230623;ARX;OE;20230526;20230623;;;20230623160000;
MQ24;1W;WCP   230623C8.75;EquityOption;WCP;Call;8.7500;;20230623;WCP;OE;20230526;20230623;;;20230623160000;
MR24;1W;WCP   230623P8.75;EquityOption;WCP;Put;8.7500;;20230623;WCP;OE;20230526;20230623;;;20230623160000;
M076;29;FR    230602C6.75;EquityOption;FR;Call;6.7500;;20230602;FR;OE;20230526;20230602;;;20230602160000;
M176;29;FR    230602P6.75;EquityOption;FR;Put;6.7500;;20230602;FR;OE;20230526;20230602;;;20230602160000;
M276;29;FR    230609C6.75;EquityOption;FR;Call;6.7500;;20230609;FR;OE;20230526;20230609;;;20230609160000;
M376;29;FR    230609P6.75;EquityOption;FR;Put;6.7500;;20230609;FR;OE;20230526;20230609;;;20230609160000;
M476;29;FR    230623C6.75;EquityOption;FR;Call;6.7500;;20230623;FR;OE;20230526;20230623;;;20230623160000;
M576;29;FR    230623P6.75;EquityOption;FR;Put;6.7500;;20230623;FR;OE;20230526;20230623;;;20230623160000;
M676;29;FR    231020C6.75;EquityOption;FR;Call;6.7500;;20231020;FR;OE;20230526;20231020;;;20231020160000;
M776;29;FR    231020P6.75;EquityOption;FR;Put;6.7500;;20231020;FR;OE;20230526;20231020;;;20231020160000;
M876;29;FR    231117C6.75;EquityOption;FR;Call;6.7500;;20231117;FR;OE;20230526;20231117;;;20231117160000;
M976;29;FR    231117P6.75;EquityOption;FR;Put;6.7500;;20231117;FR;OE;20230526;20231117;;;20231117160000;
MCI1;81;KEY   231020C27.00;EquityOption;KEY;Call;27.0000;;20231020;KEY;OE;20230526;20231020;;;20231020160000;
MDI1;81;KEY   231020P27.00;EquityOption;KEY;Put;27.0000;;20231020;KEY;OE;20230526;20231020;;;20231020160000;
MEI1;81;KEY   231117C27.00;EquityOption;KEY;Call;27.0000;;20231117;KEY;OE;20230526;20231117;;;20231117160000;
MFI1;81;KEY   231117P27.00;EquityOption;KEY;Put;27.0000;;20231117;KEY;OE;20230526;20231117;;;20231117160000;
AFUD;B0;BCE   230602C58.00;EquityOption;BCE;Call;58.0000;;20230602;BCE;OE;20230526;20230602;;;20230602160000;
AGUD;B0;BCE   230602P58.00;EquityOption;BCE;Put;58.0000;;20230602;BCE;OE;20230526;20230602;;;20230602160000;
AHUD;B0;BCE   230609C58.00;EquityOption;BCE;Call;58.0000;;20230609;BCE;OE;20230526;20230609;;;20230609160000;
AIUD;B0;BCE   230609P58.00;EquityOption;BCE;Put;58.0000;;20230609;BCE;OE;20230526;20230609;;;20230609160000;
AJUD;B0;BCE   230623C58.00;EquityOption;BCE;Call;58.0000;;20230623;BCE;OE;20230526;20230623;;;20230623160000;
AKUD;B0;BCE   230623P58.00;EquityOption;BCE;Put;58.0000;;20230623;BCE;OE;20230526;20230623;;;20230623160000;
AF1A;E9;CVE   230623C20.50;EquityOption;CVE;Call;20.5000;;20230623;CVE;OE;20230526;20230623;;;20230623160000;
AG1A;E9;CVE   230623P20.50;EquityOption;CVE;Put;20.5000;;20230623;CVE;OE;20230526;20230623;;;20230623160000;
MV4M;JS;SHOP  230602C74.00;EquityOption;SHOP;Call;74.0000;;20230602;SHOP;OE;20230526;20230602;;;20230602160000;
MW4M;JS;SHOP  230602P74.00;EquityOption;SHOP;Put;74.0000;;20230602;SHOP;OE;20230526;20230602;;;20230602160000;
MX4M;JS;SHOP  230609C74.00;EquityOption;SHOP;Call;74.0000;;20230609;SHOP;OE;20230526;20230609;;;20230609160000;
MY4M;JS;SHOP  230609P74.00;EquityOption;SHOP;Put;74.0000;;20230609;SHOP;OE;20230526;20230609;;;20230609160000;
MZ4M;JS;SHOP  230623C75.00;EquityOption;SHOP;Call;75.0000;;20230623;SHOP;OE;20230526;20230623;;;20230623160000;
M05M;JS;SHOP  230623P75.00;EquityOption;SHOP;Put;75.0000;;20230623;SHOP;OE;20230526;20230623;;;20230623160000;
M15M;JS;SHOP  230623C74.00;EquityOption;SHOP;Call;74.0000;;20230623;SHOP;OE;20230526;20230623;;;20230623160000;
M25M;JS;SHOP  230623P74.00;EquityOption;SHOP;Put;74.0000;;20230623;SHOP;OE;20230526;20230623;;;20230623160000;
AZL6;K0;K     230602C5.50;EquityOption;K;Call;5.5000;;20230602;K;OE;20230526;20230602;;;20230602160000;
A0M6;K0;K     230602P5.50;EquityOption;K;Put;5.5000;;20230602;K;OE;20230526;20230602;;;20230602160000;
A1M6;K0;K     230602C5.25;EquityOption;K;Call;5.2500;;20230602;K;OE;20230526;20230602;;;20230602160000;
A2M6;K0;K     230602P5.25;EquityOption;K;Put;5.2500;;20230602;K;OE;20230526;20230602;;;20230602160000;
A3M6;K0;K     230609C5.50;EquityOption;K;Call;5.5000;;20230609;K;OE;20230526;20230609;;;20230609160000;
A4M6;K0;K     230609P5.50;EquityOption;K;Put;5.5000;;20230609;K;OE;20230526;20230609;;;20230609160000;
A5M6;K0;K     230609C5.25;EquityOption;K;Call;5.2500;;20230609;K;OE;20230526;20230609;;;20230609160000;
A6M6;K0;K     230609P5.25;EquityOption;K;Put;5.2500;;20230609;K;OE;20230526;20230609;;;20230609160000;
A7M6;K0;K     230623C5.50;EquityOption;K;Call;5.5000;;20230623;K;OE;20230526;20230623;;;20230623160000;
A8M6;K0;K     230623P5.50;EquityOption;K;Put;5.5000;;20230623;K;OE;20230526;20230623;;;20230623160000;
A9M6;K0;K     230623C5.25;EquityOption;K;Call;5.2500;;20230623;K;OE;20230526;20230623;;;20230623160000;
AAM6;K0;K     230623P5.25;EquityOption;K;Put;5.2500;;20230623;K;OE;20230526;20230623;;;20230623160000;
ABM6;K0;K     231020C5.50;EquityOption;K;Call;5.5000;;20231020;K;OE;20230526;20231020;;;20231020160000;
ACM6;K0;K     231020P5.50;EquityOption;K;Put;5.5000;;20231020;K;OE;20230526;20231020;;;20231020160000;
ADM6;K0;K     231020C5.25;EquityOption;K;Call;5.2500;;20231020;K;OE;20230526;20231020;;;20231020160000;
AEM6;K0;K     231020P5.25;EquityOption;K;Put;5.2500;;20231020;K;OE;20230526;20231020;;;20231020160000;
AFM6;K0;K     231117C5.50;EquityOption;K;Call;5.5000;;20231117;K;OE;20230526;20231117;;;20231117160000;
AGM6;K0;K     231117P5.50;EquityOption;K;Put;5.5000;;20231117;K;OE;20230526;20231117;;;20231117160000;
AHM6;K0;K     231117C5.25;EquityOption;K;Call;5.2500;;20231117;K;OE;20230526;20231117;;;20231117160000;
AIM6;K0;K     231117P5.25;EquityOption;K;Put;5.2500;;20231117;K;OE;20230526;20231117;;;20231117160000;
MQL7;NT;NTR   230602C74.00;EquityOption;NTR;Call;74.0000;;20230602;NTR;OE;20230526;20230602;;;20230602160000;
MRL7;NT;NTR   230602P74.00;EquityOption;NTR;Put;74.0000;;20230602;NTR;OE;20230526;20230602;;;20230602160000;
MSL7;NT;NTR   230602C73.00;EquityOption;NTR;Call;73.0000;;20230602;NTR;OE;20230526;20230602;;;20230602160000;
MTL7;NT;NTR   230602P73.00;EquityOption;NTR;Put;73.0000;;20230602;NTR;OE;20230526;20230602;;;20230602160000;
MUL7;NT;NTR   230609C74.00;EquityOption;NTR;Call;74.0000;;20230609;NTR;OE;20230526;20230609;;;20230609160000;
MVL7;NT;NTR   230609P74.00;EquityOption;NTR;Put;74.0000;;20230609;NTR;OE;20230526;20230609;;;20230609160000;
MWL7;NT;NTR   230609C73.00;EquityOption;NTR;Call;73.0000;;20230609;NTR;OE;20230526;20230609;;;20230609160000;
MXL7;NT;NTR   230609P73.00;EquityOption;NTR;Put;73.0000;;20230609;NTR;OE;20230526;20230609;;;20230609160000;
MYL7;NT;NTR   230623C74.00;EquityOption;NTR;Call;74.0000;;20230623;NTR;OE;20230526;20230623;;;20230623160000;
MZL7;NT;NTR   230623P74.00;EquityOption;NTR;Put;74.0000;;20230623;NTR;OE;20230526;20230623;;;20230623160000;
M0M7;NT;NTR   230623C73.00;EquityOption;NTR;Call;73.0000;;20230623;NTR;OE;20230526;20230623;;;20230623160000;
M1M7;NT;NTR   230623P73.00;EquityOption;NTR;Put;73.0000;;20230623;NTR;OE;20230526;20230623;;;20230623160000;
M2M7;NT;NTR   231215C65.00;EquityOption;NTR;Call;65.0000;;20231215;NTR;OE;20230526;20231215;;;20231215160000;
M3M7;NT;NTR   231215P65.00;EquityOption;NTR;Put;65.0000;;20231215;NTR;OE;20230526;20231215;;;20231215160000;
M4M7;NT;NTR   240315C65.00;EquityOption;NTR;Call;65.0000;;20240315;NTR;OE;20230526;20240315;;;20240315160000;
M5M7;NT;NTR   240315P65.00;EquityOption;NTR;Put;65.0000;;20240315;NTR;OE;20230526;20240315;;;20240315160000;
MO12;P5;PAAS  231020C18.00;EquityOption;PAAS;Call;18.0000;;20231020;PAAS;OE;20230526;20231020;;;20231020160000;
MP12;P5;PAAS  231020P18.00;EquityOption;PAAS;Put;18.0000;;20231020;PAAS;OE;20230526;20231020;;;20231020160000;
MQ12;P5;PAAS  231117C18.00;EquityOption;PAAS;Call;18.0000;;20231117;PAAS;OE;20230526;20231117;;;20231117160000;
MR12;P5;PAAS  231117P18.00;EquityOption;PAAS;Put;18.0000;;20231117;PAAS;OE;20230526;20231117;;;20231117160000;
MS12;P5;PAAS  240315C16.00;EquityOption;PAAS;Call;16.0000;;20240315;PAAS;OE;20230526;20240315;;;20240315160000;
MT12;P5;PAAS  240315P16.00;EquityOption;PAAS;Put;16.0000;;20240315;PAAS;OE;20230526;20240315;;;20240315160000;
AEIH;R1;RY    230602C114.00;EquityOption;RY;Call;114.0000;;20230602;RY;OE;20230526;20230602;;;20230602160000;
AFIH;R1;RY    230602P114.00;EquityOption;RY;Put;114.0000;;20230602;RY;OE;20230526;20230602;;;20230602160000;
AGIH;R1;RY    230609C114.00;EquityOption;RY;Call;114.0000;;20230609;RY;OE;20230526;20230609;;;20230609160000;
AHIH;R1;RY    230609P114.00;EquityOption;RY;Put;114.0000;;20230609;RY;OE;20230526;20230609;;;20230609160000;
AIIH;R1;RY    230616C98.00;EquityOption;RY;Call;98.0000;;20230616;RY;OE;20230526;20230616;;;20230616160000;
AJIH;R1;RY    230616P98.00;EquityOption;RY;Put;98.0000;;20230616;RY;OE;20230526;20230616;;;20230616160000;
AKIH;R1;RY    230616C96.00;EquityOption;RY;Call;96.0000;;20230616;RY;OE;20230526;20230616;;;20230616160000;
ALIH;R1;RY    230616P96.00;EquityOption;RY;Put;96.0000;;20230616;RY;OE;20230526;20230616;;;20230616160000;
AMIH;R1;RY    230623C114.00;EquityOption;RY;Call;114.0000;;20230623;RY;OE;20230526;20230623;;;20230623160000;
ANIH;R1;RY    230623P114.00;EquityOption;RY;Put;114.0000;;20230623;RY;OE;20230526;20230623;;;20230623160000;
AOIH;R1;RY    230721C98.00;EquityOption;RY;Call;98.0000;;20230721;RY;OE;20230526;20230721;;;20230721160000;
APIH;R1;RY    230721P98.00;EquityOption;RY;Put;98.0000;;20230721;RY;OE;20230526;20230721;;;20230721160000;
AQIH;R1;RY    230721C96.00;EquityOption;RY;Call;96.0000;;20230721;RY;OE;20230526;20230721;;;20230721160000;
