InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MF64;JS;SHOP  190607P367.50;EquityOption;SHOP;Put;367.500;;20190607170000;SHOP;OE;20190524;20190607;;;
MG64;JS;SHOP  190614C366.50;EquityOption;SHOP;Call;366.500;;20190614170000;SHOP;OE;20190524;20190614;;;
MH64;JS;SHOP  190614P366.50;EquityOption;SHOP;Put;366.500;;20190614170000;SHOP;OE;20190524;20190614;;;
MI64;JS;SHOP  190614C367.00;EquityOption;SHOP;Call;367.000;;20190614170000;SHOP;OE;20190524;20190614;;;
MJ64;JS;SHOP  190614P367.00;EquityOption;SHOP;Put;367.000;;20190614170000;SHOP;OE;20190524;20190614;;;
MK64;JS;SHOP  190614C367.50;EquityOption;SHOP;Call;367.500;;20190614170000;SHOP;OE;20190524;20190614;;;
ML64;JS;SHOP  190614P367.50;EquityOption;SHOP;Put;367.500;;20190614170000;SHOP;OE;20190524;20190614;;;
MM64;JS;SHOP  190614C368.00;EquityOption;SHOP;Call;368.000;;20190614170000;SHOP;OE;20190524;20190614;;;
MN64;JS;SHOP  190614P368.00;EquityOption;SHOP;Put;368.000;;20190614170000;SHOP;OE;20190524;20190614;;;
MO64;JS;SHOP  190614C368.50;EquityOption;SHOP;Call;368.500;;20190614170000;SHOP;OE;20190524;20190614;;;
MP64;JS;SHOP  190614P368.50;EquityOption;SHOP;Put;368.500;;20190614170000;SHOP;OE;20190524;20190614;;;
MQ64;JS;SHOP  190614C366.00;EquityOption;SHOP;Call;366.000;;20190614170000;SHOP;OE;20190524;20190614;;;
MR64;JS;SHOP  190614P366.00;EquityOption;SHOP;Put;366.000;;20190614170000;SHOP;OE;20190524;20190614;;;
MS64;JS;SHOP  190614C365.50;EquityOption;SHOP;Call;365.500;;20190614170000;SHOP;OE;20190524;20190614;;;
MT64;JS;SHOP  190614P365.50;EquityOption;SHOP;Put;365.500;;20190614170000;SHOP;OE;20190524;20190614;;;
MU64;JS;SHOP  190614C365.00;EquityOption;SHOP;Call;365.000;;20190614170000;SHOP;OE;20190524;20190614;;;
MV64;JS;SHOP  190614P365.00;EquityOption;SHOP;Put;365.000;;20190614170000;SHOP;OE;20190524;20190614;;;
MW64;JS;SHOP  190614C364.50;EquityOption;SHOP;Call;364.500;;20190614170000;SHOP;OE;20190524;20190614;;;
MX64;JS;SHOP  190614P364.50;EquityOption;SHOP;Put;364.500;;20190614170000;SHOP;OE;20190524;20190614;;;
A9K1;K5;CPX   190614C28.00;EquityOption;CPX;Call;28.000;;20190614170000;CPX;OE;20190524;20190614;;;
AAK1;K5;CPX   190614P28.00;EquityOption;CPX;Put;28.000;;20190614170000;CPX;OE;20190524;20190614;;;
MCW1;UR;ACB   190614C9.00;EquityOption;ACB;Call;9.000;;20190614170000;ACB;OE;20190524;20190614;;;
MDW1;UR;ACB   190614P9.00;EquityOption;ACB;Put;9.000;;20190614170000;ACB;OE;20190524;20190614;;;
MUQ0;17;ALA   190614C17.00;EquityOption;ALA;Call;17.000;;20190614170000;ALA;OE;20190524;20190614;;;
MVQ0;17;ALA   190614P17.00;EquityOption;ALA;Put;17.000;;20190614170000;ALA;OE;20190524;20190614;;;
MOJ0;72;TOU   190621C16.00;EquityOption;TOU;Call;16.000;;20190621170000;TOU;OE;20190524;20190621;;;
MPJ0;72;TOU   190621P16.00;EquityOption;TOU;Put;16.000;;20190621170000;TOU;OE;20190524;20190621;;;
MQJ0;72;TOU   191018C16.00;EquityOption;TOU;Call;16.000;;20191018170000;TOU;OE;20190524;20191018;;;
MRJ0;72;TOU   191018P16.00;EquityOption;TOU;Put;16.000;;20191018170000;TOU;OE;20190524;20191018;;;
MSJ0;72;TOU   200117C16.00;EquityOption;TOU;Call;16.000;;20200117170000;TOU;OE;20190524;20200117;;;
MTJ0;72;TOU   200117P16.00;EquityOption;TOU;Put;16.000;;20200117170000;TOU;OE;20190524;20200117;;;
AZN4;E9;CVE   190531C9.00;EquityOption;CVE;Call;9.000;;20190531170000;CVE;OE;20190524;20190531;;;
A0O4;E9;CVE   190531P9.00;EquityOption;CVE;Put;9.000;;20190531170000;CVE;OE;20190524;20190531;;;
A1O4;E9;CVE   190607C9.00;EquityOption;CVE;Call;9.000;;20190607170000;CVE;OE;20190524;20190607;;;
A2O4;E9;CVE   190607P9.00;EquityOption;CVE;Put;9.000;;20190607170000;CVE;OE;20190524;20190607;;;
A3O4;E9;CVE   190614C9.00;EquityOption;CVE;Call;9.000;;20190614170000;CVE;OE;20190524;20190614;;;
A4O4;E9;CVE   190614P9.00;EquityOption;CVE;Put;9.000;;20190614170000;CVE;OE;20190524;20190614;;;
A5O4;E9;CVE   190621C9.00;EquityOption;CVE;Call;9.000;;20190621170000;CVE;OE;20190524;20190621;;;
A6O4;E9;CVE   190621P9.00;EquityOption;CVE;Put;9.000;;20190621170000;CVE;OE;20190524;20190621;;;
A7O4;E9;CVE   220121C9.00;EquityOption;CVE;Call;9.000;;20220121170000;CVE;OE;20190524;20220121;;;
A8O4;E9;CVE   220121P9.00;EquityOption;CVE;Put;9.000;;20220121170000;CVE;OE;20190524;20220121;;;
MIV0;NT;NTR   190531C62.50;EquityOption;NTR;Call;62.500;;20190531170000;NTR;OE;20190524;20190531;;;
MJV0;NT;NTR   190531P62.50;EquityOption;NTR;Put;62.500;;20190531170000;NTR;OE;20190524;20190531;;;
MKV0;NT;NTR   190531C62.00;EquityOption;NTR;Call;62.000;;20190531170000;NTR;OE;20190524;20190531;;;
MLV0;NT;NTR   190531P62.00;EquityOption;NTR;Put;62.000;;20190531170000;NTR;OE;20190524;20190531;;;
MMV0;NT;NTR   190607C62.50;EquityOption;NTR;Call;62.500;;20190607170000;NTR;OE;20190524;20190607;;;
MNV0;NT;NTR   190607P62.50;EquityOption;NTR;Put;62.500;;20190607170000;NTR;OE;20190524;20190607;;;
MOV0;NT;NTR   190607C62.00;EquityOption;NTR;Call;62.000;;20190607170000;NTR;OE;20190524;20190607;;;
MPV0;NT;NTR   190607P62.00;EquityOption;NTR;Put;62.000;;20190607170000;NTR;OE;20190524;20190607;;;
MQV0;NT;NTR   190614C62.50;EquityOption;NTR;Call;62.500;;20190614170000;NTR;OE;20190524;20190614;;;
MRV0;NT;NTR   190614P62.50;EquityOption;NTR;Put;62.500;;20190614170000;NTR;OE;20190524;20190614;;;
MSV0;NT;NTR   190614C62.00;EquityOption;NTR;Call;62.000;;20190614170000;NTR;OE;20190524;20190614;;;
MTV0;NT;NTR   190614P62.00;EquityOption;NTR;Put;62.000;;20190614170000;NTR;OE;20190524;20190614;;;
MUV0;NT;NTR   220121C60.00;EquityOption;NTR;Call;60.000;;20220121170000;NTR;OE;20190524;20220121;;;
MVV0;NT;NTR   220121P60.00;EquityOption;NTR;Put;60.000;;20220121170000;NTR;OE;20190524;20220121;;;
A0ZA;R1;RY    190531C101.50;EquityOption;RY;Call;101.500;;20190531170000;RY;OE;20190524;20190531;;;
A1ZA;R1;RY    190531P101.50;EquityOption;RY;Put;101.500;;20190531170000;RY;OE;20190524;20190531;;;
A2ZA;R1;RY    190531C101.00;EquityOption;RY;Call;101.000;;20190531170000;RY;OE;20190524;20190531;;;
A3ZA;R1;RY    190531P101.00;EquityOption;RY;Put;101.000;;20190531170000;RY;OE;20190524;20190531;;;
A4ZA;R1;RY    190531C100.50;EquityOption;RY;Call;100.500;;20190531170000;RY;OE;20190524;20190531;;;
A5ZA;R1;RY    190531P100.50;EquityOption;RY;Put;100.500;;20190531170000;RY;OE;20190524;20190531;;;
A6ZA;R1;RY    190531C100.00;EquityOption;RY;Call;100.000;;20190531170000;RY;OE;20190524;20190531;;;
A7ZA;R1;RY    190531P100.00;EquityOption;RY;Put;100.000;;20190531170000;RY;OE;20190524;20190531;;;
A8ZA;R1;RY    190607C101.50;EquityOption;RY;Call;101.500;;20190607170000;RY;OE;20190524;20190607;;;
A9ZA;R1;RY    190607P101.50;EquityOption;RY;Put;101.500;;20190607170000;RY;OE;20190524;20190607;;;
AAZA;R1;RY    190607C101.00;EquityOption;RY;Call;101.000;;20190607170000;RY;OE;20190524;20190607;;;
ABZA;R1;RY    190607P101.00;EquityOption;RY;Put;101.000;;20190607170000;RY;OE;20190524;20190607;;;
ACZA;R1;RY    190607C100.50;EquityOption;RY;Call;100.500;;20190607170000;RY;OE;20190524;20190607;;;
ADZA;R1;RY    190607P100.50;EquityOption;RY;Put;100.500;;20190607170000;RY;OE;20190524;20190607;;;
AEZA;R1;RY    190607C100.00;EquityOption;RY;Call;100.000;;20190607170000;RY;OE;20190524;20190607;;;
AFZA;R1;RY    190607P100.00;EquityOption;RY;Put;100.000;;20190607170000;RY;OE;20190524;20190607;;;
AGZA;R1;RY    190614C102.00;EquityOption;RY;Call;102.000;;20190614170000;RY;OE;20190524;20190614;;;
AHZA;R1;RY    190614P102.00;EquityOption;RY;Put;102.000;;20190614170000;RY;OE;20190524;20190614;;;
AIZA;R1;RY    190614C102.50;EquityOption;RY;Call;102.500;;20190614170000;RY;OE;20190524;20190614;;;
AJZA;R1;RY    190614P102.50;EquityOption;RY;Put;102.500;;20190614170000;RY;OE;20190524;20190614;;;
AKZA;R1;RY    190614C103.00;EquityOption;RY;Call;103.000;;20190614170000;RY;OE;20190524;20190614;;;
ALZA;R1;RY    190614P103.00;EquityOption;RY;Put;103.000;;20190614170000;RY;OE;20190524;20190614;;;
AMZA;R1;RY    190614C101.50;EquityOption;RY;Call;101.500;;20190614170000;RY;OE;20190524;20190614;;;
ANZA;R1;RY    190614P101.50;EquityOption;RY;Put;101.500;;20190614170000;RY;OE;20190524;20190614;;;
AOZA;R1;RY    190614C101.00;EquityOption;RY;Call;101.000;;20190614170000;RY;OE;20190524;20190614;;;
APZA;R1;RY    190614P101.00;EquityOption;RY;Put;101.000;;20190614170000;RY;OE;20190524;20190614;;;
AQZA;R1;RY    190614C100.50;EquityOption;RY;Call;100.500;;20190614170000;RY;OE;20190524;20190614;;;
ARZA;R1;RY    190614P100.50;EquityOption;RY;Put;100.500;;20190614170000;RY;OE;20190524;20190614;;;
ASZA;R1;RY    190614C100.00;EquityOption;RY;Call;100.000;;20190614170000;RY;OE;20190524;20190614;;;
ATZA;R1;RY    190614P100.00;EquityOption;RY;Put;100.000;;20190614170000;RY;OE;20190524;20190614;;;
AUZA;R1;RY    190621C80.00;EquityOption;RY;Call;80.000;;20190621170000;RY;OE;20190524;20190621;;;
AVZA;R1;RY    190621P80.00;EquityOption;RY;Put;80.000;;20190621170000;RY;OE;20190524;20190621;;;
AWZA;R1;RY    220121C96.00;EquityOption;RY;Call;96.000;;20220121170000;RY;OE;20190524;20220121;;;
AXZA;R1;RY    220121P96.00;EquityOption;RY;Put;96.000;;20220121170000;RY;OE;20190524;20220121;;;
AXZ5;S3;SLF   190614C51.50;EquityOption;SLF;Call;51.500;;20190614170000;SLF;OE;20190524;20190614;;;
AYZ5;S3;SLF   190614P51.50;EquityOption;SLF;Put;51.500;;20190614170000;SLF;OE;20190524;20190614;;;
AZZ5;S3;SLF   190614C51.00;EquityOption;SLF;Call;51.000;;20190614170000;SLF;OE;20190524;20190614;;;
A006;S3;SLF   190614P51.00;EquityOption;SLF;Put;51.000;;20190614170000;SLF;OE;20190524;20190614;;;
AVBA;T0;TD    190614C76.50;EquityOption;TD;Call;76.500;;20190614170000;TD;OE;20190524;20190614;;;
AWBA;T0;TD    190614P76.50;EquityOption;TD;Put;76.500;;20190614170000;TD;OE;20190524;20190614;;;
AXBA;T0;TD    190614C77.00;EquityOption;TD;Call;77.000;;20190614170000;TD;OE;20190524;20190614;;;
AYBA;T0;TD    190614P77.00;EquityOption;TD;Put;77.000;;20190614170000;TD;OE;20190524;20190614;;;
AZBA;T0;TD    220121C80.00;EquityOption;TD;Call;80.000;;20220121170000;TD;OE;20190524;20220121;;;
A0CA;T0;TD    220121P80.00;EquityOption;TD;Put;80.000;;20220121170000;TD;OE;20190524;20220121;;;
AGD7;T5;TRP   190614C63.00;EquityOption;TRP;Call;63.000;;20190614170000;TRP;OE;20190524;20190614;;;
AHD7;T5;TRP   190614P63.00;EquityOption;TRP;Put;63.000;;20190614170000;TRP;OE;20190524;20190614;;;
MYS0;S9;WPM   190614C29.00;EquityOption;WPM;Call;29.000;;20190614170000;WPM;OE;20190524;20190614;;;
MZS0;S9;WPM   190614P29.00;EquityOption;WPM;Put;29.000;;20190614170000;WPM;OE;20190524;20190614;;;
ABV7;X1;XGD   190614C12.50;EquityOption;XGD;Call;12.500;;20190614170000;XGD;OE;20190524;20190614;;;
ACV7;X1;XGD   190614P12.50;EquityOption;XGD;Put;12.500;;20190614170000;XGD;OE;20190524;20190614;;;
APJ8;X4;XEG   190531C8.00;EquityOption;XEG;Call;8.000;;20190531170000;XEG;OE;20190524;20190531;;;
AQJ8;X4;XEG   190531P8.00;EquityOption;XEG;Put;8.000;;20190531170000;XEG;OE;20190524;20190531;;;
ARJ8;X4;XEG   190607C8.00;EquityOption;XEG;Call;8.000;;20190607170000;XEG;OE;20190524;20190607;;;
ASJ8;X4;XEG   190607P8.00;EquityOption;XEG;Put;8.000;;20190607170000;XEG;OE;20190524;20190607;;;
ATJ8;X4;XEG   190614C8.00;EquityOption;XEG;Call;8.000;;20190614170000;XEG;OE;20190524;20190614;;;
AUJ8;X4;XEG   190614P8.00;EquityOption;XEG;Put;8.000;;20190614170000;XEG;OE;20190524;20190614;;;
AVJ8;X4;XEG   190816C8.75;EquityOption;XEG;Call;8.750;;20190816170000;XEG;OE;20190524;20190816;;;
AWJ8;X4;XEG   190816P8.75;EquityOption;XEG;Put;8.750;;20190816170000;XEG;OE;20190524;20190816;;;
AXJ8;X4;XEG   191220C7.00;EquityOption;XEG;Call;7.000;;20191220170000;XEG;OE;20190524;20191220;;;
AYJ8;X4;XEG   191220P7.00;EquityOption;XEG;Put;7.000;;20191220170000;XEG;OE;20190524;20191220;;;
MAE2;SJ;SXJ   190719C3330.00;EquityOption;SXJ;Call;3330.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MBE2;SJ;SXJ   190719P3330.00;EquityOption;SXJ;Put;3330.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MCE2;SJ;SXJ   190719C3335.00;EquityOption;SXJ;Call;3335.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MDE2;SJ;SXJ   190719P3335.00;EquityOption;SXJ;Put;3335.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MEE2;SJ;SXJ   190719C3340.00;EquityOption;SXJ;Call;3340.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MFE2;SJ;SXJ   190719P3340.00;EquityOption;SXJ;Put;3340.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MGE2;SJ;SXJ   190719C3325.00;EquityOption;SXJ;Call;3325.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MHE2;SJ;SXJ   190719P3325.00;EquityOption;SXJ;Put;3325.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MIE2;SJ;SXJ   190719C3320.00;EquityOption;SXJ;Call;3320.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MJE2;SJ;SXJ   190719P3320.00;EquityOption;SXJ;Put;3320.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MKE2;SJ;SXJ   190719C3315.00;EquityOption;SXJ;Call;3315.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MLE2;SJ;SXJ   190719P3315.00;EquityOption;SXJ;Put;3315.000;;20190719064500;TXBA;OX;20190524;20190719;;;
MME2;SJ;SXJ   190816C3330.00;EquityOption;SXJ;Call;3330.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MNE2;SJ;SXJ   190816P3330.00;EquityOption;SXJ;Put;3330.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MOE2;SJ;SXJ   190816C3335.00;EquityOption;SXJ;Call;3335.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MPE2;SJ;SXJ   190816P3335.00;EquityOption;SXJ;Put;3335.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MQE2;SJ;SXJ   190816C3340.00;EquityOption;SXJ;Call;3340.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MRE2;SJ;SXJ   190816P3340.00;EquityOption;SXJ;Put;3340.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MSE2;SJ;SXJ   190816C3345.00;EquityOption;SXJ;Call;3345.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MTE2;SJ;SXJ   190816P3345.00;EquityOption;SXJ;Put;3345.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MUE2;SJ;SXJ   190816C3325.00;EquityOption;SXJ;Call;3325.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MVE2;SJ;SXJ   190816P3325.00;EquityOption;SXJ;Put;3325.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MWE2;SJ;SXJ   190816C3320.00;EquityOption;SXJ;Call;3320.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MXE2;SJ;SXJ   190816P3320.00;EquityOption;SXJ;Put;3320.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MYE2;SJ;SXJ   190816C3315.00;EquityOption;SXJ;Call;3315.000;;20190816064500;TXBA;OX;20190524;20190816;;;
MZE2;SJ;SXJ   190816P3315.00;EquityOption;SXJ;Put;3315.000;;20190816064500;TXBA;OX;20190524;20190816;;;
