InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV33;ZP;ZPR   240816P10.20;EquityOption;ZPR;Put;10.2000;;20240816;ZPR;OA;20240305;20240816;;;20240816160000;
AUGG;A5;AEM   240308C72.00;EquityOption;AEM;Call;72.0000;;20240308;AEM;OE;20240305;20240308;;;20240308160000;
AVGG;A5;AEM   240308P72.00;EquityOption;AEM;Put;72.0000;;20240308;AEM;OE;20240305;20240308;;;20240308160000;
AWGG;A5;AEM   240308C73.00;EquityOption;AEM;Call;73.0000;;20240308;AEM;OE;20240305;20240308;;;20240308160000;
AXGG;A5;AEM   240308P73.00;EquityOption;AEM;Put;73.0000;;20240308;AEM;OE;20240305;20240308;;;20240308160000;
AYGG;A5;AEM   240308C74.00;EquityOption;AEM;Call;74.0000;;20240308;AEM;OE;20240305;20240308;;;20240308160000;
AZGG;A5;AEM   240308P74.00;EquityOption;AEM;Put;74.0000;;20240308;AEM;OE;20240305;20240308;;;20240308160000;
A0HG;A5;AEM   240322C72.00;EquityOption;AEM;Call;72.0000;;20240322;AEM;OE;20240305;20240322;;;20240322160000;
A1HG;A5;AEM   240322P72.00;EquityOption;AEM;Put;72.0000;;20240322;AEM;OE;20240305;20240322;;;20240322160000;
A2HG;A5;AEM   240322C73.00;EquityOption;AEM;Call;73.0000;;20240322;AEM;OE;20240305;20240322;;;20240322160000;
A3HG;A5;AEM   240322P73.00;EquityOption;AEM;Put;73.0000;;20240322;AEM;OE;20240305;20240322;;;20240322160000;
A4HG;A5;AEM   240322C74.00;EquityOption;AEM;Call;74.0000;;20240322;AEM;OE;20240305;20240322;;;20240322160000;
A5HG;A5;AEM   240322P74.00;EquityOption;AEM;Put;74.0000;;20240322;AEM;OE;20240305;20240322;;;20240322160000;
A6HG;A5;AEM   240328C72.00;EquityOption;AEM;Call;72.0000;;20240328;AEM;OE;20240305;20240328;;;20240328160000;
A7HG;A5;AEM   240328P72.00;EquityOption;AEM;Put;72.0000;;20240328;AEM;OE;20240305;20240328;;;20240328160000;
A8HG;A5;AEM   240328C73.00;EquityOption;AEM;Call;73.0000;;20240328;AEM;OE;20240305;20240328;;;20240328160000;
A9HG;A5;AEM   240328P73.00;EquityOption;AEM;Put;73.0000;;20240328;AEM;OE;20240305;20240328;;;20240328160000;
AAHG;A5;AEM   240328C74.00;EquityOption;AEM;Call;74.0000;;20240328;AEM;OE;20240305;20240328;;;20240328160000;
ABHG;A5;AEM   240328P74.00;EquityOption;AEM;Put;74.0000;;20240328;AEM;OE;20240305;20240328;;;20240328160000;
ACHG;A5;AEM   240719C78.00;EquityOption;AEM;Call;78.0000;;20240719;AEM;OE;20240305;20240719;;;20240719160000;
ADHG;A5;AEM   240719P78.00;EquityOption;AEM;Put;78.0000;;20240719;AEM;OE;20240305;20240719;;;20240719160000;
AEHG;A5;AEM   240816C78.00;EquityOption;AEM;Call;78.0000;;20240816;AEM;OE;20240305;20240816;;;20240816160000;
AFHG;A5;AEM   240816P78.00;EquityOption;AEM;Put;78.0000;;20240816;AEM;OE;20240305;20240816;;;20240816160000;
ARHF;F3;FM    240308C15.50;EquityOption;FM;Call;15.5000;;20240308;FM;OE;20240305;20240308;;;20240308160000;
ASHF;F3;FM    240308P15.50;EquityOption;FM;Put;15.5000;;20240308;FM;OE;20240305;20240308;;;20240308160000;
ATHF;F3;FM    240308C16.00;EquityOption;FM;Call;16.0000;;20240308;FM;OE;20240305;20240308;;;20240308160000;
AUHF;F3;FM    240308P16.00;EquityOption;FM;Put;16.0000;;20240308;FM;OE;20240305;20240308;;;20240308160000;
AVHF;F3;FM    240322C15.50;EquityOption;FM;Call;15.5000;;20240322;FM;OE;20240305;20240322;;;20240322160000;
AWHF;F3;FM    240322P15.50;EquityOption;FM;Put;15.5000;;20240322;FM;OE;20240305;20240322;;;20240322160000;
AXHF;F3;FM    240322C16.00;EquityOption;FM;Call;16.0000;;20240322;FM;OE;20240305;20240322;;;20240322160000;
AYHF;F3;FM    240322P16.00;EquityOption;FM;Put;16.0000;;20240322;FM;OE;20240305;20240322;;;20240322160000;
AZHF;F3;FM    240328C15.50;EquityOption;FM;Call;15.5000;;20240328;FM;OE;20240305;20240328;;;20240328160000;
A0IF;F3;FM    240328P15.50;EquityOption;FM;Put;15.5000;;20240328;FM;OE;20240305;20240328;;;20240328160000;
A1IF;F3;FM    240328C16.00;EquityOption;FM;Call;16.0000;;20240328;FM;OE;20240305;20240328;;;20240328160000;
A2IF;F3;FM    240328P16.00;EquityOption;FM;Put;16.0000;;20240328;FM;OE;20240305;20240328;;;20240328160000;
A3IF;F3;FM    240621C16.50;EquityOption;FM;Call;16.5000;;20240621;FM;OE;20240305;20240621;;;20240621160000;
A4IF;F3;FM    240621P16.50;EquityOption;FM;Put;16.5000;;20240621;FM;OE;20240305;20240621;;;20240621160000;
A5IF;F3;FM    240719C16.50;EquityOption;FM;Call;16.5000;;20240719;FM;OE;20240305;20240719;;;20240719160000;
A6IF;F3;FM    240719P16.50;EquityOption;FM;Put;16.5000;;20240719;FM;OE;20240305;20240719;;;20240719160000;
A7IF;F3;FM    240816C16.00;EquityOption;FM;Call;16.0000;;20240816;FM;OE;20240305;20240816;;;20240816160000;
A8IF;F3;FM    240816P16.00;EquityOption;FM;Put;16.0000;;20240816;FM;OE;20240305;20240816;;;20240816160000;
A9IF;F3;FM    240816C16.50;EquityOption;FM;Call;16.5000;;20240816;FM;OE;20240305;20240816;;;20240816160000;
AAIF;F3;FM    240816P16.50;EquityOption;FM;Put;16.5000;;20240816;FM;OE;20240305;20240816;;;20240816160000;
A1X6;G0;GWO   240328C44.50;EquityOption;GWO;Call;44.5000;;20240328;GWO;OE;20240305;20240328;;;20240328160000;
A2X6;G0;GWO   240328P44.50;EquityOption;GWO;Put;44.5000;;20240328;GWO;OE;20240305;20240328;;;20240328160000;
MMPD;WD;WEED  240920C2.50;EquityOption;WEED;Call;2.5000;;20240920;WEED;OE;20240305;20240920;;;20240920160000;
MNPD;WD;WEED  240920P2.50;EquityOption;WEED;Put;2.5000;;20240920;WEED;OE;20240305;20240920;;;20240920160000;
MOPD;WD;WEED  241220C2.50;EquityOption;WEED;Call;2.5000;;20241220;WEED;OE;20240305;20241220;;;20241220160000;
MPPD;WD;WEED  241220P2.50;EquityOption;WEED;Put;2.5000;;20241220;WEED;OE;20240305;20241220;;;20241220160000;
MUL1;5V;CTS   240920C6.50;EquityOption;CTS;Call;6.5000;;20240920;CTS;OE;20240305;20240920;;;20240920160000;
MVL1;5V;CTS   240920P6.50;EquityOption;CTS;Put;6.5000;;20240920;CTS;OE;20240305;20240920;;;20240920160000;
MWL1;5V;CTS   241220C6.50;EquityOption;CTS;Call;6.5000;;20241220;CTS;OE;20240305;20241220;;;20241220160000;
MXL1;5V;CTS   241220P6.50;EquityOption;CTS;Put;6.5000;;20241220;CTS;OE;20240305;20241220;;;20241220160000;
MGT1;A4;ARE   240419C16.50;EquityOption;ARE;Call;16.5000;;20240419;ARE;OE;20240305;20240419;;;20240419160000;
MHT1;A4;ARE   240419P16.50;EquityOption;ARE;Put;16.5000;;20240419;ARE;OE;20240305;20240419;;;20240419160000;
MIT1;A4;ARE   240517C16.50;EquityOption;ARE;Call;16.5000;;20240517;ARE;OE;20240305;20240517;;;20240517160000;
MJT1;A4;ARE   240517P16.50;EquityOption;ARE;Put;16.5000;;20240517;ARE;OE;20240305;20240517;;;20240517160000;
MKT1;A4;ARE   240621C16.50;EquityOption;ARE;Call;16.5000;;20240621;ARE;OE;20240305;20240621;;;20240621160000;
MLT1;A4;ARE   240621P16.50;EquityOption;ARE;Put;16.5000;;20240621;ARE;OE;20240305;20240621;;;20240621160000;
MMT1;A4;ARE   240719C16.50;EquityOption;ARE;Call;16.5000;;20240719;ARE;OE;20240305;20240719;;;20240719160000;
MNT1;A4;ARE   240719P16.50;EquityOption;ARE;Put;16.5000;;20240719;ARE;OE;20240305;20240719;;;20240719160000;
MOT1;A4;ARE   240816C16.50;EquityOption;ARE;Call;16.5000;;20240816;ARE;OE;20240305;20240816;;;20240816160000;
MPT1;A4;ARE   240816P16.50;EquityOption;ARE;Put;16.5000;;20240816;ARE;OE;20240305;20240816;;;20240816160000;
MTC2;C9;CLS   240419C70.00;EquityOption;CLS;Call;70.0000;;20240419;CLS;OE;20240305;20240419;;;20240419160000;
MUC2;C9;CLS   240419P70.00;EquityOption;CLS;Put;70.0000;;20240419;CLS;OE;20240305;20240419;;;20240419160000;
MVC2;C9;CLS   240517C70.00;EquityOption;CLS;Call;70.0000;;20240517;CLS;OE;20240305;20240517;;;20240517160000;
MWC2;C9;CLS   240517P70.00;EquityOption;CLS;Put;70.0000;;20240517;CLS;OE;20240305;20240517;;;20240517160000;
MXC2;C9;CLS   240621C70.00;EquityOption;CLS;Call;70.0000;;20240621;CLS;OE;20240305;20240621;;;20240621160000;
MYC2;C9;CLS   240621P70.00;EquityOption;CLS;Put;70.0000;;20240621;CLS;OE;20240305;20240621;;;20240621160000;
MZC2;C9;CLS   240719C70.00;EquityOption;CLS;Call;70.0000;;20240719;CLS;OE;20240305;20240719;;;20240719160000;
M0D2;C9;CLS   240719P70.00;EquityOption;CLS;Put;70.0000;;20240719;CLS;OE;20240305;20240719;;;20240719160000;
M1D2;C9;CLS   240816C70.00;EquityOption;CLS;Call;70.0000;;20240816;CLS;OE;20240305;20240816;;;20240816160000;
M2D2;C9;CLS   240816P70.00;EquityOption;CLS;Put;70.0000;;20240816;CLS;OE;20240305;20240816;;;20240816160000;
M3D2;C9;CLS   240920C75.00;EquityOption;CLS;Call;75.0000;;20240920;CLS;OE;20240305;20240920;;;20240920160000;
M4D2;C9;CLS   240920P75.00;EquityOption;CLS;Put;75.0000;;20240920;CLS;OE;20240305;20240920;;;20240920160000;
M5D2;C9;CLS   241220C75.00;EquityOption;CLS;Call;75.0000;;20241220;CLS;OE;20240305;20241220;;;20241220160000;
M6D2;C9;CLS   241220P75.00;EquityOption;CLS;Put;75.0000;;20241220;CLS;OE;20240305;20241220;;;20241220160000;
MAO1;EL;SSL   240816C7.50;EquityOption;SSL;Call;7.5000;;20240816;SSL;OE;20240305;20240816;;;20240816160000;
MBO1;EL;SSL   240816P7.50;EquityOption;SSL;Put;7.5000;;20240816;SSL;OE;20240305;20240816;;;20240816160000;
A6C4;G4;GIB   240419C175.00;EquityOption;GIB;Call;175.0000;;20240419;GIB.A;OE;20240305;20240419;;;20240419160000;
A7C4;G4;GIB   240419P175.00;EquityOption;GIB;Put;175.0000;;20240419;GIB.A;OE;20240305;20240419;;;20240419160000;
A8C4;G4;GIB   240517C175.00;EquityOption;GIB;Call;175.0000;;20240517;GIB.A;OE;20240305;20240517;;;20240517160000;
A9C4;G4;GIB   240517P175.00;EquityOption;GIB;Put;175.0000;;20240517;GIB.A;OE;20240305;20240517;;;20240517160000;
AAC4;G4;GIB   240621C175.00;EquityOption;GIB;Call;175.0000;;20240621;GIB.A;OE;20240305;20240621;;;20240621160000;
ABC4;G4;GIB   240621P175.00;EquityOption;GIB;Put;175.0000;;20240621;GIB.A;OE;20240305;20240621;;;20240621160000;
ACC4;G4;GIB   240719C175.00;EquityOption;GIB;Call;175.0000;;20240719;GIB.A;OE;20240305;20240719;;;20240719160000;
ADC4;G4;GIB   240719P175.00;EquityOption;GIB;Put;175.0000;;20240719;GIB.A;OE;20240305;20240719;;;20240719160000;
AEC4;G4;GIB   240816C175.00;EquityOption;GIB;Call;175.0000;;20240816;GIB.A;OE;20240305;20240816;;;20240816160000;
AFC4;G4;GIB   240816P175.00;EquityOption;GIB;Put;175.0000;;20240816;GIB.A;OE;20240305;20240816;;;20240816160000;
MME1;KS;OSK   240719C4.00;EquityOption;OSK;Call;4.0000;;20240719;OSK;OE;20240305;20240719;;;20240719160000;
MNE1;KS;OSK   240719P4.00;EquityOption;OSK;Put;4.0000;;20240719;OSK;OE;20240305;20240719;;;20240719160000;
MOE1;KS;OSK   240816C4.00;EquityOption;OSK;Call;4.0000;;20240816;OSK;OE;20240305;20240816;;;20240816160000;
MPE1;KS;OSK   240816P4.00;EquityOption;OSK;Put;4.0000;;20240816;OSK;OE;20240305;20240816;;;20240816160000;
MC92;NF;NFI   240816C9.50;EquityOption;NFI;Call;9.5000;;20240816;NFI;OE;20240305;20240816;;;20240816160000;
MD92;NF;NFI   240816P9.50;EquityOption;NFI;Put;9.5000;;20240816;NFI;OE;20240305;20240816;;;20240816160000;
M662;QT;LNR   240816C58.00;EquityOption;LNR;Call;58.0000;;20240816;LNR;OE;20240305;20240816;;;20240816160000;
M762;QT;LNR   240816P58.00;EquityOption;LNR;Put;58.0000;;20240816;LNR;OE;20240305;20240816;;;20240816160000;
MML1;S8;SVM   240719C5.00;EquityOption;SVM;Call;5.0000;;20240719;SVM;OE;20240305;20240719;;;20240719160000;
MNL1;S8;SVM   240719P5.00;EquityOption;SVM;Put;5.0000;;20240719;SVM;OE;20240305;20240719;;;20240719160000;
MOL1;S8;SVM   240816C5.00;EquityOption;SVM;Call;5.0000;;20240816;SVM;OE;20240305;20240816;;;20240816160000;
MPL1;S8;SVM   240816P5.00;EquityOption;SVM;Put;5.0000;;20240816;SVM;OE;20240305;20240816;;;20240816160000;
M6E1;V8;SPB   240816C12.00;EquityOption;SPB;Call;12.0000;;20240816;SPB;OE;20240305;20240816;;;20240816160000;
M7E1;V8;SPB   240816P12.00;EquityOption;SPB;Put;12.0000;;20240816;SPB;OE;20240305;20240816;;;20240816160000;
MQS1;WS;WSP   240419C260.00;EquityOption;WSP;Call;260.0000;;20240419;WSP;OE;20240305;20240419;;;20240419160000;
MRS1;WS;WSP   240419P260.00;EquityOption;WSP;Put;260.0000;;20240419;WSP;OE;20240305;20240419;;;20240419160000;
MSS1;WS;WSP   240517C260.00;EquityOption;WSP;Call;260.0000;;20240517;WSP;OE;20240305;20240517;;;20240517160000;
MTS1;WS;WSP   240517P260.00;EquityOption;WSP;Put;260.0000;;20240517;WSP;OE;20240305;20240517;;;20240517160000;
MUS1;WS;WSP   240621C260.00;EquityOption;WSP;Call;260.0000;;20240621;WSP;OE;20240305;20240621;;;20240621160000;
MVS1;WS;WSP   240621P260.00;EquityOption;WSP;Put;260.0000;;20240621;WSP;OE;20240305;20240621;;;20240621160000;
MWS1;WS;WSP   240719C260.00;EquityOption;WSP;Call;260.0000;;20240719;WSP;OE;20240305;20240719;;;20240719160000;
MXS1;WS;WSP   240719P260.00;EquityOption;WSP;Put;260.0000;;20240719;WSP;OE;20240305;20240719;;;20240719160000;
MYS1;WS;WSP   240816C260.00;EquityOption;WSP;Call;260.0000;;20240816;WSP;OE;20240305;20240816;;;20240816160000;
MZS1;WS;WSP   240816P260.00;EquityOption;WSP;Put;260.0000;;20240816;WSP;OE;20240305;20240816;;;20240816160000;
M2P1;19;BTCX  240419C14.50;EquityOption;BTCX;Call;14.5000;;20240419;BTCX.B;OA;20240305;20240419;;;20240419160000;
M3P1;19;BTCX  240419P14.50;EquityOption;BTCX;Put;14.5000;;20240419;BTCX.B;OA;20240305;20240419;;;20240419160000;
M4P1;19;BTCX  240419C16.00;EquityOption;BTCX;Call;16.0000;;20240419;BTCX.B;OA;20240305;20240419;;;20240419160000;
M5P1;19;BTCX  240419P16.00;EquityOption;BTCX;Put;16.0000;;20240419;BTCX.B;OA;20240305;20240419;;;20240419160000;
M6P1;19;BTCX  240517C14.50;EquityOption;BTCX;Call;14.5000;;20240517;BTCX.B;OA;20240305;20240517;;;20240517160000;
M7P1;19;BTCX  240517P14.50;EquityOption;BTCX;Put;14.5000;;20240517;BTCX.B;OA;20240305;20240517;;;20240517160000;
M8P1;19;BTCX  240517C16.00;EquityOption;BTCX;Call;16.0000;;20240517;BTCX.B;OA;20240305;20240517;;;20240517160000;
M9P1;19;BTCX  240517P16.00;EquityOption;BTCX;Put;16.0000;;20240517;BTCX.B;OA;20240305;20240517;;;20240517160000;
MAP1;19;BTCX  240621C14.50;EquityOption;BTCX;Call;14.5000;;20240621;BTCX.B;OA;20240305;20240621;;;20240621160000;
MBP1;19;BTCX  240621P14.50;EquityOption;BTCX;Put;14.5000;;20240621;BTCX.B;OA;20240305;20240621;;;20240621160000;
MCP1;19;BTCX  240621C16.00;EquityOption;BTCX;Call;16.0000;;20240621;BTCX.B;OA;20240305;20240621;;;20240621160000;
MDP1;19;BTCX  240621P16.00;EquityOption;BTCX;Put;16.0000;;20240621;BTCX.B;OA;20240305;20240621;;;20240621160000;
MEP1;19;BTCX  240719C14.50;EquityOption;BTCX;Call;14.5000;;20240719;BTCX.B;OA;20240305;20240719;;;20240719160000;
MFP1;19;BTCX  240719P14.50;EquityOption;BTCX;Put;14.5000;;20240719;BTCX.B;OA;20240305;20240719;;;20240719160000;
MGP1;19;BTCX  240719C16.00;EquityOption;BTCX;Call;16.0000;;20240719;BTCX.B;OA;20240305;20240719;;;20240719160000;
MHP1;19;BTCX  240719P16.00;EquityOption;BTCX;Put;16.0000;;20240719;BTCX.B;OA;20240305;20240719;;;20240719160000;
MIP1;19;BTCX  240816C14.50;EquityOption;BTCX;Call;14.5000;;20240816;BTCX.B;OA;20240305;20240816;;;20240816160000;
MJP1;19;BTCX  240816P14.50;EquityOption;BTCX;Put;14.5000;;20240816;BTCX.B;OA;20240305;20240816;;;20240816160000;
MKP1;19;BTCX  240816C16.00;EquityOption;BTCX;Call;16.0000;;20240816;BTCX.B;OA;20240305;20240816;;;20240816160000;
MLP1;19;BTCX  240816P16.00;EquityOption;BTCX;Put;16.0000;;20240816;BTCX.B;OA;20240305;20240816;;;20240816160000;
MMP1;19;BTCX  240920C18.00;EquityOption;BTCX;Call;18.0000;;20240920;BTCX.B;OA;20240305;20240920;;;20240920160000;
MNP1;19;BTCX  240920P18.00;EquityOption;BTCX;Put;18.0000;;20240920;BTCX.B;OA;20240305;20240920;;;20240920160000;
MOP1;19;BTCX  241220C18.00;EquityOption;BTCX;Call;18.0000;;20241220;BTCX.B;OA;20240305;20241220;;;20241220160000;
MPP1;19;BTCX  241220P18.00;EquityOption;BTCX;Put;18.0000;;20241220;BTCX.B;OA;20240305;20241220;;;20241220160000;
M0J0;UZ;ZIU   240419C51.25;EquityOption;ZIU;Call;51.2500;;20240419;ZIU;OA;20240305;20240419;;;20240419160000;
M1J0;UZ;ZIU   240419P51.25;EquityOption;ZIU;Put;51.2500;;20240419;ZIU;OA;20240305;20240419;;;20240419160000;
M2J0;UZ;ZIU   240517C51.25;EquityOption;ZIU;Call;51.2500;;20240517;ZIU;OA;20240305;20240517;;;20240517160000;
M3J0;UZ;ZIU   240517P51.25;EquityOption;ZIU;Put;51.2500;;20240517;ZIU;OA;20240305;20240517;;;20240517160000;
M4J0;UZ;ZIU   240621C51.25;EquityOption;ZIU;Call;51.2500;;20240621;ZIU;OA;20240305;20240621;;;20240621160000;
M5J0;UZ;ZIU   240621P51.25;EquityOption;ZIU;Put;51.2500;;20240621;ZIU;OA;20240305;20240621;;;20240621160000;
M6J0;UZ;ZIU   240719C51.25;EquityOption;ZIU;Call;51.2500;;20240719;ZIU;OA;20240305;20240719;;;20240719160000;
M7J0;UZ;ZIU   240719P51.25;EquityOption;ZIU;Put;51.2500;;20240719;ZIU;OA;20240305;20240719;;;20240719160000;
M8J0;UZ;ZIU   240816C51.25;EquityOption;ZIU;Call;51.2500;;20240816;ZIU;OA;20240305;20240816;;;20240816160000;
M9J0;UZ;ZIU   240816P51.25;EquityOption;ZIU;Put;51.2500;;20240816;ZIU;OA;20240305;20240816;;;20240816160000;
AT1B;X1;XGD   240816C17.00;EquityOption;XGD;Call;17.0000;;20240816;XGD;OA;20240305;20240816;;;20240816160000;
AU1B;X1;XGD   240816P17.00;EquityOption;XGD;Put;17.0000;;20240816;XGD;OA;20240305;20240816;;;20240816160000;
AV1B;X1;XGD   240816C17.25;EquityOption;XGD;Call;17.2500;;20240816;XGD;OA;20240305;20240816;;;20240816160000;
AW1B;X1;XGD   240816P17.25;EquityOption;XGD;Put;17.2500;;20240816;XGD;OA;20240305;20240816;;;20240816160000;
AX1B;X1;XGD   240816C17.50;EquityOption;XGD;Call;17.5000;;20240816;XGD;OA;20240305;20240816;;;20240816160000;
AY1B;X1;XGD   240816P17.50;EquityOption;XGD;Put;17.5000;;20240816;XGD;OA;20240305;20240816;;;20240816160000;
MYC2;H7;HGD   240816C5.25;EquityOption;HGD;Call;5.2500;;20240816;HGD;OA;20240305;20240816;;;20240816160000;
MZC2;H7;HGD   240816P5.25;EquityOption;HGD;Put;5.2500;;20240816;HGD;OA;20240305;20240816;;;20240816160000;
M0D2;H7;HGD   240816C5.00;EquityOption;HGD;Call;5.0000;;20240816;HGD;OA;20240305;20240816;;;20240816160000;
M1D2;H7;HGD   240816P5.00;EquityOption;HGD;Put;5.0000;;20240816;HGD;OA;20240305;20240816;;;20240816160000;
MKP2;H8;HGU   240816C12.50;EquityOption;HGU;Call;12.5000;;20240816;HGU;OA;20240305;20240816;;;20240816160000;
MLP2;H8;HGU   240816P12.50;EquityOption;HGU;Put;12.5000;;20240816;HGU;OA;20240305;20240816;;;20240816160000;
MMP2;H8;HGU   240816C14.00;EquityOption;HGU;Call;14.0000;;20240816;HGU;OA;20240305;20240816;;;20240816160000;
MNP2;H8;HGU   240816P14.00;EquityOption;HGU;Put;14.0000;;20240816;HGU;OA;20240305;20240816;;;20240816160000;
M297;29;FR    240308C7.50;EquityOption;FR;Call;7.5000;;20240308;FR;OE;20240305;20240308;;;20240308160000;
M397;29;FR    240308P7.50;EquityOption;FR;Put;7.5000;;20240308;FR;OE;20240305;20240308;;;20240308160000;
M497;29;FR    240308C7.75;EquityOption;FR;Call;7.7500;;20240308;FR;OE;20240305;20240308;;;20240308160000;
M597;29;FR    240308P7.75;EquityOption;FR;Put;7.7500;;20240308;FR;OE;20240305;20240308;;;20240308160000;
M697;29;FR    240322C7.50;EquityOption;FR;Call;7.5000;;20240322;FR;OE;20240305;20240322;;;20240322160000;
M797;29;FR    240322P7.50;EquityOption;FR;Put;7.5000;;20240322;FR;OE;20240305;20240322;;;20240322160000;
M897;29;FR    240322C7.75;EquityOption;FR;Call;7.7500;;20240322;FR;OE;20240305;20240322;;;20240322160000;
M997;29;FR    240322P7.75;EquityOption;FR;Put;7.7500;;20240322;FR;OE;20240305;20240322;;;20240322160000;
MA97;29;FR    240328C7.50;EquityOption;FR;Call;7.5000;;20240328;FR;OE;20240305;20240328;;;20240328160000;
MB97;29;FR    240328P7.50;EquityOption;FR;Put;7.5000;;20240328;FR;OE;20240305;20240328;;;20240328160000;
MC97;29;FR    240328C7.75;EquityOption;FR;Call;7.7500;;20240328;FR;OE;20240305;20240328;;;20240328160000;
MD97;29;FR    240328P7.75;EquityOption;FR;Put;7.7500;;20240328;FR;OE;20240305;20240328;;;20240328160000;
ME97;29;FR    240816C7.50;EquityOption;FR;Call;7.5000;;20240816;FR;OE;20240305;20240816;;;20240816160000;
MF97;29;FR    240816P7.50;EquityOption;FR;Put;7.5000;;20240816;FR;OE;20240305;20240816;;;20240816160000;
MG97;29;FR    240816C7.75;EquityOption;FR;Call;7.7500;;20240816;FR;OE;20240305;20240816;;;20240816160000;
MH97;29;FR    240816P7.75;EquityOption;FR;Put;7.7500;;20240816;FR;OE;20240305;20240816;;;20240816160000;
M4JD;72;TOU   240308C67.00;EquityOption;TOU;Call;67.0000;;20240308;TOU;OE;20240305;20240308;;;20240308160000;
M5JD;72;TOU   240308P67.00;EquityOption;TOU;Put;67.0000;;20240308;TOU;OE;20240305;20240308;;;20240308160000;
M6JD;72;TOU   240322C67.00;EquityOption;TOU;Call;67.0000;;20240322;TOU;OE;20240305;20240322;;;20240322160000;
M7JD;72;TOU   240322P67.00;EquityOption;TOU;Put;67.0000;;20240322;TOU;OE;20240305;20240322;;;20240322160000;
M8JD;72;TOU   240328C67.00;EquityOption;TOU;Call;67.0000;;20240328;TOU;OE;20240305;20240328;;;20240328160000;
M9JD;72;TOU   240328P67.00;EquityOption;TOU;Put;67.0000;;20240328;TOU;OE;20240305;20240328;;;20240328160000;
AH1F;B0;BCE   240308C47.50;EquityOption;BCE;Call;47.5000;;20240308;BCE;OE;20240305;20240308;;;20240308160000;
AI1F;B0;BCE   240308P47.50;EquityOption;BCE;Put;47.5000;;20240308;BCE;OE;20240305;20240308;;;20240308160000;
AJ1F;B0;BCE   240308C47.00;EquityOption;BCE;Call;47.0000;;20240308;BCE;OE;20240305;20240308;;;20240308160000;
AK1F;B0;BCE   240308P47.00;EquityOption;BCE;Put;47.0000;;20240308;BCE;OE;20240305;20240308;;;20240308160000;
AL1F;B0;BCE   240322C47.50;EquityOption;BCE;Call;47.5000;;20240322;BCE;OE;20240305;20240322;;;20240322160000;
AM1F;B0;BCE   240322P47.50;EquityOption;BCE;Put;47.5000;;20240322;BCE;OE;20240305;20240322;;;20240322160000;
AN1F;B0;BCE   240322C47.00;EquityOption;BCE;Call;47.0000;;20240322;BCE;OE;20240305;20240322;;;20240322160000;
AO1F;B0;BCE   240322P47.00;EquityOption;BCE;Put;47.0000;;20240322;BCE;OE;20240305;20240322;;;20240322160000;
AP1F;B0;BCE   240328C47.50;EquityOption;BCE;Call;47.5000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AQ1F;B0;BCE   240328P47.50;EquityOption;BCE;Put;47.5000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AR1F;B0;BCE   240328C47.00;EquityOption;BCE;Call;47.0000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AS1F;B0;BCE   240328P47.00;EquityOption;BCE;Put;47.0000;;20240328;BCE;OE;20240305;20240328;;;20240328160000;
AT1F;B0;BCE   240419C39.00;EquityOption;BCE;Call;39.0000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AU1F;B0;BCE   240419P39.00;EquityOption;BCE;Put;39.0000;;20240419;BCE;OE;20240305;20240419;;;20240419160000;
AV1F;B0;BCE   240517C39.00;EquityOption;BCE;Call;39.0000;;20240517;BCE;OE;20240305;20240517;;;20240517160000;
AW1F;B0;BCE   240517P39.00;EquityOption;BCE;Put;39.0000;;20240517;BCE;OE;20240305;20240517;;;20240517160000;
AX1F;B0;BCE   240621C39.00;EquityOption;BCE;Call;39.0000;;20240621;BCE;OE;20240305;20240621;;;20240621160000;
AY1F;B0;BCE   240621P39.00;EquityOption;BCE;Put;39.0000;;20240621;BCE;OE;20240305;20240621;;;20240621160000;
AZ1F;B0;BCE   240719C39.00;EquityOption;BCE;Call;39.0000;;20240719;BCE;OE;20240305;20240719;;;20240719160000;
A02F;B0;BCE   240719P39.00;EquityOption;BCE;Put;39.0000;;20240719;BCE;OE;20240305;20240719;;;20240719160000;
A12F;B0;BCE   240816C39.00;EquityOption;BCE;Call;39.0000;;20240816;BCE;OE;20240305;20240816;;;20240816160000;
A22F;B0;BCE   240816P39.00;EquityOption;BCE;Put;39.0000;;20240816;BCE;OE;20240305;20240816;;;20240816160000;
A32F;B0;BCE   241220C40.00;EquityOption;BCE;Call;40.0000;;20241220;BCE;OE;20240305;20241220;;;20241220160000;
A42F;B0;BCE   241220P40.00;EquityOption;BCE;Put;40.0000;;20241220;BCE;OE;20240305;20241220;;;20241220160000;
ATH7;K0;K     240322C8.00;EquityOption;K;Call;8.0000;;20240322;K;OE;20240305;20240322;;;20240322160000;
AUH7;K0;K     240322P8.00;EquityOption;K;Put;8.0000;;20240322;K;OE;20240305;20240322;;;20240322160000;
AVH7;K0;K     240322C8.25;EquityOption;K;Call;8.2500;;20240322;K;OE;20240305;20240322;;;20240322160000;
