InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUB0;F4;FIL   230519C22.50;EquityOption;FIL;Call;22.5000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MVB0;F4;FIL   230519P22.50;EquityOption;FIL;Put;22.5000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MWB0;F4;FIL   230519C23.00;EquityOption;FIL;Call;23.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MXB0;F4;FIL   230519P23.00;EquityOption;FIL;Put;23.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MYB0;F4;FIL   230519C20.50;EquityOption;FIL;Call;20.5000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
MZB0;F4;FIL   230519P20.50;EquityOption;FIL;Put;20.5000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
M0C0;F4;FIL   230519C20.00;EquityOption;FIL;Call;20.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
M1C0;F4;FIL   230519P20.00;EquityOption;FIL;Put;20.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
M2C0;F4;FIL   230519C19.50;EquityOption;FIL;Call;19.5000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
M3C0;F4;FIL   230519P19.50;EquityOption;FIL;Put;19.5000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
M4C0;F4;FIL   230519C19.00;EquityOption;FIL;Call;19.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
M5C0;F4;FIL   230519P19.00;EquityOption;FIL;Put;19.0000;;20230519;FIL;OE;20221209;20230519;;;20230519160000;
M6C0;F4;FIL   230616C21.00;EquityOption;FIL;Call;21.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
M7C0;F4;FIL   230616P21.00;EquityOption;FIL;Put;21.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
M8C0;F4;FIL   230616C22.00;EquityOption;FIL;Call;22.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
M9C0;F4;FIL   230616P22.00;EquityOption;FIL;Put;22.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
MAC0;F4;FIL   230616C23.00;EquityOption;FIL;Call;23.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
MBC0;F4;FIL   230616P23.00;EquityOption;FIL;Put;23.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
MCC0;F4;FIL   230616C24.00;EquityOption;FIL;Call;24.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
MDC0;F4;FIL   230616P24.00;EquityOption;FIL;Put;24.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
MEC0;F4;FIL   230616C19.00;EquityOption;FIL;Call;19.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
MFC0;F4;FIL   230616P19.00;EquityOption;FIL;Put;19.0000;;20230616;FIL;OE;20221209;20230616;;;20230616160000;
MGC0;F4;FIL   230915C21.00;EquityOption;FIL;Call;21.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
MHC0;F4;FIL   230915P21.00;EquityOption;FIL;Put;21.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
MIC0;F4;FIL   230915C22.00;EquityOption;FIL;Call;22.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
MJC0;F4;FIL   230915P22.00;EquityOption;FIL;Put;22.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
MKC0;F4;FIL   230915C23.00;EquityOption;FIL;Call;23.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
MLC0;F4;FIL   230915P23.00;EquityOption;FIL;Put;23.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
MMC0;F4;FIL   230915C24.00;EquityOption;FIL;Call;24.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
MNC0;F4;FIL   230915P24.00;EquityOption;FIL;Put;24.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
MOC0;F4;FIL   230915C19.00;EquityOption;FIL;Call;19.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
MPC0;F4;FIL   230915P19.00;EquityOption;FIL;Put;19.0000;;20230915;FIL;OE;20221209;20230915;;;20230915160000;
M30L;JS;SHOP  230106C57.00;EquityOption;SHOP;Call;57.0000;;20230106;SHOP;OE;20221209;20230106;;;20230106160000;
M40L;JS;SHOP  230106P57.00;EquityOption;SHOP;Put;57.0000;;20230106;SHOP;OE;20221209;20230106;;;20230106160000;
MOH1;NB;NVEI  230519C32.00;EquityOption;NVEI;Call;32.0000;;20230519;NVEI;OE;20221209;20230519;;;20230519160000;
MPH1;NB;NVEI  230519P32.00;EquityOption;NVEI;Put;32.0000;;20230519;NVEI;OE;20221209;20230519;;;20230519160000;
MGR1;NF;NFI   230519C8.25;EquityOption;NFI;Call;8.2500;;20230519;NFI;OE;20221209;20230519;;;20230519160000;
MHR1;NF;NFI   230519P8.25;EquityOption;NFI;Put;8.2500;;20230519;NFI;OE;20221209;20230519;;;20230519160000;
MMP1;R8;RBA   230519C88.00;EquityOption;RBA;Call;88.0000;;20230519;RBA;OE;20221209;20230519;;;20230519160000;
MNP1;R8;RBA   230519P88.00;EquityOption;RBA;Put;88.0000;;20230519;RBA;OE;20221209;20230519;;;20230519160000;
AFDC;X4;XEG   230519C14.25;EquityOption;XEG;Call;14.2500;;20230519;XEG;OA;20221209;20230519;;;20230519160000;
AGDC;X4;XEG   230519P14.25;EquityOption;XEG;Put;14.2500;;20230519;XEG;OA;20221209;20230519;;;20230519160000;
MWR4;17;ALA   221223C26.50;EquityOption;ALA;Call;26.5000;;20221223;ALA;OE;20221209;20221223;;;20221223160000;
MXR4;17;ALA   221223P26.50;EquityOption;ALA;Put;26.5000;;20221223;ALA;OE;20221209;20221223;;;20221223160000;
MYR4;17;ALA   221230C26.50;EquityOption;ALA;Call;26.5000;;20221230;ALA;OE;20221209;20221230;;;20221230160000;
MZR4;17;ALA   221230P26.50;EquityOption;ALA;Put;26.5000;;20221230;ALA;OE;20221209;20221230;;;20221230160000;
M0S4;17;ALA   230106C26.50;EquityOption;ALA;Call;26.5000;;20230106;ALA;OE;20221209;20230106;;;20230106160000;
M1S4;17;ALA   230106P26.50;EquityOption;ALA;Put;26.5000;;20230106;ALA;OE;20221209;20230106;;;20230106160000;
M2S4;17;ALA   230519C28.00;EquityOption;ALA;Call;28.0000;;20230519;ALA;OE;20221209;20230519;;;20230519160000;
M3S4;17;ALA   230519P28.00;EquityOption;ALA;Put;28.0000;;20230519;ALA;OE;20221209;20230519;;;20230519160000;
M4L3;1W;WCP   221223C8.50;EquityOption;WCP;Call;8.5000;;20221223;WCP;OE;20221209;20221223;;;20221223160000;
M5L3;1W;WCP   221223P8.50;EquityOption;WCP;Put;8.5000;;20221223;WCP;OE;20221209;20221223;;;20221223160000;
M6L3;1W;WCP   221230C8.50;EquityOption;WCP;Call;8.5000;;20221230;WCP;OE;20221209;20221230;;;20221230160000;
M7L3;1W;WCP   221230P8.50;EquityOption;WCP;Put;8.5000;;20221230;WCP;OE;20221209;20221230;;;20221230160000;
M8L3;1W;WCP   230106C8.50;EquityOption;WCP;Call;8.5000;;20230106;WCP;OE;20221209;20230106;;;20230106160000;
M9L3;1W;WCP   230106P8.50;EquityOption;WCP;Put;8.5000;;20230106;WCP;OE;20221209;20230106;;;20230106160000;
MAL3;1W;WCP   230421C7.50;EquityOption;WCP;Call;7.5000;;20230421;WCP;OE;20221209;20230421;;;20230421160000;
MBL3;1W;WCP   230421P7.50;EquityOption;WCP;Put;7.5000;;20230421;WCP;OE;20221209;20230421;;;20230421160000;
MCL3;1W;WCP   230519C7.50;EquityOption;WCP;Call;7.5000;;20230519;WCP;OE;20221209;20230519;;;20230519160000;
MDL3;1W;WCP   230519P7.50;EquityOption;WCP;Put;7.5000;;20230519;WCP;OE;20221209;20230519;;;20230519160000;
MML8;72;TOU   230106C79.00;EquityOption;TOU;Call;79.0000;;20230106;TOU;OE;20221209;20230106;;;20230106160000;
MNL8;72;TOU   230106P79.00;EquityOption;TOU;Put;79.0000;;20230106;TOU;OE;20221209;20230106;;;20230106160000;
AZAD;B0;BCE   221230C59.00;EquityOption;BCE;Call;59.0000;;20221230;BCE;OE;20221209;20221230;;;20221230160000;
A0BD;B0;BCE   221230P59.00;EquityOption;BCE;Put;59.0000;;20221230;BCE;OE;20221209;20221230;;;20221230160000;
A1BD;B0;BCE   230106C59.00;EquityOption;BCE;Call;59.0000;;20230106;BCE;OE;20221209;20230106;;;20230106160000;
A2BD;B0;BCE   230106P59.00;EquityOption;BCE;Put;59.0000;;20230106;BCE;OE;20221209;20230106;;;20230106160000;
ARD9;E9;CVE   221223C22.50;EquityOption;CVE;Call;22.5000;;20221223;CVE;OE;20221209;20221223;;;20221223160000;
ASD9;E9;CVE   221223P22.50;EquityOption;CVE;Put;22.5000;;20221223;CVE;OE;20221209;20221223;;;20221223160000;
ATD9;E9;CVE   221230C22.50;EquityOption;CVE;Call;22.5000;;20221230;CVE;OE;20221209;20221230;;;20221230160000;
AUD9;E9;CVE   221230P22.50;EquityOption;CVE;Put;22.5000;;20221230;CVE;OE;20221209;20221230;;;20221230160000;
AVD9;E9;CVE   230106C22.50;EquityOption;CVE;Call;22.5000;;20230106;CVE;OE;20221209;20230106;;;20230106160000;
AWD9;E9;CVE   230106P22.50;EquityOption;CVE;Put;22.5000;;20230106;CVE;OE;20221209;20230106;;;20230106160000;
MGL1;L3;L     230317C150.00;EquityOption;L;Call;150.0000;;20230317;L;OE;20221209;20230317;;;20230317160000;
MHL1;L3;L     230317P150.00;EquityOption;L;Put;150.0000;;20230317;L;OE;20221209;20230317;;;20230317160000;
MIL1;L3;L     230421C150.00;EquityOption;L;Call;150.0000;;20230421;L;OE;20221209;20230421;;;20230421160000;
MJL1;L3;L     230421P150.00;EquityOption;L;Put;150.0000;;20230421;L;OE;20221209;20230421;;;20230421160000;
MKL1;L3;L     230519C150.00;EquityOption;L;Call;150.0000;;20230519;L;OE;20221209;20230519;;;20230519160000;
MLL1;L3;L     230519P150.00;EquityOption;L;Put;150.0000;;20230519;L;OE;20221209;20230519;;;20230519160000;
MML1;L3;L     230616C150.00;EquityOption;L;Call;150.0000;;20230616;L;OE;20221209;20230616;;;20230616160000;
MNL1;L3;L     230616P150.00;EquityOption;L;Put;150.0000;;20230616;L;OE;20221209;20230616;;;20230616160000;
MOL1;L3;L     230915C150.00;EquityOption;L;Call;150.0000;;20230915;L;OE;20221209;20230915;;;20230915160000;
MPL1;L3;L     230915P150.00;EquityOption;L;Put;150.0000;;20230915;L;OE;20221209;20230915;;;20230915160000;
ADYF;T0;TD    230106C94.00;EquityOption;TD;Call;94.0000;;20230106;TD;OE;20221209;20230106;;;20230106160000;
AEYF;T0;TD    230106P94.00;EquityOption;TD;Put;94.0000;;20230106;TD;OE;20221209;20230106;;;20230106160000;
