InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AGCG;T0;TD    230406P76.00;EquityOption;TD;Put;76.0000;;20230406;TD;OE;20230316;20230406;;;20230406160000;
AY2D;T5;TRP   230324C49.50;EquityOption;TRP;Call;49.5000;;20230324;TRP;OE;20230316;20230324;;;20230324160000;
AZ2D;T5;TRP   230324P49.50;EquityOption;TRP;Put;49.5000;;20230324;TRP;OE;20230316;20230324;;;20230324160000;
A03D;T5;TRP   230324C49.00;EquityOption;TRP;Call;49.0000;;20230324;TRP;OE;20230316;20230324;;;20230324160000;
A13D;T5;TRP   230324P49.00;EquityOption;TRP;Put;49.0000;;20230324;TRP;OE;20230316;20230324;;;20230324160000;
A23D;T5;TRP   230324C48.50;EquityOption;TRP;Call;48.5000;;20230324;TRP;OE;20230316;20230324;;;20230324160000;
A33D;T5;TRP   230324P48.50;EquityOption;TRP;Put;48.5000;;20230324;TRP;OE;20230316;20230324;;;20230324160000;
A43D;T5;TRP   230331C49.50;EquityOption;TRP;Call;49.5000;;20230331;TRP;OE;20230316;20230331;;;20230331160000;
A53D;T5;TRP   230331P49.50;EquityOption;TRP;Put;49.5000;;20230331;TRP;OE;20230316;20230331;;;20230331160000;
A63D;T5;TRP   230331C49.00;EquityOption;TRP;Call;49.0000;;20230331;TRP;OE;20230316;20230331;;;20230331160000;
A73D;T5;TRP   230331P49.00;EquityOption;TRP;Put;49.0000;;20230331;TRP;OE;20230316;20230331;;;20230331160000;
A83D;T5;TRP   230331C48.50;EquityOption;TRP;Call;48.5000;;20230331;TRP;OE;20230316;20230331;;;20230331160000;
A93D;T5;TRP   230331P48.50;EquityOption;TRP;Put;48.5000;;20230331;TRP;OE;20230316;20230331;;;20230331160000;
AA3D;T5;TRP   230406C49.50;EquityOption;TRP;Call;49.5000;;20230406;TRP;OE;20230316;20230406;;;20230406160000;
AB3D;T5;TRP   230406P49.50;EquityOption;TRP;Put;49.5000;;20230406;TRP;OE;20230316;20230406;;;20230406160000;
AC3D;T5;TRP   230406C49.00;EquityOption;TRP;Call;49.0000;;20230406;TRP;OE;20230316;20230406;;;20230406160000;
AD3D;T5;TRP   230406P49.00;EquityOption;TRP;Put;49.0000;;20230406;TRP;OE;20230316;20230406;;;20230406160000;
AE3D;T5;TRP   230406C48.50;EquityOption;TRP;Call;48.5000;;20230406;TRP;OE;20230316;20230406;;;20230406160000;
AF3D;T5;TRP   230406P48.50;EquityOption;TRP;Put;48.5000;;20230406;TRP;OE;20230316;20230406;;;20230406160000;
AG3D;T5;TRP   230721C41.00;EquityOption;TRP;Call;41.0000;;20230721;TRP;OE;20230316;20230721;;;20230721160000;
AH3D;T5;TRP   230721P41.00;EquityOption;TRP;Put;41.0000;;20230721;TRP;OE;20230316;20230721;;;20230721160000;
AI3D;T5;TRP   230818C41.00;EquityOption;TRP;Call;41.0000;;20230818;TRP;OE;20230316;20230818;;;20230818160000;
AJ3D;T5;TRP   230818P41.00;EquityOption;TRP;Put;41.0000;;20230818;TRP;OE;20230316;20230818;;;20230818160000;
AK3D;T5;TRP   230915C41.00;EquityOption;TRP;Call;41.0000;;20230915;TRP;OE;20230316;20230915;;;20230915160000;
AL3D;T5;TRP   230915P41.00;EquityOption;TRP;Put;41.0000;;20230915;TRP;OE;20230316;20230915;;;20230915160000;
AM3D;T5;TRP   240315C44.00;EquityOption;TRP;Call;44.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
AN3D;T5;TRP   240315P44.00;EquityOption;TRP;Put;44.0000;;20240315;TRP;OE;20230316;20240315;;;20240315160000;
MUG1;31;FVI   240315C3.50;EquityOption;FVI;Call;3.5000;;20240315;FVI;OE;20230316;20240315;;;20240315160000;
MVG1;31;FVI   240315P3.50;EquityOption;FVI;Put;3.5000;;20240315;FVI;OE;20230316;20240315;;;20240315160000;
M4Q1;3R;DND   230721C16.50;EquityOption;DND;Call;16.5000;;20230721;DND;OE;20230316;20230721;;;20230721160000;
M5Q1;3R;DND   230721P16.50;EquityOption;DND;Put;16.5000;;20230721;DND;OE;20230316;20230721;;;20230721160000;
M6Q1;3R;DND   230818C16.50;EquityOption;DND;Call;16.5000;;20230818;DND;OE;20230316;20230818;;;20230818160000;
M7Q1;3R;DND   230818P16.50;EquityOption;DND;Put;16.5000;;20230818;DND;OE;20230316;20230818;;;20230818160000;
M8Q1;3R;DND   230915C16.50;EquityOption;DND;Call;16.5000;;20230915;DND;OE;20230316;20230915;;;20230915160000;
M9Q1;3R;DND   230915P16.50;EquityOption;DND;Put;16.5000;;20230915;DND;OE;20230316;20230915;;;20230915160000;
MAQ1;3R;DND   240315C14.00;EquityOption;DND;Call;14.0000;;20240315;DND;OE;20230316;20240315;;;20240315160000;
MBQ1;3R;DND   240315P14.00;EquityOption;DND;Put;14.0000;;20240315;DND;OE;20230316;20240315;;;20240315160000;
MUE1;4F;ERO   230915C20.50;EquityOption;ERO;Call;20.5000;;20230915;ERO;OE;20230316;20230915;;;20230915160000;
MVE1;4F;ERO   230915P20.50;EquityOption;ERO;Put;20.5000;;20230915;ERO;OE;20230316;20230915;;;20230915160000;
MWE1;4F;ERO   240315C19.00;EquityOption;ERO;Call;19.0000;;20240315;ERO;OE;20230316;20240315;;;20240315160000;
MXE1;4F;ERO   240315P19.00;EquityOption;ERO;Put;19.0000;;20240315;ERO;OE;20230316;20240315;;;20240315160000;
MYE1;4F;ERO   240315C18.00;EquityOption;ERO;Call;18.0000;;20240315;ERO;OE;20230316;20240315;;;20240315160000;
MZE1;4F;ERO   240315P18.00;EquityOption;ERO;Put;18.0000;;20240315;ERO;OE;20230316;20240315;;;20240315160000;
MI62;95;FRU   230421C12.50;EquityOption;FRU;Call;12.5000;;20230421;FRU;OE;20230316;20230421;;;20230421160000;
MJ62;95;FRU   230421P12.50;EquityOption;FRU;Put;12.5000;;20230421;FRU;OE;20230316;20230421;;;20230421160000;
MK62;95;FRU   230519C12.50;EquityOption;FRU;Call;12.5000;;20230519;FRU;OE;20230316;20230519;;;20230519160000;
ML62;95;FRU   230519P12.50;EquityOption;FRU;Put;12.5000;;20230519;FRU;OE;20230316;20230519;;;20230519160000;
MM62;95;FRU   230616C12.50;EquityOption;FRU;Call;12.5000;;20230616;FRU;OE;20230316;20230616;;;20230616160000;
MN62;95;FRU   230616P12.50;EquityOption;FRU;Put;12.5000;;20230616;FRU;OE;20230316;20230616;;;20230616160000;
MO62;95;FRU   230721C12.50;EquityOption;FRU;Call;12.5000;;20230721;FRU;OE;20230316;20230721;;;20230721160000;
MP62;95;FRU   230721P12.50;EquityOption;FRU;Put;12.5000;;20230721;FRU;OE;20230316;20230721;;;20230721160000;
MQ62;95;FRU   230818C12.50;EquityOption;FRU;Call;12.5000;;20230818;FRU;OE;20230316;20230818;;;20230818160000;
MR62;95;FRU   230818P12.50;EquityOption;FRU;Put;12.5000;;20230818;FRU;OE;20230316;20230818;;;20230818160000;
MS62;95;FRU   230915C12.50;EquityOption;FRU;Call;12.5000;;20230915;FRU;OE;20230316;20230915;;;20230915160000;
MT62;95;FRU   230915P12.50;EquityOption;FRU;Put;12.5000;;20230915;FRU;OE;20230316;20230915;;;20230915160000;
MU62;95;FRU   231215C10.00;EquityOption;FRU;Call;10.0000;;20231215;FRU;OE;20230316;20231215;;;20231215160000;
MV62;95;FRU   231215P10.00;EquityOption;FRU;Put;10.0000;;20231215;FRU;OE;20230316;20231215;;;20231215160000;
MW62;95;FRU   240315C10.00;EquityOption;FRU;Call;10.0000;;20240315;FRU;OE;20230316;20240315;;;20240315160000;
MX62;95;FRU   240315P10.00;EquityOption;FRU;Put;10.0000;;20240315;FRU;OE;20230316;20240315;;;20240315160000;
MY12;AC;ACQ   230421C17.50;EquityOption;ACQ;Call;17.5000;;20230421;ACQ;OE;20230316;20230421;;;20230421160000;
MZ12;AC;ACQ   230421P17.50;EquityOption;ACQ;Put;17.5000;;20230421;ACQ;OE;20230316;20230421;;;20230421160000;
M022;AC;ACQ   230421C17.00;EquityOption;ACQ;Call;17.0000;;20230421;ACQ;OE;20230316;20230421;;;20230421160000;
M122;AC;ACQ   230421P17.00;EquityOption;ACQ;Put;17.0000;;20230421;ACQ;OE;20230316;20230421;;;20230421160000;
M222;AC;ACQ   230519C17.50;EquityOption;ACQ;Call;17.5000;;20230519;ACQ;OE;20230316;20230519;;;20230519160000;
M322;AC;ACQ   230519P17.50;EquityOption;ACQ;Put;17.5000;;20230519;ACQ;OE;20230316;20230519;;;20230519160000;
M422;AC;ACQ   230519C17.00;EquityOption;ACQ;Call;17.0000;;20230519;ACQ;OE;20230316;20230519;;;20230519160000;
M522;AC;ACQ   230519P17.00;EquityOption;ACQ;Put;17.0000;;20230519;ACQ;OE;20230316;20230519;;;20230519160000;
M622;AC;ACQ   230616C17.50;EquityOption;ACQ;Call;17.5000;;20230616;ACQ;OE;20230316;20230616;;;20230616160000;
M722;AC;ACQ   230616P17.50;EquityOption;ACQ;Put;17.5000;;20230616;ACQ;OE;20230316;20230616;;;20230616160000;
M822;AC;ACQ   230616C17.00;EquityOption;ACQ;Call;17.0000;;20230616;ACQ;OE;20230316;20230616;;;20230616160000;
M922;AC;ACQ   230616P17.00;EquityOption;ACQ;Put;17.0000;;20230616;ACQ;OE;20230316;20230616;;;20230616160000;
MA22;AC;ACQ   230721C17.50;EquityOption;ACQ;Call;17.5000;;20230721;ACQ;OE;20230316;20230721;;;20230721160000;
MB22;AC;ACQ   230721P17.50;EquityOption;ACQ;Put;17.5000;;20230721;ACQ;OE;20230316;20230721;;;20230721160000;
MC22;AC;ACQ   230721C17.00;EquityOption;ACQ;Call;17.0000;;20230721;ACQ;OE;20230316;20230721;;;20230721160000;
MD22;AC;ACQ   230721P17.00;EquityOption;ACQ;Put;17.0000;;20230721;ACQ;OE;20230316;20230721;;;20230721160000;
ME22;AC;ACQ   230818C17.50;EquityOption;ACQ;Call;17.5000;;20230818;ACQ;OE;20230316;20230818;;;20230818160000;
MF22;AC;ACQ   230818P17.50;EquityOption;ACQ;Put;17.5000;;20230818;ACQ;OE;20230316;20230818;;;20230818160000;
MG22;AC;ACQ   230818C17.00;EquityOption;ACQ;Call;17.0000;;20230818;ACQ;OE;20230316;20230818;;;20230818160000;
MH22;AC;ACQ   230818P17.00;EquityOption;ACQ;Put;17.0000;;20230818;ACQ;OE;20230316;20230818;;;20230818160000;
MI22;AC;ACQ   230915C17.50;EquityOption;ACQ;Call;17.5000;;20230915;ACQ;OE;20230316;20230915;;;20230915160000;
MJ22;AC;ACQ   230915P17.50;EquityOption;ACQ;Put;17.5000;;20230915;ACQ;OE;20230316;20230915;;;20230915160000;
MK22;AC;ACQ   230915C17.00;EquityOption;ACQ;Call;17.0000;;20230915;ACQ;OE;20230316;20230915;;;20230915160000;
ML22;AC;ACQ   230915P17.00;EquityOption;ACQ;Put;17.0000;;20230915;ACQ;OE;20230316;20230915;;;20230915160000;
MM22;AC;ACQ   231215C17.00;EquityOption;ACQ;Call;17.0000;;20231215;ACQ;OE;20230316;20231215;;;20231215160000;
MN22;AC;ACQ   231215P17.00;EquityOption;ACQ;Put;17.0000;;20231215;ACQ;OE;20230316;20231215;;;20231215160000;
MO22;AC;ACQ   240315C17.00;EquityOption;ACQ;Call;17.0000;;20240315;ACQ;OE;20230316;20240315;;;20240315160000;
MP22;AC;ACQ   240315P17.00;EquityOption;ACQ;Put;17.0000;;20240315;ACQ;OE;20230316;20240315;;;20240315160000;
MAA1;CH;CHE   230519C7.75;EquityOption;CHE;Call;7.7500;;20230519;CHEu;OE;20230316;20230519;;;20230519160000;
MBA1;CH;CHE   230519P7.75;EquityOption;CHE;Put;7.7500;;20230519;CHEu;OE;20230316;20230519;;;20230519160000;
MCA1;CH;CHE   230519C7.00;EquityOption;CHE;Call;7.0000;;20230519;CHEu;OE;20230316;20230519;;;20230519160000;
MDA1;CH;CHE   230519P7.00;EquityOption;CHE;Put;7.0000;;20230519;CHEu;OE;20230316;20230519;;;20230519160000;
MEA1;CH;CHE   230616C7.75;EquityOption;CHE;Call;7.7500;;20230616;CHEu;OE;20230316;20230616;;;20230616160000;
MFA1;CH;CHE   230616P7.75;EquityOption;CHE;Put;7.7500;;20230616;CHEu;OE;20230316;20230616;;;20230616160000;
MGA1;CH;CHE   230721C7.75;EquityOption;CHE;Call;7.7500;;20230721;CHEu;OE;20230316;20230721;;;20230721160000;
MHA1;CH;CHE   230721P7.75;EquityOption;CHE;Put;7.7500;;20230721;CHEu;OE;20230316;20230721;;;20230721160000;
MIA1;CH;CHE   230721C7.00;EquityOption;CHE;Call;7.0000;;20230721;CHEu;OE;20230316;20230721;;;20230721160000;
MJA1;CH;CHE   230721P7.00;EquityOption;CHE;Put;7.0000;;20230721;CHEu;OE;20230316;20230721;;;20230721160000;
MKA1;CH;CHE   230818C7.75;EquityOption;CHE;Call;7.7500;;20230818;CHEu;OE;20230316;20230818;;;20230818160000;
MLA1;CH;CHE   230818P7.75;EquityOption;CHE;Put;7.7500;;20230818;CHEu;OE;20230316;20230818;;;20230818160000;
MMA1;CH;CHE   230818C7.00;EquityOption;CHE;Call;7.0000;;20230818;CHEu;OE;20230316;20230818;;;20230818160000;
MNA1;CH;CHE   230818P7.00;EquityOption;CHE;Put;7.0000;;20230818;CHEu;OE;20230316;20230818;;;20230818160000;
MOA1;CH;CHE   230915C7.75;EquityOption;CHE;Call;7.7500;;20230915;CHEu;OE;20230316;20230915;;;20230915160000;
MPA1;CH;CHE   230915P7.75;EquityOption;CHE;Put;7.7500;;20230915;CHEu;OE;20230316;20230915;;;20230915160000;
MQA1;CH;CHE   240315C7.50;EquityOption;CHE;Call;7.5000;;20240315;CHEu;OE;20230316;20240315;;;20240315160000;
MRA1;CH;CHE   240315P7.50;EquityOption;CHE;Put;7.5000;;20240315;CHEu;OE;20230316;20240315;;;20240315160000;
MIP1;DS;DSG   240315C130.00;EquityOption;DSG;Call;130.0000;;20240315;DSG;OE;20230316;20240315;;;20240315160000;
MJP1;DS;DSG   240315P130.00;EquityOption;DSG;Put;130.0000;;20240315;DSG;OE;20230316;20240315;;;20240315160000;
MS11;F8;AT    230915C1.25;EquityOption;AT;Call;1.2500;;20230915;AT;OE;20230316;20230915;;;20230915160000;
MT11;F8;AT    230915P1.25;EquityOption;AT;Put;1.2500;;20230915;AT;OE;20230316;20230915;;;20230915160000;
MYQ0;G2;TIXT  240315C24.00;EquityOption;TIXT;Call;24.0000;;20240315;TIXT;OE;20230316;20240315;;;20240315160000;
MZQ0;G2;TIXT  240315P24.00;EquityOption;TIXT;Put;24.0000;;20240315;TIXT;OE;20230316;20240315;;;20240315160000;
M0R0;G2;TIXT  240315C22.00;EquityOption;TIXT;Call;22.0000;;20240315;TIXT;OE;20230316;20240315;;;20240315160000;
M1R0;G2;TIXT  240315P22.00;EquityOption;TIXT;Put;22.0000;;20240315;TIXT;OE;20230316;20240315;;;20240315160000;
M812;IB;QBR   240315C36.00;EquityOption;QBR;Call;36.0000;;20240315;QBR.B;OE;20230316;20240315;;;20240315160000;
M912;IB;QBR   240315P36.00;EquityOption;QBR;Put;36.0000;;20240315;QBR.B;OE;20230316;20240315;;;20240315160000;
MA12;IB;QBR   240315C40.00;EquityOption;QBR;Call;40.0000;;20240315;QBR.B;OE;20230316;20240315;;;20240315160000;
MB12;IB;QBR   240315P40.00;EquityOption;QBR;Put;40.0000;;20240315;QBR.B;OE;20230316;20240315;;;20240315160000;
M2P0;JK;PYR   230616C0.25;EquityOption;PYR;Call;0.2500;;20230616;PYR;OE;20230316;20230616;;;20230616160000;
M3P0;JK;PYR   230616P0.25;EquityOption;PYR;Put;0.2500;;20230616;PYR;OE;20230316;20230616;;;20230616160000;
MOO1;K4;CCA   230915C72.00;EquityOption;CCA;Call;72.0000;;20230915;CCA;OE;20230316;20230915;;;20230915160000;
MPO1;K4;CCA   230915P72.00;EquityOption;CCA;Put;72.0000;;20230915;CCA;OE;20230316;20230915;;;20230915160000;
MA11;LQ;LEV   230721C1.50;EquityOption;LEV;Call;1.5000;;20230721;LEV;OE;20230316;20230721;;;20230721160000;
MB11;LQ;LEV   230721P1.50;EquityOption;LEV;Put;1.5000;;20230721;LEV;OE;20230316;20230721;;;20230721160000;
MC11;LQ;LEV   230818C1.50;EquityOption;LEV;Call;1.5000;;20230818;LEV;OE;20230316;20230818;;;20230818160000;
MD11;LQ;LEV   230818P1.50;EquityOption;LEV;Put;1.5000;;20230818;LEV;OE;20230316;20230818;;;20230818160000;
M601;MK;ECN   230915C2.75;EquityOption;ECN;Call;2.7500;;20230915;ECN;OE;20230316;20230915;;;20230915160000;
M701;MK;ECN   230915P2.75;EquityOption;ECN;Put;2.7500;;20230915;ECN;OE;20230316;20230915;;;20230915160000;
MCN1;NG;NGT   240315C75.00;EquityOption;NGT;Call;75.0000;;20240315;NGT;OE;20230316;20240315;;;20240315160000;
MDN1;NG;NGT   240315P75.00;EquityOption;NGT;Put;75.0000;;20240315;NGT;OE;20230316;20240315;;;20240315160000;
MQC1;NY;EMP   230915C39.00;EquityOption;EMP;Call;39.0000;;20230915;EMP.A;OE;20230316;20230915;;;20230915160000;
MRC1;NY;EMP   230915P39.00;EquityOption;EMP;Put;39.0000;;20230915;EMP.A;OE;20230316;20230915;;;20230915160000;
M6Q0;PB;BDGI  230721C24.00;EquityOption;BDGI;Call;24.0000;;20230721;BDGI;OE;20230316;20230721;;;20230721160000;
M7Q0;PB;BDGI  230721P24.00;EquityOption;BDGI;Put;24.0000;;20230721;BDGI;OE;20230316;20230721;;;20230721160000;
M8Q0;PB;BDGI  230818C24.00;EquityOption;BDGI;Call;24.0000;;20230818;BDGI;OE;20230316;20230818;;;20230818160000;
M9Q0;PB;BDGI  230818P24.00;EquityOption;BDGI;Put;24.0000;;20230818;BDGI;OE;20230316;20230818;;;20230818160000;
ALH2;R7;REI   230721C18.50;EquityOption;REI;Call;18.5000;;20230721;REIu;OE;20230316;20230721;;;20230721160000;
AMH2;R7;REI   230721P18.50;EquityOption;REI;Put;18.5000;;20230721;REIu;OE;20230316;20230721;;;20230721160000;
ANH2;R7;REI   230818C18.50;EquityOption;REI;Call;18.5000;;20230818;REIu;OE;20230316;20230818;;;20230818160000;
AOH2;R7;REI   230818P18.50;EquityOption;REI;Put;18.5000;;20230818;REIu;OE;20230316;20230818;;;20230818160000;
APH2;R7;REI   230915C18.50;EquityOption;REI;Call;18.5000;;20230915;REIu;OE;20230316;20230915;;;20230915160000;
AQH2;R7;REI   230915P18.50;EquityOption;REI;Put;18.5000;;20230915;REIu;OE;20230316;20230915;;;20230915160000;
MCI0;RD;SES   230421C5.25;EquityOption;SES;Call;5.2500;;20230421;SES;OE;20230316;20230421;;;20230421160000;
MDI0;RD;SES   230421P5.25;EquityOption;SES;Put;5.2500;;20230421;SES;OE;20230316;20230421;;;20230421160000;
MEI0;RD;SES   230421C5.00;EquityOption;SES;Call;5.0000;;20230421;SES;OE;20230316;20230421;;;20230421160000;
MFI0;RD;SES   230421P5.00;EquityOption;SES;Put;5.0000;;20230421;SES;OE;20230316;20230421;;;20230421160000;
MGI0;RD;SES   230519C5.25;EquityOption;SES;Call;5.2500;;20230519;SES;OE;20230316;20230519;;;20230519160000;
MHI0;RD;SES   230519P5.25;EquityOption;SES;Put;5.2500;;20230519;SES;OE;20230316;20230519;;;20230519160000;
MII0;RD;SES   230519C5.00;EquityOption;SES;Call;5.0000;;20230519;SES;OE;20230316;20230519;;;20230519160000;
MJI0;RD;SES   230519P5.00;EquityOption;SES;Put;5.0000;;20230519;SES;OE;20230316;20230519;;;20230519160000;
MKI0;RD;SES   230616C5.25;EquityOption;SES;Call;5.2500;;20230616;SES;OE;20230316;20230616;;;20230616160000;
MLI0;RD;SES   230616P5.25;EquityOption;SES;Put;5.2500;;20230616;SES;OE;20230316;20230616;;;20230616160000;
MMI0;RD;SES   230721C5.25;EquityOption;SES;Call;5.2500;;20230721;SES;OE;20230316;20230721;;;20230721160000;
MNI0;RD;SES   230721P5.25;EquityOption;SES;Put;5.2500;;20230721;SES;OE;20230316;20230721;;;20230721160000;
MOI0;RD;SES   230721C5.00;EquityOption;SES;Call;5.0000;;20230721;SES;OE;20230316;20230721;;;20230721160000;
MPI0;RD;SES   230721P5.00;EquityOption;SES;Put;5.0000;;20230721;SES;OE;20230316;20230721;;;20230721160000;
MQI0;RD;SES   230818C5.25;EquityOption;SES;Call;5.2500;;20230818;SES;OE;20230316;20230818;;;20230818160000;
MRI0;RD;SES   230818P5.25;EquityOption;SES;Put;5.2500;;20230818;SES;OE;20230316;20230818;;;20230818160000;
MSI0;RD;SES   230818C5.00;EquityOption;SES;Call;5.0000;;20230818;SES;OE;20230316;20230818;;;20230818160000;
MTI0;RD;SES   230818P5.00;EquityOption;SES;Put;5.0000;;20230818;SES;OE;20230316;20230818;;;20230818160000;
MUI0;RD;SES   230915C5.25;EquityOption;SES;Call;5.2500;;20230915;SES;OE;20230316;20230915;;;20230915160000;
MVI0;RD;SES   230915P5.25;EquityOption;SES;Put;5.2500;;20230915;SES;OE;20230316;20230915;;;20230915160000;
MWI0;RD;SES   231215C4.00;EquityOption;SES;Call;4.0000;;20231215;SES;OE;20230316;20231215;;;20231215160000;
MXI0;RD;SES   231215P4.00;EquityOption;SES;Put;4.0000;;20231215;SES;OE;20230316;20231215;;;20231215160000;
MYI0;RD;SES   240315C4.00;EquityOption;SES;Call;4.0000;;20240315;SES;OE;20230316;20240315;;;20240315160000;
MZI0;RD;SES   240315P4.00;EquityOption;SES;Put;4.0000;;20240315;SES;OE;20230316;20240315;;;20240315160000;
MOL0;TB;TVE   230421C2.75;EquityOption;TVE;Call;2.7500;;20230421;TVE;OE;20230316;20230421;;;20230421160000;
MPL0;TB;TVE   230421P2.75;EquityOption;TVE;Put;2.7500;;20230421;TVE;OE;20230316;20230421;;;20230421160000;
MQL0;TB;TVE   230519C2.75;EquityOption;TVE;Call;2.7500;;20230519;TVE;OE;20230316;20230519;;;20230519160000;
MRL0;TB;TVE   230519P2.75;EquityOption;TVE;Put;2.7500;;20230519;TVE;OE;20230316;20230519;;;20230519160000;
MSL0;TB;TVE   230616C2.75;EquityOption;TVE;Call;2.7500;;20230616;TVE;OE;20230316;20230616;;;20230616160000;
MTL0;TB;TVE   230616P2.75;EquityOption;TVE;Put;2.7500;;20230616;TVE;OE;20230316;20230616;;;20230616160000;
MUL0;TB;TVE   230721C2.75;EquityOption;TVE;Call;2.7500;;20230721;TVE;OE;20230316;20230721;;;20230721160000;
MVL0;TB;TVE   230721P2.75;EquityOption;TVE;Put;2.7500;;20230721;TVE;OE;20230316;20230721;;;20230721160000;
MWL0;TB;TVE   230818C2.75;EquityOption;TVE;Call;2.7500;;20230818;TVE;OE;20230316;20230818;;;20230818160000;
MXL0;TB;TVE   230818P2.75;EquityOption;TVE;Put;2.7500;;20230818;TVE;OE;20230316;20230818;;;20230818160000;
MYL0;TB;TVE   230915C2.75;EquityOption;TVE;Call;2.7500;;20230915;TVE;OE;20230316;20230915;;;20230915160000;
MZL0;TB;TVE   230915P2.75;EquityOption;TVE;Put;2.7500;;20230915;TVE;OE;20230316;20230915;;;20230915160000;
M0M0;TB;TVE   231215C2.50;EquityOption;TVE;Call;2.5000;;20231215;TVE;OE;20230316;20231215;;;20231215160000;
M1M0;TB;TVE   231215P2.50;EquityOption;TVE;Put;2.5000;;20231215;TVE;OE;20230316;20231215;;;20231215160000;
M2M0;TB;TVE   240315C2.50;EquityOption;TVE;Call;2.5000;;20240315;TVE;OE;20230316;20240315;;;20240315160000;
M3M0;TB;TVE   240315P2.50;EquityOption;TVE;Put;2.5000;;20240315;TVE;OE;20230316;20240315;;;20240315160000;
MCX1;UY;GLXY  240315C2.00;EquityOption;GLXY;Call;2.0000;;20240315;GLXY;OE;20230316;20240315;;;20240315160000;
MDX1;UY;GLXY  240315P2.00;EquityOption;GLXY;Put;2.0000;;20240315;GLXY;OE;20230316;20240315;;;20240315160000;
MYD2;Z1;CAR   240315C42.00;EquityOption;CAR;Call;42.0000;;20240315;CARu;OE;20230316;20240315;;;20240315160000;
MZD2;Z1;CAR   240315P42.00;EquityOption;CAR;Put;42.0000;;20240315;CARu;OE;20230316;20240315;;;20240315160000;
M6Q2;HP;HPR   230721C7.00;EquityOption;HPR;Call;7.0000;;20230721;HPR;OA;20230316;20230721;;;20230721160000;
M7Q2;HP;HPR   230721P7.00;EquityOption;HPR;Put;7.0000;;20230721;HPR;OA;20230316;20230721;;;20230721160000;
M8Q2;HP;HPR   230721C6.90;EquityOption;HPR;Call;6.9000;;20230721;HPR;OA;20230316;20230721;;;20230721160000;
M9Q2;HP;HPR   230721P6.90;EquityOption;HPR;Put;6.9000;;20230721;HPR;OA;20230316;20230721;;;20230721160000;
MAQ2;HP;HPR   230818C7.00;EquityOption;HPR;Call;7.0000;;20230818;HPR;OA;20230316;20230818;;;20230818160000;
MBQ2;HP;HPR   230818P7.00;EquityOption;HPR;Put;7.0000;;20230818;HPR;OA;20230316;20230818;;;20230818160000;
MCQ2;HP;HPR   230818C6.90;EquityOption;HPR;Call;6.9000;;20230818;HPR;OA;20230316;20230818;;;20230818160000;
MDQ2;HP;HPR   230818P6.90;EquityOption;HPR;Put;6.9000;;20230818;HPR;OA;20230316;20230818;;;20230818160000;
MEQ2;HP;HPR   240315C7.00;EquityOption;HPR;Call;7.0000;;20240315;HPR;OA;20230316;20240315;;;20240315160000;
MFQ2;HP;HPR   240315P7.00;EquityOption;HPR;Put;7.0000;;20240315;HPR;OA;20230316;20240315;;;20240315160000;
MGQ2;HP;HPR   240315C6.90;EquityOption;HPR;Call;6.9000;;20240315;HPR;OA;20230316;20240315;;;20240315160000;
MHQ2;HP;HPR   240315P6.90;EquityOption;HPR;Put;6.9000;;20240315;HPR;OA;20230316;20240315;;;20240315160000;
MUN1;X7;XIC   230721C30.00;EquityOption;XIC;Call;30.0000;;20230721;XIC;OA;20230316;20230721;;;20230721160000;
MVN1;X7;XIC   230721P30.00;EquityOption;XIC;Put;30.0000;;20230721;XIC;OA;20230316;20230721;;;20230721160000;
MWN1;X7;XIC   230818C30.00;EquityOption;XIC;Call;30.0000;;20230818;XIC;OA;20230316;20230818;;;20230818160000;
MXN1;X7;XIC   230818P30.00;EquityOption;XIC;Put;30.0000;;20230818;XIC;OA;20230316;20230818;;;20230818160000;
MYN1;X7;XIC   240315C24.00;EquityOption;XIC;Call;24.0000;;20240315;XIC;OA;20230316;20240315;;;20240315160000;
MZN1;X7;XIC   240315P24.00;EquityOption;XIC;Put;24.0000;;20240315;XIC;OA;20230316;20240315;;;20240315160000;
M2M1;YJ;ETHR  230915C7.25;EquityOption;ETHR;Call;7.2500;;20230915;ETHR;OA;20230316;20230915;;;20230915160000;
M3M1;YJ;ETHR  230915P7.25;EquityOption;ETHR;Put;7.2500;;20230915;ETHR;OA;20230316;20230915;;;20230915160000;
M8O2;ZP;ZPR   230721C8.50;EquityOption;ZPR;Call;8.5000;;20230721;ZPR;OA;20230316;20230721;;;20230721160000;
M9O2;ZP;ZPR   230721P8.50;EquityOption;ZPR;Put;8.5000;;20230721;ZPR;OA;20230316;20230721;;;20230721160000;
MAO2;ZP;ZPR   230721C8.40;EquityOption;ZPR;Call;8.4000;;20230721;ZPR;OA;20230316;20230721;;;20230721160000;
MBO2;ZP;ZPR   230721P8.40;EquityOption;ZPR;Put;8.4000;;20230721;ZPR;OA;20230316;20230721;;;20230721160000;
MCO2;ZP;ZPR   230818C8.50;EquityOption;ZPR;Call;8.5000;;20230818;ZPR;OA;20230316;20230818;;;20230818160000;
