InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AYE5;E9;CVE   200313P5.50;EquityOption;CVE;Put;5.500;;20200313170000;CVE;OE;20200310;20200313;;;
AZE5;E9;CVE   200313C3.50;EquityOption;CVE;Call;3.500;;20200313170000;CVE;OE;20200310;20200313;;;
A0F5;E9;CVE   200313P3.50;EquityOption;CVE;Put;3.500;;20200313170000;CVE;OE;20200310;20200313;;;
A1F5;E9;CVE   200313C3.00;EquityOption;CVE;Call;3.000;;20200313170000;CVE;OE;20200310;20200313;;;
A2F5;E9;CVE   200313P3.00;EquityOption;CVE;Put;3.000;;20200313170000;CVE;OE;20200310;20200313;;;
A3F5;E9;CVE   200313C2.50;EquityOption;CVE;Call;2.500;;20200313170000;CVE;OE;20200310;20200313;;;
A4F5;E9;CVE   200313P2.50;EquityOption;CVE;Put;2.500;;20200313170000;CVE;OE;20200310;20200313;;;
A5F5;E9;CVE   200313C2.00;EquityOption;CVE;Call;2.000;;20200313170000;CVE;OE;20200310;20200313;;;
A6F5;E9;CVE   200313P2.00;EquityOption;CVE;Put;2.000;;20200313170000;CVE;OE;20200310;20200313;;;
A7F5;E9;CVE   200327C4.00;EquityOption;CVE;Call;4.000;;20200327170000;CVE;OE;20200310;20200327;;;
A8F5;E9;CVE   200327P4.00;EquityOption;CVE;Put;4.000;;20200327170000;CVE;OE;20200310;20200327;;;
A9F5;E9;CVE   200327C4.50;EquityOption;CVE;Call;4.500;;20200327170000;CVE;OE;20200310;20200327;;;
AAF5;E9;CVE   200327P4.50;EquityOption;CVE;Put;4.500;;20200327170000;CVE;OE;20200310;20200327;;;
ABF5;E9;CVE   200327C5.00;EquityOption;CVE;Call;5.000;;20200327170000;CVE;OE;20200310;20200327;;;
ACF5;E9;CVE   200327P5.00;EquityOption;CVE;Put;5.000;;20200327170000;CVE;OE;20200310;20200327;;;
ADF5;E9;CVE   200327C5.50;EquityOption;CVE;Call;5.500;;20200327170000;CVE;OE;20200310;20200327;;;
AEF5;E9;CVE   200327P5.50;EquityOption;CVE;Put;5.500;;20200327170000;CVE;OE;20200310;20200327;;;
AFF5;E9;CVE   200327C3.50;EquityOption;CVE;Call;3.500;;20200327170000;CVE;OE;20200310;20200327;;;
AGF5;E9;CVE   200327P3.50;EquityOption;CVE;Put;3.500;;20200327170000;CVE;OE;20200310;20200327;;;
AHF5;E9;CVE   200327C3.00;EquityOption;CVE;Call;3.000;;20200327170000;CVE;OE;20200310;20200327;;;
AIF5;E9;CVE   200327P3.00;EquityOption;CVE;Put;3.000;;20200327170000;CVE;OE;20200310;20200327;;;
AJF5;E9;CVE   200327C2.50;EquityOption;CVE;Call;2.500;;20200327170000;CVE;OE;20200310;20200327;;;
AKF5;E9;CVE   200327P2.50;EquityOption;CVE;Put;2.500;;20200327170000;CVE;OE;20200310;20200327;;;
ALF5;E9;CVE   200327C2.00;EquityOption;CVE;Call;2.000;;20200327170000;CVE;OE;20200310;20200327;;;
AMF5;E9;CVE   200327P2.00;EquityOption;CVE;Put;2.000;;20200327170000;CVE;OE;20200310;20200327;;;
ANF5;E9;CVE   200403C4.00;EquityOption;CVE;Call;4.000;;20200403170000;CVE;OE;20200310;20200403;;;
AOF5;E9;CVE   200403P4.00;EquityOption;CVE;Put;4.000;;20200403170000;CVE;OE;20200310;20200403;;;
APF5;E9;CVE   200403C4.50;EquityOption;CVE;Call;4.500;;20200403170000;CVE;OE;20200310;20200403;;;
AQF5;E9;CVE   200403P4.50;EquityOption;CVE;Put;4.500;;20200403170000;CVE;OE;20200310;20200403;;;
ARF5;E9;CVE   200403C5.00;EquityOption;CVE;Call;5.000;;20200403170000;CVE;OE;20200310;20200403;;;
ASF5;E9;CVE   200403P5.00;EquityOption;CVE;Put;5.000;;20200403170000;CVE;OE;20200310;20200403;;;
ATF5;E9;CVE   200403C5.50;EquityOption;CVE;Call;5.500;;20200403170000;CVE;OE;20200310;20200403;;;
AUF5;E9;CVE   200403P5.50;EquityOption;CVE;Put;5.500;;20200403170000;CVE;OE;20200310;20200403;;;
AVF5;E9;CVE   200403C3.50;EquityOption;CVE;Call;3.500;;20200403170000;CVE;OE;20200310;20200403;;;
AWF5;E9;CVE   200403P3.50;EquityOption;CVE;Put;3.500;;20200403170000;CVE;OE;20200310;20200403;;;
AXF5;E9;CVE   200403C3.00;EquityOption;CVE;Call;3.000;;20200403170000;CVE;OE;20200310;20200403;;;
AYF5;E9;CVE   200403P3.00;EquityOption;CVE;Put;3.000;;20200403170000;CVE;OE;20200310;20200403;;;
AZF5;E9;CVE   200403C2.50;EquityOption;CVE;Call;2.500;;20200403170000;CVE;OE;20200310;20200403;;;
A0G5;E9;CVE   200403P2.50;EquityOption;CVE;Put;2.500;;20200403170000;CVE;OE;20200310;20200403;;;
A1G5;E9;CVE   200403C2.00;EquityOption;CVE;Call;2.000;;20200403170000;CVE;OE;20200310;20200403;;;
A2G5;E9;CVE   200403P2.00;EquityOption;CVE;Put;2.000;;20200403170000;CVE;OE;20200310;20200403;;;
A3G5;E9;CVE   200417C4.00;EquityOption;CVE;Call;4.000;;20200417170000;CVE;OE;20200310;20200417;;;
A4G5;E9;CVE   200417P4.00;EquityOption;CVE;Put;4.000;;20200417170000;CVE;OE;20200310;20200417;;;
A5G5;E9;CVE   200417C5.00;EquityOption;CVE;Call;5.000;;20200417170000;CVE;OE;20200310;20200417;;;
A6G5;E9;CVE   200417P5.00;EquityOption;CVE;Put;5.000;;20200417170000;CVE;OE;20200310;20200417;;;
A7G5;E9;CVE   200417C3.00;EquityOption;CVE;Call;3.000;;20200417170000;CVE;OE;20200310;20200417;;;
A8G5;E9;CVE   200417P3.00;EquityOption;CVE;Put;3.000;;20200417170000;CVE;OE;20200310;20200417;;;
A9G5;E9;CVE   200417C2.50;EquityOption;CVE;Call;2.500;;20200417170000;CVE;OE;20200310;20200417;;;
AAG5;E9;CVE   200417P2.50;EquityOption;CVE;Put;2.500;;20200417170000;CVE;OE;20200310;20200417;;;
ABG5;E9;CVE   200717C4.00;EquityOption;CVE;Call;4.000;;20200717170000;CVE;OE;20200310;20200717;;;
ACG5;E9;CVE   200717P4.00;EquityOption;CVE;Put;4.000;;20200717170000;CVE;OE;20200310;20200717;;;
ADG5;E9;CVE   200717C5.00;EquityOption;CVE;Call;5.000;;20200717170000;CVE;OE;20200310;20200717;;;
AEG5;E9;CVE   200717P5.00;EquityOption;CVE;Put;5.000;;20200717170000;CVE;OE;20200310;20200717;;;
AFG5;E9;CVE   200717C3.00;EquityOption;CVE;Call;3.000;;20200717170000;CVE;OE;20200310;20200717;;;
AGG5;E9;CVE   200717P3.00;EquityOption;CVE;Put;3.000;;20200717170000;CVE;OE;20200310;20200717;;;
AHG5;E9;CVE   200717C2.50;EquityOption;CVE;Call;2.500;;20200717170000;CVE;OE;20200310;20200717;;;
AIG5;E9;CVE   200717P2.50;EquityOption;CVE;Put;2.500;;20200717170000;CVE;OE;20200310;20200717;;;
AJG5;E9;CVE   201016C4.00;EquityOption;CVE;Call;4.000;;20201016170000;CVE;OE;20200310;20201016;;;
AKG5;E9;CVE   201016P4.00;EquityOption;CVE;Put;4.000;;20201016170000;CVE;OE;20200310;20201016;;;
ALG5;E9;CVE   201016C5.00;EquityOption;CVE;Call;5.000;;20201016170000;CVE;OE;20200310;20201016;;;
AMG5;E9;CVE   201016P5.00;EquityOption;CVE;Put;5.000;;20201016170000;CVE;OE;20200310;20201016;;;
ANG5;E9;CVE   201016C3.00;EquityOption;CVE;Call;3.000;;20201016170000;CVE;OE;20200310;20201016;;;
AOG5;E9;CVE   201016P3.00;EquityOption;CVE;Put;3.000;;20201016170000;CVE;OE;20200310;20201016;;;
APG5;E9;CVE   201016C2.50;EquityOption;CVE;Call;2.500;;20201016170000;CVE;OE;20200310;20201016;;;
AQG5;E9;CVE   201016P2.50;EquityOption;CVE;Put;2.500;;20201016170000;CVE;OE;20200310;20201016;;;
ARG5;E9;CVE   210115C4.00;EquityOption;CVE;Call;4.000;;20210115170000;CVE;OE;20200310;20210115;;;
ASG5;E9;CVE   210115P4.00;EquityOption;CVE;Put;4.000;;20210115170000;CVE;OE;20200310;20210115;;;
ATG5;E9;CVE   210115C5.00;EquityOption;CVE;Call;5.000;;20210115170000;CVE;OE;20200310;20210115;;;
AUG5;E9;CVE   210115P5.00;EquityOption;CVE;Put;5.000;;20210115170000;CVE;OE;20200310;20210115;;;
AVG5;E9;CVE   210115C3.00;EquityOption;CVE;Call;3.000;;20210115170000;CVE;OE;20200310;20210115;;;
AWG5;E9;CVE   210115P3.00;EquityOption;CVE;Put;3.000;;20210115170000;CVE;OE;20200310;20210115;;;
AXG5;E9;CVE   210115C2.50;EquityOption;CVE;Call;2.500;;20210115170000;CVE;OE;20200310;20210115;;;
AYG5;E9;CVE   210115P2.50;EquityOption;CVE;Put;2.500;;20210115170000;CVE;OE;20200310;20210115;;;
AZG5;E9;CVE   220121C4.00;EquityOption;CVE;Call;4.000;;20220121170000;CVE;OE;20200310;20220121;;;
A0H5;E9;CVE   220121P4.00;EquityOption;CVE;Put;4.000;;20220121170000;CVE;OE;20200310;20220121;;;
A1H5;E9;CVE   220121C5.00;EquityOption;CVE;Call;5.000;;20220121170000;CVE;OE;20200310;20220121;;;
A2H5;E9;CVE   220121P5.00;EquityOption;CVE;Put;5.000;;20220121170000;CVE;OE;20200310;20220121;;;
A3H5;E9;CVE   220121C3.00;EquityOption;CVE;Call;3.000;;20220121170000;CVE;OE;20200310;20220121;;;
A4H5;E9;CVE   220121P3.00;EquityOption;CVE;Put;3.000;;20220121170000;CVE;OE;20200310;20220121;;;
A5H5;E9;CVE   220121C2.50;EquityOption;CVE;Call;2.500;;20220121170000;CVE;OE;20200310;20220121;;;
A6H5;E9;CVE   220121P2.50;EquityOption;CVE;Put;2.500;;20220121170000;CVE;OE;20200310;20220121;;;
A453;G4;GIB   200417C88.00;EquityOption;GIB;Call;88.000;;20200417170000;GIB.A;OE;20200310;20200417;;;
A553;G4;GIB   200417P88.00;EquityOption;GIB;Put;88.000;;20200417170000;GIB.A;OE;20200310;20200417;;;
A653;G4;GIB   200515C88.00;EquityOption;GIB;Call;88.000;;20200515170000;GIB.A;OE;20200310;20200515;;;
A753;G4;GIB   200515P88.00;EquityOption;GIB;Put;88.000;;20200515170000;GIB.A;OE;20200310;20200515;;;
A853;G4;GIB   200821C88.00;EquityOption;GIB;Call;88.000;;20200821170000;GIB.A;OE;20200310;20200821;;;
A953;G4;GIB   200821P88.00;EquityOption;GIB;Put;88.000;;20200821170000;GIB.A;OE;20200310;20200821;;;
AA53;G4;GIB   220121C88.00;EquityOption;GIB;Call;88.000;;20220121170000;GIB.A;OE;20200310;20220121;;;
AB53;G4;GIB   220121P88.00;EquityOption;GIB;Put;88.000;;20220121170000;GIB.A;OE;20200310;20220121;;;
MKL0;G5;GIL   200417C27.00;EquityOption;GIL;Call;27.000;;20200417170000;GIL;OE;20200310;20200417;;;
MLL0;G5;GIL   200417P27.00;EquityOption;GIL;Put;27.000;;20200417170000;GIL;OE;20200310;20200417;;;
MML0;G5;GIL   200717C27.00;EquityOption;GIL;Call;27.000;;20200717170000;GIL;OE;20200310;20200717;;;
MNL0;G5;GIL   200717P27.00;EquityOption;GIL;Put;27.000;;20200717170000;GIL;OE;20200310;20200717;;;
MOL0;G5;GIL   201016C27.00;EquityOption;GIL;Call;27.000;;20201016170000;GIL;OE;20200310;20201016;;;
MPL0;G5;GIL   201016P27.00;EquityOption;GIL;Put;27.000;;20201016170000;GIL;OE;20200310;20201016;;;
MUG0;I0;IGM   200417C29.00;EquityOption;IGM;Call;29.000;;20200417170000;IGM;OE;20200310;20200417;;;
MVG0;I0;IGM   200417P29.00;EquityOption;IGM;Put;29.000;;20200417170000;IGM;OE;20200310;20200417;;;
MWG0;I0;IGM   200717C29.00;EquityOption;IGM;Call;29.000;;20200717170000;IGM;OE;20200310;20200717;;;
MXG0;I0;IGM   200717P29.00;EquityOption;IGM;Put;29.000;;20200717170000;IGM;OE;20200310;20200717;;;
MYG0;I0;IGM   201016C29.00;EquityOption;IGM;Call;29.000;;20201016170000;IGM;OE;20200310;20201016;;;
MZG0;I0;IGM   201016P29.00;EquityOption;IGM;Put;29.000;;20201016170000;IGM;OE;20200310;20201016;;;
A762;J9;CFP   200417C7.00;EquityOption;CFP;Call;7.000;;20200417170000;CFP;OE;20200310;20200417;;;
A862;J9;CFP   200417P7.00;EquityOption;CFP;Put;7.000;;20200417170000;CFP;OE;20200310;20200417;;;
A962;J9;CFP   200717C7.00;EquityOption;CFP;Call;7.000;;20200717170000;CFP;OE;20200310;20200717;;;
AA62;J9;CFP   200717P7.00;EquityOption;CFP;Put;7.000;;20200717170000;CFP;OE;20200310;20200717;;;
AB62;J9;CFP   201016C7.00;EquityOption;CFP;Call;7.000;;20201016170000;CFP;OE;20200310;20201016;;;
AC62;J9;CFP   201016P7.00;EquityOption;CFP;Put;7.000;;20201016170000;CFP;OE;20200310;20201016;;;
MK09;JS;SHOP  200313C578.00;EquityOption;SHOP;Call;578.000;;20200313170000;SHOP;OE;20200310;20200313;;;
ML09;JS;SHOP  200313P578.00;EquityOption;SHOP;Put;578.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MM09;JS;SHOP  200313C580.00;EquityOption;SHOP;Call;580.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MN09;JS;SHOP  200313P580.00;EquityOption;SHOP;Put;580.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MO09;JS;SHOP  200313C582.00;EquityOption;SHOP;Call;582.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MP09;JS;SHOP  200313P582.00;EquityOption;SHOP;Put;582.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MQ09;JS;SHOP  200313C584.00;EquityOption;SHOP;Call;584.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MR09;JS;SHOP  200313P584.00;EquityOption;SHOP;Put;584.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MS09;JS;SHOP  200313C586.00;EquityOption;SHOP;Call;586.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MT09;JS;SHOP  200313P586.00;EquityOption;SHOP;Put;586.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MU09;JS;SHOP  200313C576.00;EquityOption;SHOP;Call;576.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MV09;JS;SHOP  200313P576.00;EquityOption;SHOP;Put;576.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MW09;JS;SHOP  200313C574.00;EquityOption;SHOP;Call;574.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MX09;JS;SHOP  200313P574.00;EquityOption;SHOP;Put;574.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MY09;JS;SHOP  200313C572.00;EquityOption;SHOP;Call;572.000;;20200313170000;SHOP;OE;20200310;20200313;;;
MZ09;JS;SHOP  200313P572.00;EquityOption;SHOP;Put;572.000;;20200313170000;SHOP;OE;20200310;20200313;;;
M019;JS;SHOP  200313C570.00;EquityOption;SHOP;Call;570.000;;20200313170000;SHOP;OE;20200310;20200313;;;
M119;JS;SHOP  200313P570.00;EquityOption;SHOP;Put;570.000;;20200313170000;SHOP;OE;20200310;20200313;;;
M219;JS;SHOP  200327C578.00;EquityOption;SHOP;Call;578.000;;20200327170000;SHOP;OE;20200310;20200327;;;
M319;JS;SHOP  200327P578.00;EquityOption;SHOP;Put;578.000;;20200327170000;SHOP;OE;20200310;20200327;;;
M419;JS;SHOP  200327C580.00;EquityOption;SHOP;Call;580.000;;20200327170000;SHOP;OE;20200310;20200327;;;
M519;JS;SHOP  200327P580.00;EquityOption;SHOP;Put;580.000;;20200327170000;SHOP;OE;20200310;20200327;;;
M619;JS;SHOP  200327C582.00;EquityOption;SHOP;Call;582.000;;20200327170000;SHOP;OE;20200310;20200327;;;
M719;JS;SHOP  200327P582.00;EquityOption;SHOP;Put;582.000;;20200327170000;SHOP;OE;20200310;20200327;;;
M819;JS;SHOP  200327C584.00;EquityOption;SHOP;Call;584.000;;20200327170000;SHOP;OE;20200310;20200327;;;
M919;JS;SHOP  200327P584.00;EquityOption;SHOP;Put;584.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MA19;JS;SHOP  200327C586.00;EquityOption;SHOP;Call;586.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MB19;JS;SHOP  200327P586.00;EquityOption;SHOP;Put;586.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MC19;JS;SHOP  200327C576.00;EquityOption;SHOP;Call;576.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MD19;JS;SHOP  200327P576.00;EquityOption;SHOP;Put;576.000;;20200327170000;SHOP;OE;20200310;20200327;;;
ME19;JS;SHOP  200327C574.00;EquityOption;SHOP;Call;574.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MF19;JS;SHOP  200327P574.00;EquityOption;SHOP;Put;574.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MG19;JS;SHOP  200327C572.00;EquityOption;SHOP;Call;572.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MH19;JS;SHOP  200327P572.00;EquityOption;SHOP;Put;572.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MI19;JS;SHOP  200327C570.00;EquityOption;SHOP;Call;570.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MJ19;JS;SHOP  200327P570.00;EquityOption;SHOP;Put;570.000;;20200327170000;SHOP;OE;20200310;20200327;;;
MK19;JS;SHOP  200403C578.00;EquityOption;SHOP;Call;578.000;;20200403170000;SHOP;OE;20200310;20200403;;;
ML19;JS;SHOP  200403P578.00;EquityOption;SHOP;Put;578.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MM19;JS;SHOP  200403C580.00;EquityOption;SHOP;Call;580.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MN19;JS;SHOP  200403P580.00;EquityOption;SHOP;Put;580.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MO19;JS;SHOP  200403C582.00;EquityOption;SHOP;Call;582.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MP19;JS;SHOP  200403P582.00;EquityOption;SHOP;Put;582.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MQ19;JS;SHOP  200403C584.00;EquityOption;SHOP;Call;584.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MR19;JS;SHOP  200403P584.00;EquityOption;SHOP;Put;584.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MS19;JS;SHOP  200403C586.00;EquityOption;SHOP;Call;586.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MT19;JS;SHOP  200403P586.00;EquityOption;SHOP;Put;586.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MU19;JS;SHOP  200403C576.00;EquityOption;SHOP;Call;576.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MV19;JS;SHOP  200403P576.00;EquityOption;SHOP;Put;576.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MW19;JS;SHOP  200403C574.00;EquityOption;SHOP;Call;574.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MX19;JS;SHOP  200403P574.00;EquityOption;SHOP;Put;574.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MY19;JS;SHOP  200403C572.00;EquityOption;SHOP;Call;572.000;;20200403170000;SHOP;OE;20200310;20200403;;;
MZ19;JS;SHOP  200403P572.00;EquityOption;SHOP;Put;572.000;;20200403170000;SHOP;OE;20200310;20200403;;;
M029;JS;SHOP  200403C570.00;EquityOption;SHOP;Call;570.000;;20200403170000;SHOP;OE;20200310;20200403;;;
M129;JS;SHOP  200403P570.00;EquityOption;SHOP;Put;570.000;;20200403170000;SHOP;OE;20200310;20200403;;;
ABA2;K5;CPX   200403C33.50;EquityOption;CPX;Call;33.500;;20200403170000;CPX;OE;20200310;20200403;;;
ACA2;K5;CPX   200403P33.50;EquityOption;CPX;Put;33.500;;20200403170000;CPX;OE;20200310;20200403;;;
ADA2;K5;CPX   200403C33.00;EquityOption;CPX;Call;33.000;;20200403170000;CPX;OE;20200310;20200403;;;
AEA2;K5;CPX   200403P33.00;EquityOption;CPX;Put;33.000;;20200403170000;CPX;OE;20200310;20200403;;;
AFA2;K5;CPX   200403C32.50;EquityOption;CPX;Call;32.500;;20200403170000;CPX;OE;20200310;20200403;;;
AGA2;K5;CPX   200403P32.50;EquityOption;CPX;Put;32.500;;20200403170000;CPX;OE;20200310;20200403;;;
AHA2;K5;CPX   200403C32.00;EquityOption;CPX;Call;32.000;;20200403170000;CPX;OE;20200310;20200403;;;
AIA2;K5;CPX   200403P32.00;EquityOption;CPX;Put;32.000;;20200403170000;CPX;OE;20200310;20200403;;;
AJA2;K5;CPX   200403C31.50;EquityOption;CPX;Call;31.500;;20200403170000;CPX;OE;20200310;20200403;;;
AKA2;K5;CPX   200403P31.50;EquityOption;CPX;Put;31.500;;20200403170000;CPX;OE;20200310;20200403;;;
MEJ0;NF;NFI   201016C26.00;EquityOption;NFI;Call;26.000;;20201016170000;NFI;OE;20200310;20201016;;;
MFJ0;NF;NFI   201016P26.00;EquityOption;NFI;Put;26.000;;20201016170000;NFI;OE;20200310;20201016;;;
MGJ0;NF;NFI   201016C25.00;EquityOption;NFI;Call;25.000;;20201016170000;NFI;OE;20200310;20201016;;;
MHJ0;NF;NFI   201016P25.00;EquityOption;NFI;Put;25.000;;20201016170000;NFI;OE;20200310;20201016;;;
M2F0;NH;NWH   200717C9.00;EquityOption;NWH;Call;9.000;;20200717170000;NWHu;OE;20200310;20200717;;;
M3F0;NH;NWH   200717P9.00;EquityOption;NWH;Put;9.000;;20200717170000;NWHu;OE;20200310;20200717;;;
M4F0;NH;NWH   201016C9.00;EquityOption;NWH;Call;9.000;;20201016170000;NWHu;OE;20200310;20201016;;;
M5F0;NH;NWH   201016P9.00;EquityOption;NWH;Put;9.000;;20201016170000;NWHu;OE;20200310;20201016;;;
MSY1;NT;NTR   200313C48.00;EquityOption;NTR;Call;48.000;;20200313170000;NTR;OE;20200310;20200313;;;
MTY1;NT;NTR   200313P48.00;EquityOption;NTR;Put;48.000;;20200313170000;NTR;OE;20200310;20200313;;;
MUY1;NT;NTR   200313C48.50;EquityOption;NTR;Call;48.500;;20200313170000;NTR;OE;20200310;20200313;;;
MVY1;NT;NTR   200313P48.50;EquityOption;NTR;Put;48.500;;20200313170000;NTR;OE;20200310;20200313;;;
MWY1;NT;NTR   200313C49.00;EquityOption;NTR;Call;49.000;;20200313170000;NTR;OE;20200310;20200313;;;
MXY1;NT;NTR   200313P49.00;EquityOption;NTR;Put;49.000;;20200313170000;NTR;OE;20200310;20200313;;;
MYY1;NT;NTR   200313C47.50;EquityOption;NTR;Call;47.500;;20200313170000;NTR;OE;20200310;20200313;;;
MZY1;NT;NTR   200313P47.50;EquityOption;NTR;Put;47.500;;20200313170000;NTR;OE;20200310;20200313;;;
M0Z1;NT;NTR   200313C47.00;EquityOption;NTR;Call;47.000;;20200313170000;NTR;OE;20200310;20200313;;;
M1Z1;NT;NTR   200313P47.00;EquityOption;NTR;Put;47.000;;20200313170000;NTR;OE;20200310;20200313;;;
M2Z1;NT;NTR   200313C46.50;EquityOption;NTR;Call;46.500;;20200313170000;NTR;OE;20200310;20200313;;;
M3Z1;NT;NTR   200313P46.50;EquityOption;NTR;Put;46.500;;20200313170000;NTR;OE;20200310;20200313;;;
M4Z1;NT;NTR   200313C46.00;EquityOption;NTR;Call;46.000;;20200313170000;NTR;OE;20200310;20200313;;;
M5Z1;NT;NTR   200313P46.00;EquityOption;NTR;Put;46.000;;20200313170000;NTR;OE;20200310;20200313;;;
M6Z1;NT;NTR   200327C48.00;EquityOption;NTR;Call;48.000;;20200327170000;NTR;OE;20200310;20200327;;;
M7Z1;NT;NTR   200327P48.00;EquityOption;NTR;Put;48.000;;20200327170000;NTR;OE;20200310;20200327;;;
M8Z1;NT;NTR   200327C48.50;EquityOption;NTR;Call;48.500;;20200327170000;NTR;OE;20200310;20200327;;;
M9Z1;NT;NTR   200327P48.50;EquityOption;NTR;Put;48.500;;20200327170000;NTR;OE;20200310;20200327;;;
MAZ1;NT;NTR   200327C49.00;EquityOption;NTR;Call;49.000;;20200327170000;NTR;OE;20200310;20200327;;;
MBZ1;NT;NTR   200327P49.00;EquityOption;NTR;Put;49.000;;20200327170000;NTR;OE;20200310;20200327;;;
MCZ1;NT;NTR   200327C47.50;EquityOption;NTR;Call;47.500;;20200327170000;NTR;OE;20200310;20200327;;;
MDZ1;NT;NTR   200327P47.50;EquityOption;NTR;Put;47.500;;20200327170000;NTR;OE;20200310;20200327;;;
MEZ1;NT;NTR   200327C47.00;EquityOption;NTR;Call;47.000;;20200327170000;NTR;OE;20200310;20200327;;;
MFZ1;NT;NTR   200327P47.00;EquityOption;NTR;Put;47.000;;20200327170000;NTR;OE;20200310;20200327;;;
MGZ1;NT;NTR   200327C46.50;EquityOption;NTR;Call;46.500;;20200327170000;NTR;OE;20200310;20200327;;;
MHZ1;NT;NTR   200327P46.50;EquityOption;NTR;Put;46.500;;20200327170000;NTR;OE;20200310;20200327;;;
MIZ1;NT;NTR   200327C46.00;EquityOption;NTR;Call;46.000;;20200327170000;NTR;OE;20200310;20200327;;;
MJZ1;NT;NTR   200327P46.00;EquityOption;NTR;Put;46.000;;20200327170000;NTR;OE;20200310;20200327;;;
MKZ1;NT;NTR   200403C48.00;EquityOption;NTR;Call;48.000;;20200403170000;NTR;OE;20200310;20200403;;;
MLZ1;NT;NTR   200403P48.00;EquityOption;NTR;Put;48.000;;20200403170000;NTR;OE;20200310;20200403;;;
MMZ1;NT;NTR   200403C48.50;EquityOption;NTR;Call;48.500;;20200403170000;NTR;OE;20200310;20200403;;;
MNZ1;NT;NTR   200403P48.50;EquityOption;NTR;Put;48.500;;20200403170000;NTR;OE;20200310;20200403;;;
MOZ1;NT;NTR   200403C49.00;EquityOption;NTR;Call;49.000;;20200403170000;NTR;OE;20200310;20200403;;;
MPZ1;NT;NTR   200403P49.00;EquityOption;NTR;Put;49.000;;20200403170000;NTR;OE;20200310;20200403;;;
MQZ1;NT;NTR   200403C47.50;EquityOption;NTR;Call;47.500;;20200403170000;NTR;OE;20200310;20200403;;;
MRZ1;NT;NTR   200403P47.50;EquityOption;NTR;Put;47.500;;20200403170000;NTR;OE;20200310;20200403;;;
MSZ1;NT;NTR   200403C47.00;EquityOption;NTR;Call;47.000;;20200403170000;NTR;OE;20200310;20200403;;;
MTZ1;NT;NTR   200403P47.00;EquityOption;NTR;Put;47.000;;20200403170000;NTR;OE;20200310;20200403;;;
MUZ1;NT;NTR   200403C46.50;EquityOption;NTR;Call;46.500;;20200403170000;NTR;OE;20200310;20200403;;;
MVZ1;NT;NTR   200403P46.50;EquityOption;NTR;Put;46.500;;20200403170000;NTR;OE;20200310;20200403;;;
MWZ1;NT;NTR   200403C46.00;EquityOption;NTR;Call;46.000;;20200403170000;NTR;OE;20200310;20200403;;;
MXZ1;NT;NTR   200403P46.00;EquityOption;NTR;Put;46.000;;20200403170000;NTR;OE;20200310;20200403;;;
MYZ1;NT;NTR   200417C46.00;EquityOption;NTR;Call;46.000;;20200417170000;NTR;OE;20200310;20200417;;;
MZZ1;NT;NTR   200417P46.00;EquityOption;NTR;Put;46.000;;20200417170000;NTR;OE;20200310;20200417;;;
M002;NT;NTR   200417C44.00;EquityOption;NTR;Call;44.000;;20200417170000;NTR;OE;20200310;20200417;;;
M102;NT;NTR   200417P44.00;EquityOption;NTR;Put;44.000;;20200417170000;NTR;OE;20200310;20200417;;;
