InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUN5;MJ;HMMJ  221202C11.00;EquityOption;HMMJ;Call;11.0000;;20221202;HMMJ;OA;20221110;20221202;;;20221202160000;
MVN5;MJ;HMMJ  221202P11.00;EquityOption;HMMJ;Put;11.0000;;20221202;HMMJ;OA;20221110;20221202;;;20221202160000;
MWN5;MJ;HMMJ  221209C13.00;EquityOption;HMMJ;Call;13.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
MXN5;MJ;HMMJ  221209P13.00;EquityOption;HMMJ;Put;13.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
MYN5;MJ;HMMJ  221209C13.50;EquityOption;HMMJ;Call;13.5000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
MZN5;MJ;HMMJ  221209P13.50;EquityOption;HMMJ;Put;13.5000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M0O5;MJ;HMMJ  221209C14.00;EquityOption;HMMJ;Call;14.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M1O5;MJ;HMMJ  221209P14.00;EquityOption;HMMJ;Put;14.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M2O5;MJ;HMMJ  221209C14.50;EquityOption;HMMJ;Call;14.5000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M3O5;MJ;HMMJ  221209P14.50;EquityOption;HMMJ;Put;14.5000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M4O5;MJ;HMMJ  221209C15.00;EquityOption;HMMJ;Call;15.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M5O5;MJ;HMMJ  221209P15.00;EquityOption;HMMJ;Put;15.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M6O5;MJ;HMMJ  221209C12.50;EquityOption;HMMJ;Call;12.5000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M7O5;MJ;HMMJ  221209P12.50;EquityOption;HMMJ;Put;12.5000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M8O5;MJ;HMMJ  221209C12.00;EquityOption;HMMJ;Call;12.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
M9O5;MJ;HMMJ  221209P12.00;EquityOption;HMMJ;Put;12.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
MAO5;MJ;HMMJ  221209C11.50;EquityOption;HMMJ;Call;11.5000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
MBO5;MJ;HMMJ  221209P11.50;EquityOption;HMMJ;Put;11.5000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
MCO5;MJ;HMMJ  221209C11.00;EquityOption;HMMJ;Call;11.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
MDO5;MJ;HMMJ  221209P11.00;EquityOption;HMMJ;Put;11.0000;;20221209;HMMJ;OA;20221110;20221209;;;20221209160000;
MEO5;MJ;HMMJ  221216C13.25;EquityOption;HMMJ;Call;13.2500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MFO5;MJ;HMMJ  221216P13.25;EquityOption;HMMJ;Put;13.2500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MGO5;MJ;HMMJ  221216C13.50;EquityOption;HMMJ;Call;13.5000;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MHO5;MJ;HMMJ  221216P13.50;EquityOption;HMMJ;Put;13.5000;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MIO5;MJ;HMMJ  221216C13.75;EquityOption;HMMJ;Call;13.7500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MJO5;MJ;HMMJ  221216P13.75;EquityOption;HMMJ;Put;13.7500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MKO5;MJ;HMMJ  221216C14.00;EquityOption;HMMJ;Call;14.0000;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MLO5;MJ;HMMJ  221216P14.00;EquityOption;HMMJ;Put;14.0000;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MMO5;MJ;HMMJ  221216C14.25;EquityOption;HMMJ;Call;14.2500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MNO5;MJ;HMMJ  221216P14.25;EquityOption;HMMJ;Put;14.2500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MOO5;MJ;HMMJ  221216C13.00;EquityOption;HMMJ;Call;13.0000;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MPO5;MJ;HMMJ  221216P13.00;EquityOption;HMMJ;Put;13.0000;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MQO5;MJ;HMMJ  221216C12.75;EquityOption;HMMJ;Call;12.7500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MRO5;MJ;HMMJ  221216P12.75;EquityOption;HMMJ;Put;12.7500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MSO5;MJ;HMMJ  221216C12.50;EquityOption;HMMJ;Call;12.5000;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MTO5;MJ;HMMJ  221216P12.50;EquityOption;HMMJ;Put;12.5000;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MUO5;MJ;HMMJ  221216C12.25;EquityOption;HMMJ;Call;12.2500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MVO5;MJ;HMMJ  221216P12.25;EquityOption;HMMJ;Put;12.2500;;20221216;HMMJ;OA;20221110;20221216;;;20221216160000;
MWO5;MJ;HMMJ  230120C13.25;EquityOption;HMMJ;Call;13.2500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
MXO5;MJ;HMMJ  230120P13.25;EquityOption;HMMJ;Put;13.2500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
MYO5;MJ;HMMJ  230120C13.50;EquityOption;HMMJ;Call;13.5000;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
MZO5;MJ;HMMJ  230120P13.50;EquityOption;HMMJ;Put;13.5000;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M0P5;MJ;HMMJ  230120C13.75;EquityOption;HMMJ;Call;13.7500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M1P5;MJ;HMMJ  230120P13.75;EquityOption;HMMJ;Put;13.7500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M2P5;MJ;HMMJ  230120C14.00;EquityOption;HMMJ;Call;14.0000;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M3P5;MJ;HMMJ  230120P14.00;EquityOption;HMMJ;Put;14.0000;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M4P5;MJ;HMMJ  230120C14.25;EquityOption;HMMJ;Call;14.2500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M5P5;MJ;HMMJ  230120P14.25;EquityOption;HMMJ;Put;14.2500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M6P5;MJ;HMMJ  230120C13.00;EquityOption;HMMJ;Call;13.0000;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M7P5;MJ;HMMJ  230120P13.00;EquityOption;HMMJ;Put;13.0000;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M8P5;MJ;HMMJ  230120C12.75;EquityOption;HMMJ;Call;12.7500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
M9P5;MJ;HMMJ  230120P12.75;EquityOption;HMMJ;Put;12.7500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
MAP5;MJ;HMMJ  230120C12.50;EquityOption;HMMJ;Call;12.5000;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
MBP5;MJ;HMMJ  230120P12.50;EquityOption;HMMJ;Put;12.5000;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
MCP5;MJ;HMMJ  230120C12.25;EquityOption;HMMJ;Call;12.2500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
MDP5;MJ;HMMJ  230120P12.25;EquityOption;HMMJ;Put;12.2500;;20230120;HMMJ;OA;20221110;20230120;;;20230120160000;
MEP5;MJ;HMMJ  230217C13.25;EquityOption;HMMJ;Call;13.2500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MFP5;MJ;HMMJ  230217P13.25;EquityOption;HMMJ;Put;13.2500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MGP5;MJ;HMMJ  230217C13.50;EquityOption;HMMJ;Call;13.5000;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MHP5;MJ;HMMJ  230217P13.50;EquityOption;HMMJ;Put;13.5000;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MIP5;MJ;HMMJ  230217C13.75;EquityOption;HMMJ;Call;13.7500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MJP5;MJ;HMMJ  230217P13.75;EquityOption;HMMJ;Put;13.7500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MKP5;MJ;HMMJ  230217C14.00;EquityOption;HMMJ;Call;14.0000;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MLP5;MJ;HMMJ  230217P14.00;EquityOption;HMMJ;Put;14.0000;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MMP5;MJ;HMMJ  230217C14.25;EquityOption;HMMJ;Call;14.2500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MNP5;MJ;HMMJ  230217P14.25;EquityOption;HMMJ;Put;14.2500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MOP5;MJ;HMMJ  230217C13.00;EquityOption;HMMJ;Call;13.0000;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MPP5;MJ;HMMJ  230217P13.00;EquityOption;HMMJ;Put;13.0000;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MQP5;MJ;HMMJ  230217C12.75;EquityOption;HMMJ;Call;12.7500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MRP5;MJ;HMMJ  230217P12.75;EquityOption;HMMJ;Put;12.7500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MSP5;MJ;HMMJ  230217C12.50;EquityOption;HMMJ;Call;12.5000;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MTP5;MJ;HMMJ  230217P12.50;EquityOption;HMMJ;Put;12.5000;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MUP5;MJ;HMMJ  230217C12.25;EquityOption;HMMJ;Call;12.2500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MVP5;MJ;HMMJ  230217P12.25;EquityOption;HMMJ;Put;12.2500;;20230217;HMMJ;OA;20221110;20230217;;;20230217160000;
MWP5;MJ;HMMJ  230317C13.25;EquityOption;HMMJ;Call;13.2500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
MXP5;MJ;HMMJ  230317P13.25;EquityOption;HMMJ;Put;13.2500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
MYP5;MJ;HMMJ  230317C13.50;EquityOption;HMMJ;Call;13.5000;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
MZP5;MJ;HMMJ  230317P13.50;EquityOption;HMMJ;Put;13.5000;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M0Q5;MJ;HMMJ  230317C13.75;EquityOption;HMMJ;Call;13.7500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M1Q5;MJ;HMMJ  230317P13.75;EquityOption;HMMJ;Put;13.7500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M2Q5;MJ;HMMJ  230317C14.00;EquityOption;HMMJ;Call;14.0000;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M3Q5;MJ;HMMJ  230317P14.00;EquityOption;HMMJ;Put;14.0000;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M4Q5;MJ;HMMJ  230317C14.25;EquityOption;HMMJ;Call;14.2500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M5Q5;MJ;HMMJ  230317P14.25;EquityOption;HMMJ;Put;14.2500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M6Q5;MJ;HMMJ  230317C13.00;EquityOption;HMMJ;Call;13.0000;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M7Q5;MJ;HMMJ  230317P13.00;EquityOption;HMMJ;Put;13.0000;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M8Q5;MJ;HMMJ  230317C12.75;EquityOption;HMMJ;Call;12.7500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
M9Q5;MJ;HMMJ  230317P12.75;EquityOption;HMMJ;Put;12.7500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
MAQ5;MJ;HMMJ  230317C12.50;EquityOption;HMMJ;Call;12.5000;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
MBQ5;MJ;HMMJ  230317P12.50;EquityOption;HMMJ;Put;12.5000;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
MCQ5;MJ;HMMJ  230317C12.25;EquityOption;HMMJ;Call;12.2500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
MDQ5;MJ;HMMJ  230317P12.25;EquityOption;HMMJ;Put;12.2500;;20230317;HMMJ;OA;20221110;20230317;;;20230317160000;
MEQ5;MJ;HMMJ  230421C13.25;EquityOption;HMMJ;Call;13.2500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MFQ5;MJ;HMMJ  230421P13.25;EquityOption;HMMJ;Put;13.2500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MGQ5;MJ;HMMJ  230421C13.50;EquityOption;HMMJ;Call;13.5000;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MHQ5;MJ;HMMJ  230421P13.50;EquityOption;HMMJ;Put;13.5000;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MIQ5;MJ;HMMJ  230421C13.75;EquityOption;HMMJ;Call;13.7500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MJQ5;MJ;HMMJ  230421P13.75;EquityOption;HMMJ;Put;13.7500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MKQ5;MJ;HMMJ  230421C14.00;EquityOption;HMMJ;Call;14.0000;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MLQ5;MJ;HMMJ  230421P14.00;EquityOption;HMMJ;Put;14.0000;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MMQ5;MJ;HMMJ  230421C14.25;EquityOption;HMMJ;Call;14.2500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MNQ5;MJ;HMMJ  230421P14.25;EquityOption;HMMJ;Put;14.2500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MOQ5;MJ;HMMJ  230421C13.00;EquityOption;HMMJ;Call;13.0000;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MPQ5;MJ;HMMJ  230421P13.00;EquityOption;HMMJ;Put;13.0000;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MQQ5;MJ;HMMJ  230421C12.75;EquityOption;HMMJ;Call;12.7500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MRQ5;MJ;HMMJ  230421P12.75;EquityOption;HMMJ;Put;12.7500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MSQ5;MJ;HMMJ  230421C12.50;EquityOption;HMMJ;Call;12.5000;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MTQ5;MJ;HMMJ  230421P12.50;EquityOption;HMMJ;Put;12.5000;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MUQ5;MJ;HMMJ  230421C12.25;EquityOption;HMMJ;Call;12.2500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MVQ5;MJ;HMMJ  230421P12.25;EquityOption;HMMJ;Put;12.2500;;20230421;HMMJ;OA;20221110;20230421;;;20230421160000;
MWQ5;MJ;HMMJ  230616C13.00;EquityOption;HMMJ;Call;13.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
MXQ5;MJ;HMMJ  230616P13.00;EquityOption;HMMJ;Put;13.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
MYQ5;MJ;HMMJ  230616C14.00;EquityOption;HMMJ;Call;14.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
MZQ5;MJ;HMMJ  230616P14.00;EquityOption;HMMJ;Put;14.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M0R5;MJ;HMMJ  230616C15.00;EquityOption;HMMJ;Call;15.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M1R5;MJ;HMMJ  230616P15.00;EquityOption;HMMJ;Put;15.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M2R5;MJ;HMMJ  230616C16.00;EquityOption;HMMJ;Call;16.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M3R5;MJ;HMMJ  230616P16.00;EquityOption;HMMJ;Put;16.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M4R5;MJ;HMMJ  230616C12.00;EquityOption;HMMJ;Call;12.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M5R5;MJ;HMMJ  230616P12.00;EquityOption;HMMJ;Put;12.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M6R5;MJ;HMMJ  230616C11.00;EquityOption;HMMJ;Call;11.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M7R5;MJ;HMMJ  230616P11.00;EquityOption;HMMJ;Put;11.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M8R5;MJ;HMMJ  230616C10.00;EquityOption;HMMJ;Call;10.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
M9R5;MJ;HMMJ  230616P10.00;EquityOption;HMMJ;Put;10.0000;;20230616;HMMJ;OA;20221110;20230616;;;20230616160000;
MAR5;MJ;HMMJ  230915C13.00;EquityOption;HMMJ;Call;13.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MBR5;MJ;HMMJ  230915P13.00;EquityOption;HMMJ;Put;13.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MCR5;MJ;HMMJ  230915C14.00;EquityOption;HMMJ;Call;14.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MDR5;MJ;HMMJ  230915P14.00;EquityOption;HMMJ;Put;14.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MER5;MJ;HMMJ  230915C15.00;EquityOption;HMMJ;Call;15.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MFR5;MJ;HMMJ  230915P15.00;EquityOption;HMMJ;Put;15.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MGR5;MJ;HMMJ  230915C16.00;EquityOption;HMMJ;Call;16.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MHR5;MJ;HMMJ  230915P16.00;EquityOption;HMMJ;Put;16.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MIR5;MJ;HMMJ  230915C12.00;EquityOption;HMMJ;Call;12.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MJR5;MJ;HMMJ  230915P12.00;EquityOption;HMMJ;Put;12.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MKR5;MJ;HMMJ  230915C11.00;EquityOption;HMMJ;Call;11.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MLR5;MJ;HMMJ  230915P11.00;EquityOption;HMMJ;Put;11.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MMR5;MJ;HMMJ  230915C10.00;EquityOption;HMMJ;Call;10.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MNR5;MJ;HMMJ  230915P10.00;EquityOption;HMMJ;Put;10.0000;;20230915;HMMJ;OA;20221110;20230915;;;20230915160000;
MI91;ZI;BTCQ  221216C2.50;EquityOption;BTCQ;Call;2.5000;;20221216;BTCQ;OA;20221110;20221216;;;20221216160000;
MJ91;ZI;BTCQ  221216P2.50;EquityOption;BTCQ;Put;2.5000;;20221216;BTCQ;OA;20221110;20221216;;;20221216160000;
MK91;ZI;BTCQ  230120C2.50;EquityOption;BTCQ;Call;2.5000;;20230120;BTCQ;OA;20221110;20230120;;;20230120160000;
ML91;ZI;BTCQ  230120P2.50;EquityOption;BTCQ;Put;2.5000;;20230120;BTCQ;OA;20221110;20230120;;;20230120160000;
MM91;ZI;BTCQ  230217C2.50;EquityOption;BTCQ;Call;2.5000;;20230217;BTCQ;OA;20221110;20230217;;;20230217160000;
MN91;ZI;BTCQ  230217P2.50;EquityOption;BTCQ;Put;2.5000;;20230217;BTCQ;OA;20221110;20230217;;;20230217160000;
MO91;ZI;BTCQ  230317C2.50;EquityOption;BTCQ;Call;2.5000;;20230317;BTCQ;OA;20221110;20230317;;;20230317160000;
MP91;ZI;BTCQ  230317P2.50;EquityOption;BTCQ;Put;2.5000;;20230317;BTCQ;OA;20221110;20230317;;;20230317160000;
MQ91;ZI;BTCQ  230421C2.50;EquityOption;BTCQ;Call;2.5000;;20230421;BTCQ;OA;20221110;20230421;;;20230421160000;
MR91;ZI;BTCQ  230421P2.50;EquityOption;BTCQ;Put;2.5000;;20230421;BTCQ;OA;20221110;20230421;;;20230421160000;
MS91;ZI;BTCQ  230616C2.50;EquityOption;BTCQ;Call;2.5000;;20230616;BTCQ;OA;20221110;20230616;;;20230616160000;
MT91;ZI;BTCQ  230616P2.50;EquityOption;BTCQ;Put;2.5000;;20230616;BTCQ;OA;20221110;20230616;;;20230616160000;
MU91;ZI;BTCQ  230915C2.50;EquityOption;BTCQ;Call;2.5000;;20230915;BTCQ;OA;20221110;20230915;;;20230915160000;
MV91;ZI;BTCQ  230915P2.50;EquityOption;BTCQ;Put;2.5000;;20230915;BTCQ;OA;20221110;20230915;;;20230915160000;
M4S1;YH;ETHH  221125C5.00;EquityOption;ETHH;Call;5.0000;;20221125;ETHH.B;OA;20221110;20221125;;;20221125160000;
M5S1;YH;ETHH  221125P5.00;EquityOption;ETHH;Put;5.0000;;20221125;ETHH.B;OA;20221110;20221125;;;20221125160000;
M6S1;YH;ETHH  221125C4.75;EquityOption;ETHH;Call;4.7500;;20221125;ETHH.B;OA;20221110;20221125;;;20221125160000;
M7S1;YH;ETHH  221125P4.75;EquityOption;ETHH;Put;4.7500;;20221125;ETHH.B;OA;20221110;20221125;;;20221125160000;
M8S1;YH;ETHH  221202C5.00;EquityOption;ETHH;Call;5.0000;;20221202;ETHH.B;OA;20221110;20221202;;;20221202160000;
M9S1;YH;ETHH  221202P5.00;EquityOption;ETHH;Put;5.0000;;20221202;ETHH.B;OA;20221110;20221202;;;20221202160000;
MAS1;YH;ETHH  221202C4.75;EquityOption;ETHH;Call;4.7500;;20221202;ETHH.B;OA;20221110;20221202;;;20221202160000;
MBS1;YH;ETHH  221202P4.75;EquityOption;ETHH;Put;4.7500;;20221202;ETHH.B;OA;20221110;20221202;;;20221202160000;
MCS1;YH;ETHH  221209C5.75;EquityOption;ETHH;Call;5.7500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MDS1;YH;ETHH  221209P5.75;EquityOption;ETHH;Put;5.7500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MES1;YH;ETHH  221209C6.00;EquityOption;ETHH;Call;6.0000;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MFS1;YH;ETHH  221209P6.00;EquityOption;ETHH;Put;6.0000;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MGS1;YH;ETHH  221209C6.25;EquityOption;ETHH;Call;6.2500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MHS1;YH;ETHH  221209P6.25;EquityOption;ETHH;Put;6.2500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MIS1;YH;ETHH  221209C6.50;EquityOption;ETHH;Call;6.5000;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MJS1;YH;ETHH  221209P6.50;EquityOption;ETHH;Put;6.5000;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MKS1;YH;ETHH  221209C6.75;EquityOption;ETHH;Call;6.7500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MLS1;YH;ETHH  221209P6.75;EquityOption;ETHH;Put;6.7500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MMS1;YH;ETHH  221209C5.50;EquityOption;ETHH;Call;5.5000;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MNS1;YH;ETHH  221209P5.50;EquityOption;ETHH;Put;5.5000;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MOS1;YH;ETHH  221209C5.25;EquityOption;ETHH;Call;5.2500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MPS1;YH;ETHH  221209P5.25;EquityOption;ETHH;Put;5.2500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MQS1;YH;ETHH  221209C5.00;EquityOption;ETHH;Call;5.0000;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MRS1;YH;ETHH  221209P5.00;EquityOption;ETHH;Put;5.0000;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MSS1;YH;ETHH  221209C4.75;EquityOption;ETHH;Call;4.7500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MTS1;YH;ETHH  221209P4.75;EquityOption;ETHH;Put;4.7500;;20221209;ETHH.B;OA;20221110;20221209;;;20221209160000;
MUS1;YH;ETHH  230217C5.00;EquityOption;ETHH;Call;5.0000;;20230217;ETHH.B;OA;20221110;20230217;;;20230217160000;
MVS1;YH;ETHH  230217P5.00;EquityOption;ETHH;Put;5.0000;;20230217;ETHH.B;OA;20221110;20230217;;;20230217160000;
MWS1;YH;ETHH  230217C4.75;EquityOption;ETHH;Call;4.7500;;20230217;ETHH.B;OA;20221110;20230217;;;20230217160000;
MXS1;YH;ETHH  230217P4.75;EquityOption;ETHH;Put;4.7500;;20230217;ETHH.B;OA;20221110;20230217;;;20230217160000;
MYS1;YH;ETHH  230317C4.75;EquityOption;ETHH;Call;4.7500;;20230317;ETHH.B;OA;20221110;20230317;;;20230317160000;
MZS1;YH;ETHH  230317P4.75;EquityOption;ETHH;Put;4.7500;;20230317;ETHH.B;OA;20221110;20230317;;;20230317160000;
M0T1;YH;ETHH  230421C5.00;EquityOption;ETHH;Call;5.0000;;20230421;ETHH.B;OA;20221110;20230421;;;20230421160000;
M1T1;YH;ETHH  230421P5.00;EquityOption;ETHH;Put;5.0000;;20230421;ETHH.B;OA;20221110;20230421;;;20230421160000;
M2T1;YH;ETHH  230421C4.75;EquityOption;ETHH;Call;4.7500;;20230421;ETHH.B;OA;20221110;20230421;;;20230421160000;
M3T1;YH;ETHH  230421P4.75;EquityOption;ETHH;Put;4.7500;;20230421;ETHH.B;OA;20221110;20230421;;;20230421160000;
M4T1;YH;ETHH  230915C4.50;EquityOption;ETHH;Call;4.5000;;20230915;ETHH.B;OA;20221110;20230915;;;20230915160000;
M5T1;YH;ETHH  230915P4.50;EquityOption;ETHH;Put;4.5000;;20230915;ETHH.B;OA;20221110;20230915;;;20230915160000;
