InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUW3;YH;ETHH  240920C11.50;EquityOption;ETHH;Call;11.5000;;20240920;ETHH.B;OA;20240511;20240920;;;20240920160000;
MVW3;YH;ETHH  240920P11.50;EquityOption;ETHH;Put;11.5000;;20240920;ETHH.B;OA;20240511;20240920;;;20240920160000;
MWW3;YH;ETHH  241018C11.50;EquityOption;ETHH;Call;11.5000;;20241018;ETHH.B;OA;20240511;20241018;;;20241018160000;
MXW3;YH;ETHH  241018P11.50;EquityOption;ETHH;Put;11.5000;;20241018;ETHH.B;OA;20240511;20241018;;;20241018160000;
MRL8;AI;AC    240607C21.00;EquityOption;AC;Call;21.0000;;20240607;AC;OE;20240511;20240607;;;20240607160000;
MSL8;AI;AC    240607P21.00;EquityOption;AC;Put;21.0000;;20240607;AC;OE;20240511;20240607;;;20240607160000;
A9JJ;C5;CNQ   240607C98.00;EquityOption;CNQ;Call;98.0000;;20240607;CNQ;OE;20240511;20240607;;;20240607160000;
AAJJ;C5;CNQ   240607P98.00;EquityOption;CNQ;Put;98.0000;;20240607;CNQ;OE;20240511;20240607;;;20240607160000;
A5QD;E2;ENB   240524C56.00;EquityOption;ENB;Call;56.0000;;20240524;ENB;OE;20240511;20240524;;;20240524160000;
A6QD;E2;ENB   240524P56.00;EquityOption;ENB;Put;56.0000;;20240524;ENB;OE;20240511;20240524;;;20240524160000;
A7QD;E2;ENB   240531C56.00;EquityOption;ENB;Call;56.0000;;20240531;ENB;OE;20240511;20240531;;;20240531160000;
A8QD;E2;ENB   240531P56.00;EquityOption;ENB;Put;56.0000;;20240531;ENB;OE;20240511;20240531;;;20240531160000;
A9QD;E2;ENB   240607C56.00;EquityOption;ENB;Call;56.0000;;20240607;ENB;OE;20240511;20240607;;;20240607160000;
AAQD;E2;ENB   240607P56.00;EquityOption;ENB;Put;56.0000;;20240607;ENB;OE;20240511;20240607;;;20240607160000;
