InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APOF;N0;NA    240126C94.00;EquityOption;NA;Call;94.0000;;20240126;NA;OE;20240118;20240126;;;20240126160000;
AQOF;N0;NA    240126P94.00;EquityOption;NA;Put;94.0000;;20240126;NA;OE;20240118;20240126;;;20240126160000;
AROF;N0;NA    240202C95.00;EquityOption;NA;Call;95.0000;;20240202;NA;OE;20240118;20240202;;;20240202160000;
ASOF;N0;NA    240202P95.00;EquityOption;NA;Put;95.0000;;20240202;NA;OE;20240118;20240202;;;20240202160000;
ATOF;N0;NA    240202C94.00;EquityOption;NA;Call;94.0000;;20240202;NA;OE;20240118;20240202;;;20240202160000;
AUOF;N0;NA    240202P94.00;EquityOption;NA;Put;94.0000;;20240202;NA;OE;20240118;20240202;;;20240202160000;
AVOF;N0;NA    240209C95.00;EquityOption;NA;Call;95.0000;;20240209;NA;OE;20240118;20240209;;;20240209160000;
AWOF;N0;NA    240209P95.00;EquityOption;NA;Put;95.0000;;20240209;NA;OE;20240118;20240209;;;20240209160000;
AXOF;N0;NA    240209C94.00;EquityOption;NA;Call;94.0000;;20240209;NA;OE;20240118;20240209;;;20240209160000;
AYOF;N0;NA    240209P94.00;EquityOption;NA;Put;94.0000;;20240209;NA;OE;20240118;20240209;;;20240209160000;
MY83;P7;POW   240126C35.00;EquityOption;POW;Call;35.0000;;20240126;POW;OE;20240118;20240126;;;20240126160000;
MZ83;P7;POW   240126P35.00;EquityOption;POW;Put;35.0000;;20240126;POW;OE;20240118;20240126;;;20240126160000;
M093;P7;POW   240202C35.00;EquityOption;POW;Call;35.0000;;20240202;POW;OE;20240118;20240202;;;20240202160000;
M193;P7;POW   240202P35.00;EquityOption;POW;Put;35.0000;;20240202;POW;OE;20240118;20240202;;;20240202160000;
M293;P7;POW   240209C35.00;EquityOption;POW;Call;35.0000;;20240209;POW;OE;20240118;20240209;;;20240209160000;
M393;P7;POW   240209P35.00;EquityOption;POW;Put;35.0000;;20240209;POW;OE;20240118;20240209;;;20240209160000;
M493;P7;POW   241220C32.00;EquityOption;POW;Call;32.0000;;20241220;POW;OE;20240118;20241220;;;20241220160000;
M593;P7;POW   241220P32.00;EquityOption;POW;Put;32.0000;;20241220;POW;OE;20240118;20241220;;;20241220160000;
AMNF;Q0;ABX   240126C19.00;EquityOption;ABX;Call;19.0000;;20240126;ABX;OE;20240118;20240126;;;20240126160000;
ANNF;Q0;ABX   240126P19.00;EquityOption;ABX;Put;19.0000;;20240126;ABX;OE;20240118;20240126;;;20240126160000;
AONF;Q0;ABX   240202C19.00;EquityOption;ABX;Call;19.0000;;20240202;ABX;OE;20240118;20240202;;;20240202160000;
APNF;Q0;ABX   240202P19.00;EquityOption;ABX;Put;19.0000;;20240202;ABX;OE;20240118;20240202;;;20240202160000;
AQNF;Q0;ABX   240209C19.00;EquityOption;ABX;Call;19.0000;;20240209;ABX;OE;20240118;20240209;;;20240209160000;
ARNF;Q0;ABX   240209P19.00;EquityOption;ABX;Put;19.0000;;20240209;ABX;OE;20240118;20240209;;;20240209160000;
ASNF;Q0;ABX   240517C16.50;EquityOption;ABX;Call;16.5000;;20240517;ABX;OE;20240118;20240517;;;20240517160000;
ATNF;Q0;ABX   240517P16.50;EquityOption;ABX;Put;16.5000;;20240517;ABX;OE;20240118;20240517;;;20240517160000;
AUNF;Q0;ABX   240621C16.50;EquityOption;ABX;Call;16.5000;;20240621;ABX;OE;20240118;20240621;;;20240621160000;
AVNF;Q0;ABX   240621P16.50;EquityOption;ABX;Put;16.5000;;20240621;ABX;OE;20240118;20240621;;;20240621160000;
AWNF;Q0;ABX   240719C16.50;EquityOption;ABX;Call;16.5000;;20240719;ABX;OE;20240118;20240719;;;20240719160000;
AXNF;Q0;ABX   240719P16.50;EquityOption;ABX;Put;16.5000;;20240719;ABX;OE;20240118;20240719;;;20240719160000;
M4Q1;31;FVI   240719C3.50;EquityOption;FVI;Call;3.5000;;20240719;FVI;OE;20240118;20240719;;;20240719160000;
M5Q1;31;FVI   240719P3.50;EquityOption;FVI;Put;3.5000;;20240719;FVI;OE;20240118;20240719;;;20240719160000;
MAV1;4F;ERO   240719C18.00;EquityOption;ERO;Call;18.0000;;20240719;ERO;OE;20240118;20240719;;;20240719160000;
MBV1;4F;ERO   240719P18.00;EquityOption;ERO;Put;18.0000;;20240719;ERO;OE;20240118;20240719;;;20240719160000;
MWE2;95;FRU   240719C11.00;EquityOption;FRU;Call;11.0000;;20240719;FRU;OE;20240118;20240719;;;20240719160000;
MXE2;95;FRU   240719P11.00;EquityOption;FRU;Put;11.0000;;20240719;FRU;OE;20240118;20240719;;;20240719160000;
M8E1;9Q;LUG   240419C12.00;EquityOption;LUG;Call;12.0000;;20240419;LUG;OE;20240118;20240419;;;20240419160000;
M9E1;9Q;LUG   240419P12.00;EquityOption;LUG;Put;12.0000;;20240419;LUG;OE;20240118;20240419;;;20240419160000;
MAE1;9Q;LUG   240517C12.00;EquityOption;LUG;Call;12.0000;;20240517;LUG;OE;20240118;20240517;;;20240517160000;
MBE1;9Q;LUG   240517P12.00;EquityOption;LUG;Put;12.0000;;20240517;LUG;OE;20240118;20240517;;;20240517160000;
MCE1;9Q;LUG   240719C12.00;EquityOption;LUG;Call;12.0000;;20240719;LUG;OE;20240118;20240719;;;20240719160000;
MDE1;9Q;LUG   240719P12.00;EquityOption;LUG;Put;12.0000;;20240719;LUG;OE;20240118;20240719;;;20240719160000;
MEE1;9Q;LUG   240920C10.00;EquityOption;LUG;Call;10.0000;;20240920;LUG;OE;20240118;20240920;;;20240920160000;
MFE1;9Q;LUG   240920P10.00;EquityOption;LUG;Put;10.0000;;20240920;LUG;OE;20240118;20240920;;;20240920160000;
MGE1;9Q;LUG   241220C10.00;EquityOption;LUG;Call;10.0000;;20241220;LUG;OE;20240118;20241220;;;20241220160000;
MHE1;9Q;LUG   241220P10.00;EquityOption;LUG;Put;10.0000;;20241220;LUG;OE;20240118;20241220;;;20241220160000;
MWS2;BP;BEP   240719C31.00;EquityOption;BEP;Call;31.0000;;20240719;BEPu;OE;20240118;20240719;;;20240719160000;
MXS2;BP;BEP   240719P31.00;EquityOption;BEP;Put;31.0000;;20240719;BEPu;OE;20240118;20240719;;;20240719160000;
M0K1;CH;CHE   240719C7.50;EquityOption;CHE;Call;7.5000;;20240719;CHEu;OE;20240118;20240719;;;20240719160000;
M1K1;CH;CHE   240719P7.50;EquityOption;CHE;Put;7.5000;;20240719;CHEu;OE;20240118;20240719;;;20240719160000;
MYC2;IP;IFP   240719C20.00;EquityOption;IFP;Call;20.0000;;20240719;IFP;OE;20240118;20240719;;;20240719160000;
MZC2;IP;IFP   240719P20.00;EquityOption;IFP;Put;20.0000;;20240719;IFP;OE;20240118;20240719;;;20240719160000;
M0W2;IV;AP    240719C18.50;EquityOption;AP;Call;18.5000;;20240719;AP u;OE;20240118;20240719;;;20240719160000;
M1W2;IV;AP    240719P18.50;EquityOption;AP;Put;18.5000;;20240719;AP u;OE;20240118;20240719;;;20240719160000;
M2W2;IV;AP    240719C18.00;EquityOption;AP;Call;18.0000;;20240719;AP u;OE;20240118;20240719;;;20240719160000;
M3W2;IV;AP    240719P18.00;EquityOption;AP;Put;18.0000;;20240719;AP u;OE;20240118;20240719;;;20240719160000;
M8G2;IW;BIP   240719C37.00;EquityOption;BIP;Call;37.0000;;20240719;BIPu;OE;20240118;20240719;;;20240719160000;
M9G2;IW;BIP   240719P37.00;EquityOption;BIP;Put;37.0000;;20240719;BIPu;OE;20240118;20240719;;;20240719160000;
MS81;LQ;LEV   240719C1.00;EquityOption;LEV;Call;1.0000;;20240719;LEV;OE;20240118;20240719;;;20240719160000;
MT81;LQ;LEV   240719P1.00;EquityOption;LEV;Put;1.0000;;20240719;LEV;OE;20240118;20240719;;;20240719160000;
AEE3;M0;MRU   240719C62.00;EquityOption;MRU;Call;62.0000;;20240719;MRU;OE;20240118;20240719;;;20240719160000;
AFE3;M0;MRU   240719P62.00;EquityOption;MRU;Put;62.0000;;20240719;MRU;OE;20240118;20240719;;;20240719160000;
MQX1;NG;NGT   240517C45.00;EquityOption;NGT;Call;45.0000;;20240517;NGT;OE;20240118;20240517;;;20240517160000;
MRX1;NG;NGT   240517P45.00;EquityOption;NGT;Put;45.0000;;20240517;NGT;OE;20240118;20240517;;;20240517160000;
MSX1;NG;NGT   240517C42.00;EquityOption;NGT;Call;42.0000;;20240517;NGT;OE;20240118;20240517;;;20240517160000;
MTX1;NG;NGT   240517P42.00;EquityOption;NGT;Put;42.0000;;20240517;NGT;OE;20240118;20240517;;;20240517160000;
MUX1;NG;NGT   240719C45.00;EquityOption;NGT;Call;45.0000;;20240719;NGT;OE;20240118;20240719;;;20240719160000;
MVX1;NG;NGT   240719P45.00;EquityOption;NGT;Put;45.0000;;20240719;NGT;OE;20240118;20240719;;;20240719160000;
MWX1;NG;NGT   240719C42.00;EquityOption;NGT;Call;42.0000;;20240719;NGT;OE;20240118;20240719;;;20240719160000;
MXX1;NG;NGT   240719P42.00;EquityOption;NGT;Put;42.0000;;20240719;NGT;OE;20240118;20240719;;;20240719160000;
ARR2;R7;REI   240719C16.50;EquityOption;REI;Call;16.5000;;20240719;REIu;OE;20240118;20240719;;;20240719160000;
ASR2;R7;REI   240719P16.50;EquityOption;REI;Put;16.5000;;20240719;REIu;OE;20240118;20240719;;;20240719160000;
A783;S6;SAP   240719C31.00;EquityOption;SAP;Call;31.0000;;20240719;SAP;OE;20240118;20240719;;;20240719160000;
A883;S6;SAP   240719P31.00;EquityOption;SAP;Put;31.0000;;20240719;SAP;OE;20240118;20240719;;;20240719160000;
MMJ2;UQ;GRT   240719C64.00;EquityOption;GRT;Call;64.0000;;20240719;GRTu;OE;20240118;20240719;;;20240719160000;
MNJ2;UQ;GRT   240719P64.00;EquityOption;GRT;Put;64.0000;;20240719;GRTu;OE;20240118;20240719;;;20240719160000;
M2P2;Z1;CAR   240719C42.00;EquityOption;CAR;Call;42.0000;;20240719;CARu;OE;20240118;20240719;;;20240719160000;
M3P2;Z1;CAR   240719P42.00;EquityOption;CAR;Put;42.0000;;20240719;CARu;OE;20240118;20240719;;;20240719160000;
APX3;W9;XCB   240719C18.80;EquityOption;XCB;Call;18.8000;;20240719;XCB;OA;20240118;20240719;;;20240719160000;
AQX3;W9;XCB   240719P18.80;EquityOption;XCB;Put;18.8000;;20240719;XCB;OA;20240118;20240719;;;20240719160000;
MG02;X7;XIC   240719C32.00;EquityOption;XIC;Call;32.0000;;20240719;XIC;OA;20240118;20240719;;;20240719160000;
MH02;X7;XIC   240719P32.00;EquityOption;XIC;Put;32.0000;;20240719;XIC;OA;20240118;20240719;;;20240719160000;
AINL;X0;XIU   240209C30.00;EquityOption;XIU;Call;30.0000;;20240209;XIU;OA;20240118;20240209;;;20240209160000;
AJNL;X0;XIU   240209P30.00;EquityOption;XIU;Put;30.0000;;20240209;XIU;OA;20240118;20240209;;;20240209160000;
AKNL;X0;XIU   240223C30.00;EquityOption;XIU;Call;30.0000;;20240223;XIU;OA;20240118;20240223;;;20240223160000;
ALNL;X0;XIU   240223P30.00;EquityOption;XIU;Put;30.0000;;20240223;XIU;OA;20240118;20240223;;;20240223160000;
AMNL;X0;XIU   240301C30.25;EquityOption;XIU;Call;30.2500;;20240301;XIU;OA;20240118;20240301;;;20240301160000;
ANNL;X0;XIU   240301P30.25;EquityOption;XIU;Put;30.2500;;20240301;XIU;OA;20240118;20240301;;;20240301160000;
AONL;X0;XIU   240301C30.00;EquityOption;XIU;Call;30.0000;;20240301;XIU;OA;20240118;20240301;;;20240301160000;
APNL;X0;XIU   240301P30.00;EquityOption;XIU;Put;30.0000;;20240301;XIU;OA;20240118;20240301;;;20240301160000;
AQNL;X0;XIU   240719C29.25;EquityOption;XIU;Call;29.2500;;20240719;XIU;OA;20240118;20240719;;;20240719160000;
ARNL;X0;XIU   240719P29.25;EquityOption;XIU;Put;29.2500;;20240719;XIU;OA;20240118;20240719;;;20240719160000;
ASNL;X0;XIU   240719C29.00;EquityOption;XIU;Call;29.0000;;20240719;XIU;OA;20240118;20240719;;;20240719160000;
ATNL;X0;XIU   240719P29.00;EquityOption;XIU;Put;29.0000;;20240719;XIU;OA;20240118;20240719;;;20240719160000;
MYS4;Z7;ZCN   240126C25.50;EquityOption;ZCN;Call;25.5000;;20240126;ZCN;OA;20240118;20240126;;;20240126160000;
MZS4;Z7;ZCN   240126P25.50;EquityOption;ZCN;Put;25.5000;;20240126;ZCN;OA;20240118;20240126;;;20240126160000;
M0T4;Z7;ZCN   240202C25.50;EquityOption;ZCN;Call;25.5000;;20240202;ZCN;OA;20240118;20240202;;;20240202160000;
M1T4;Z7;ZCN   240202P25.50;EquityOption;ZCN;Put;25.5000;;20240202;ZCN;OA;20240118;20240202;;;20240202160000;
M2T4;Z7;ZCN   240209C25.50;EquityOption;ZCN;Call;25.5000;;20240209;ZCN;OA;20240118;20240209;;;20240209160000;
M3T4;Z7;ZCN   240209P25.50;EquityOption;ZCN;Put;25.5000;;20240209;ZCN;OA;20240118;20240209;;;20240209160000;
M4T4;Z7;ZCN   240719C26.75;EquityOption;ZCN;Call;26.7500;;20240719;ZCN;OA;20240118;20240719;;;20240719160000;
M5T4;Z7;ZCN   240719P26.75;EquityOption;ZCN;Put;26.7500;;20240719;ZCN;OA;20240118;20240719;;;20240719160000;
MK26;40;MEG   240719C18.50;EquityOption;MEG;Call;18.5000;;20240719;MEG;OE;20240118;20240719;;;20240719160000;
ML26;40;MEG   240719P18.50;EquityOption;MEG;Put;18.5000;;20240719;MEG;OE;20240118;20240719;;;20240719160000;
MM04;92;CGX   240719C7.00;EquityOption;CGX;Call;7.0000;;20240719;CGX;OE;20240118;20240719;;;20240719160000;
MN04;92;CGX   240719P7.00;EquityOption;CGX;Put;7.0000;;20240719;CGX;OE;20240118;20240719;;;20240719160000;
A2BG;A5;AEM   240126C63.00;EquityOption;AEM;Call;63.0000;;20240126;AEM;OE;20240118;20240126;;;20240126160000;
A3BG;A5;AEM   240126P63.00;EquityOption;AEM;Put;63.0000;;20240126;AEM;OE;20240118;20240126;;;20240126160000;
A4BG;A5;AEM   240126C62.00;EquityOption;AEM;Call;62.0000;;20240126;AEM;OE;20240118;20240126;;;20240126160000;
A5BG;A5;AEM   240126P62.00;EquityOption;AEM;Put;62.0000;;20240126;AEM;OE;20240118;20240126;;;20240126160000;
A6BG;A5;AEM   240202C63.00;EquityOption;AEM;Call;63.0000;;20240202;AEM;OE;20240118;20240202;;;20240202160000;
A7BG;A5;AEM   240202P63.00;EquityOption;AEM;Put;63.0000;;20240202;AEM;OE;20240118;20240202;;;20240202160000;
A8BG;A5;AEM   240202C62.00;EquityOption;AEM;Call;62.0000;;20240202;AEM;OE;20240118;20240202;;;20240202160000;
A9BG;A5;AEM   240202P62.00;EquityOption;AEM;Put;62.0000;;20240202;AEM;OE;20240118;20240202;;;20240202160000;
AABG;A5;AEM   240209C63.00;EquityOption;AEM;Call;63.0000;;20240209;AEM;OE;20240118;20240209;;;20240209160000;
ABBG;A5;AEM   240209P63.00;EquityOption;AEM;Put;63.0000;;20240209;AEM;OE;20240118;20240209;;;20240209160000;
ACBG;A5;AEM   240209C62.00;EquityOption;AEM;Call;62.0000;;20240209;AEM;OE;20240118;20240209;;;20240209160000;
ADBG;A5;AEM   240209P62.00;EquityOption;AEM;Put;62.0000;;20240209;AEM;OE;20240118;20240209;;;20240209160000;
AEBG;A5;AEM   240621C58.00;EquityOption;AEM;Call;58.0000;;20240621;AEM;OE;20240118;20240621;;;20240621160000;
AFBG;A5;AEM   240621P58.00;EquityOption;AEM;Put;58.0000;;20240621;AEM;OE;20240118;20240621;;;20240621160000;
AGBG;A5;AEM   240719C58.00;EquityOption;AEM;Call;58.0000;;20240719;AEM;OE;20240118;20240719;;;20240719160000;
AHBG;A5;AEM   240719P58.00;EquityOption;AEM;Put;58.0000;;20240719;AEM;OE;20240118;20240719;;;20240719160000;
AIBG;A5;AEM   241220C55.00;EquityOption;AEM;Call;55.0000;;20241220;AEM;OE;20240118;20241220;;;20241220160000;
AJBG;A5;AEM   241220P55.00;EquityOption;AEM;Put;55.0000;;20241220;AEM;OE;20240118;20241220;;;20241220160000;
ABF9;B2;BBD   240209C48.50;EquityOption;BBD;Call;48.5000;;20240209;BBD.B;OE;20240118;20240209;;;20240209160000;
ACF9;B2;BBD   240209P48.50;EquityOption;BBD;Put;48.5000;;20240209;BBD.B;OE;20240118;20240209;;;20240209160000;
AZSB;C4;CCO   240719C56.00;EquityOption;CCO;Call;56.0000;;20240719;CCO;OE;20240118;20240719;;;20240719160000;
A0TB;C4;CCO   240719P56.00;EquityOption;CCO;Put;56.0000;;20240719;CCO;OE;20240118;20240719;;;20240719160000;
MKE2;C6;CP    240719C94.00;EquityOption;CP;Call;94.0000;;20240719;CP;OE;20240118;20240719;;;20240719160000;
MLE2;C6;CP    240719P94.00;EquityOption;CP;Put;94.0000;;20240719;CP;OE;20240118;20240719;;;20240719160000;
ADDF;F3;FM    240719C10.00;EquityOption;FM;Call;10.0000;;20240719;FM;OE;20240118;20240719;;;20240719160000;
AEDF;F3;FM    240719P10.00;EquityOption;FM;Put;10.0000;;20240719;FM;OE;20240118;20240719;;;20240719160000;
MQR1;HY;H     240621C35.00;EquityOption;H;Call;35.0000;;20240621;H;OE;20240118;20240621;;;20240621160000;
MRR1;HY;H     240621P35.00;EquityOption;H;Put;35.0000;;20240621;H;OE;20240118;20240621;;;20240621160000;
MSR1;HY;H     240719C35.00;EquityOption;H;Call;35.0000;;20240719;H;OE;20240118;20240719;;;20240719160000;
MTR1;HY;H     240719P35.00;EquityOption;H;Put;35.0000;;20240719;H;OE;20240118;20240719;;;20240719160000;
AH93;K3;CSH   240719C9.50;EquityOption;CSH;Call;9.5000;;20240719;CSHu;OE;20240118;20240719;;;20240719160000;
AI93;K3;CSH   240719P9.50;EquityOption;CSH;Put;9.5000;;20240719;CSHu;OE;20240118;20240719;;;20240719160000;
AY3H;Q5;CNR   240719C145.00;EquityOption;CNR;Call;145.0000;;20240719;CNR;OE;20240118;20240719;;;20240719160000;
AZ3H;Q5;CNR   240719P145.00;EquityOption;CNR;Put;145.0000;;20240719;CNR;OE;20240118;20240719;;;20240719160000;
AMIH;S2;SU    240202C40.50;EquityOption;SU;Call;40.5000;;20240202;SU;OE;20240118;20240202;;;20240202160000;
ANIH;S2;SU    240202P40.50;EquityOption;SU;Put;40.5000;;20240202;SU;OE;20240118;20240202;;;20240202160000;
AOIH;S2;SU    240209C40.50;EquityOption;SU;Call;40.5000;;20240209;SU;OE;20240118;20240209;;;20240209160000;
APIH;S2;SU    240209P40.50;EquityOption;SU;Put;40.5000;;20240209;SU;OE;20240118;20240209;;;20240209160000;
AGG8;T4;TA    240126C9.00;EquityOption;TA;Call;9.0000;;20240126;TA;OE;20240118;20240126;;;20240126160000;
AHG8;T4;TA    240126P9.00;EquityOption;TA;Put;9.0000;;20240126;TA;OE;20240118;20240126;;;20240126160000;
AIG8;T4;TA    240202C9.00;EquityOption;TA;Call;9.0000;;20240202;TA;OE;20240118;20240202;;;20240202160000;
AJG8;T4;TA    240202P9.00;EquityOption;TA;Put;9.0000;;20240202;TA;OE;20240118;20240202;;;20240202160000;
AKG8;T4;TA    240209C9.00;EquityOption;TA;Call;9.0000;;20240209;TA;OE;20240118;20240209;;;20240209160000;
ALG8;T4;TA    240209P9.00;EquityOption;TA;Put;9.0000;;20240209;TA;OE;20240118;20240209;;;20240209160000;
AMG8;T4;TA    240517C9.00;EquityOption;TA;Call;9.0000;;20240517;TA;OE;20240118;20240517;;;20240517160000;
ANG8;T4;TA    240517P9.00;EquityOption;TA;Put;9.0000;;20240517;TA;OE;20240118;20240517;;;20240517160000;
AOG8;T4;TA    240719C9.00;EquityOption;TA;Call;9.0000;;20240719;TA;OE;20240118;20240719;;;20240719160000;
APG8;T4;TA    240719P9.00;EquityOption;TA;Put;9.0000;;20240719;TA;OE;20240118;20240719;;;20240719160000;
MSFD;WD;WEED  240719C5.25;EquityOption;WEED;Call;5.2500;;20240719;WEED;OE;20240118;20240719;;;20240719160000;
MTFD;WD;WEED  240719P5.25;EquityOption;WEED;Put;5.2500;;20240719;WEED;OE;20240118;20240719;;;20240719160000;
M4V1;24;TCL   240719C11.00;EquityOption;TCL;Call;11.0000;;20240719;TCL.A;OE;20240118;20240719;;;20240719160000;
M5V1;24;TCL   240719P11.00;EquityOption;TCL;Put;11.0000;;20240719;TCL.A;OE;20240118;20240719;;;20240719160000;
M0C2;32;MAG   240216C10.50;EquityOption;MAG;Call;10.5000;;20240216;MAG;OE;20240118;20240216;;;20240216160000;
M1C2;32;MAG   240216P10.50;EquityOption;MAG;Put;10.5000;;20240216;MAG;OE;20240118;20240216;;;20240216160000;
M2C2;32;MAG   240315C10.50;EquityOption;MAG;Call;10.5000;;20240315;MAG;OE;20240118;20240315;;;20240315160000;
M3C2;32;MAG   240315P10.50;EquityOption;MAG;Put;10.5000;;20240315;MAG;OE;20240118;20240315;;;20240315160000;
M4C2;32;MAG   240419C10.50;EquityOption;MAG;Call;10.5000;;20240419;MAG;OE;20240118;20240419;;;20240419160000;
M5C2;32;MAG   240419P10.50;EquityOption;MAG;Put;10.5000;;20240419;MAG;OE;20240118;20240419;;;20240419160000;
M6C2;32;MAG   240517C10.50;EquityOption;MAG;Call;10.5000;;20240517;MAG;OE;20240118;20240517;;;20240517160000;
M7C2;32;MAG   240517P10.50;EquityOption;MAG;Put;10.5000;;20240517;MAG;OE;20240118;20240517;;;20240517160000;
M8C2;32;MAG   240621C10.50;EquityOption;MAG;Call;10.5000;;20240621;MAG;OE;20240118;20240621;;;20240621160000;
M9C2;32;MAG   240621P10.50;EquityOption;MAG;Put;10.5000;;20240621;MAG;OE;20240118;20240621;;;20240621160000;
MAC2;32;MAG   240719C10.50;EquityOption;MAG;Call;10.5000;;20240719;MAG;OE;20240118;20240719;;;20240719160000;
MBC2;32;MAG   240719P10.50;EquityOption;MAG;Put;10.5000;;20240719;MAG;OE;20240118;20240719;;;20240719160000;
MCC2;32;MAG   240920C9.00;EquityOption;MAG;Call;9.0000;;20240920;MAG;OE;20240118;20240920;;;20240920160000;
MDC2;32;MAG   240920P9.00;EquityOption;MAG;Put;9.0000;;20240920;MAG;OE;20240118;20240920;;;20240920160000;
MEC2;32;MAG   241220C9.00;EquityOption;MAG;Call;9.0000;;20241220;MAG;OE;20240118;20241220;;;20241220160000;
MFC2;32;MAG   241220P9.00;EquityOption;MAG;Put;9.0000;;20241220;MAG;OE;20240118;20241220;;;20241220160000;
M2I2;61;MDI   240719C8.25;EquityOption;MDI;Call;8.2500;;20240719;MDI;OE;20240118;20240719;;;20240719160000;
M3I2;61;MDI   240719P8.25;EquityOption;MDI;Put;8.2500;;20240719;MDI;OE;20240118;20240719;;;20240719160000;
M6I2;97;PXT   240719C23.50;EquityOption;PXT;Call;23.5000;;20240719;PXT;OE;20240118;20240719;;;20240719160000;
M7I2;97;PXT   240719P23.50;EquityOption;PXT;Put;23.5000;;20240719;PXT;OE;20240118;20240719;;;20240719160000;
M602;AL;AIF   240719C41.00;EquityOption;AIF;Call;41.0000;;20240719;AIF;OE;20240118;20240719;;;20240719160000;
M702;AL;AIF   240719P41.00;EquityOption;AIF;Put;41.0000;;20240719;AIF;OE;20240118;20240719;;;20240719160000;
MMS0;BK;OBE   240419C7.50;EquityOption;OBE;Call;7.5000;;20240419;OBE;OE;20240118;20240419;;;20240419160000;
MNS0;BK;OBE   240419P7.50;EquityOption;OBE;Put;7.5000;;20240419;OBE;OE;20240118;20240419;;;20240419160000;
MOS0;BK;OBE   240517C7.50;EquityOption;OBE;Call;7.5000;;20240517;OBE;OE;20240118;20240517;;;20240517160000;
MPS0;BK;OBE   240517P7.50;EquityOption;OBE;Put;7.5000;;20240517;OBE;OE;20240118;20240517;;;20240517160000;
MQS0;BK;OBE   240719C7.50;EquityOption;OBE;Call;7.5000;;20240719;OBE;OE;20240118;20240719;;;20240719160000;
MRS0;BK;OBE   240719P7.50;EquityOption;OBE;Put;7.5000;;20240719;OBE;OE;20240118;20240719;;;20240719160000;
MSS0;BK;OBE   240920C7.50;EquityOption;OBE;Call;7.5000;;20240920;OBE;OE;20240118;20240920;;;20240920160000;
MTS0;BK;OBE   240920P7.50;EquityOption;OBE;Put;7.5000;;20240920;OBE;OE;20240118;20240920;;;20240920160000;
MUS0;BK;OBE   241220C7.50;EquityOption;OBE;Call;7.5000;;20241220;OBE;OE;20240118;20241220;;;20241220160000;
MVS0;BK;OBE   241220P7.50;EquityOption;OBE;Put;7.5000;;20241220;OBE;OE;20240118;20241220;;;20241220160000;
MOB2;BL;BLDP  240216C3.00;EquityOption;BLDP;Call;3.0000;;20240216;BLDP;OE;20240118;20240216;;;20240216160000;
MPB2;BL;BLDP  240216P3.00;EquityOption;BLDP;Put;3.0000;;20240216;BLDP;OE;20240118;20240216;;;20240216160000;
MQB2;BL;BLDP  240315C3.00;EquityOption;BLDP;Call;3.0000;;20240315;BLDP;OE;20240118;20240315;;;20240315160000;
MRB2;BL;BLDP  240315P3.00;EquityOption;BLDP;Put;3.0000;;20240315;BLDP;OE;20240118;20240315;;;20240315160000;
MSB2;BL;BLDP  240419C3.00;EquityOption;BLDP;Call;3.0000;;20240419;BLDP;OE;20240118;20240419;;;20240419160000;
MTB2;BL;BLDP  240419P3.00;EquityOption;BLDP;Put;3.0000;;20240419;BLDP;OE;20240118;20240419;;;20240419160000;
MUB2;BL;BLDP  240517C3.00;EquityOption;BLDP;Call;3.0000;;20240517;BLDP;OE;20240118;20240517;;;20240517160000;
MVB2;BL;BLDP  240517P3.00;EquityOption;BLDP;Put;3.0000;;20240517;BLDP;OE;20240118;20240517;;;20240517160000;
MWB2;BL;BLDP  240719C3.00;EquityOption;BLDP;Call;3.0000;;20240719;BLDP;OE;20240118;20240719;;;20240719160000;
MXB2;BL;BLDP  240719P3.00;EquityOption;BLDP;Put;3.0000;;20240719;BLDP;OE;20240118;20240719;;;20240719160000;
M0V0;D7;DFY   240719C32.00;EquityOption;DFY;Call;32.0000;;20240719;DFY;OE;20240118;20240719;;;20240719160000;
M1V0;D7;DFY   240719P32.00;EquityOption;DFY;Put;32.0000;;20240719;DFY;OE;20240118;20240719;;;20240719160000;
MDZ1;F1;FTT   240719C35.00;EquityOption;FTT;Call;35.0000;;20240719;FTT;OE;20240118;20240719;;;20240719160000;
MEZ1;F1;FTT   240719P35.00;EquityOption;FTT;Put;35.0000;;20240719;FTT;OE;20240118;20240719;;;20240719160000;
AOH3;I2;IMG   240419C2.25;EquityOption;IMG;Call;2.2500;;20240419;IMG;OE;20240118;20240419;;;20240419160000;
APH3;I2;IMG   240419P2.25;EquityOption;IMG;Put;2.2500;;20240419;IMG;OE;20240118;20240419;;;20240419160000;
A9Q2;I7;IFC   240719C185.00;EquityOption;IFC;Call;185.0000;;20240719;IFC;OE;20240118;20240719;;;20240719160000;
AAQ2;I7;IFC   240719P185.00;EquityOption;IFC;Put;185.0000;;20240719;IFC;OE;20240118;20240719;;;20240719160000;
M2J0;JM;SVI   240719C4.00;EquityOption;SVI;Call;4.0000;;20240719;SVI;OE;20240118;20240719;;;20240719160000;
M3J0;JM;SVI   240719P4.00;EquityOption;SVI;Put;4.0000;;20240719;SVI;OE;20240118;20240719;;;20240719160000;
MYA2;JR;LB    240719C23.00;EquityOption;LB;Call;23.0000;;20240719;LB;OE;20240118;20240719;;;20240719160000;
