InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0N2;Q4;POU   231215C21.00;EquityOption;POU;Call;21.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
M1N2;Q4;POU   231215P21.00;EquityOption;POU;Put;21.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
M2N2;Q4;POU   231215C27.00;EquityOption;POU;Call;27.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
M3N2;Q4;POU   231215P27.00;EquityOption;POU;Put;27.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
M4N2;Q4;POU   231215C29.00;EquityOption;POU;Call;29.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
M5N2;Q4;POU   231215P29.00;EquityOption;POU;Put;29.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
M6N2;Q4;POU   231215C31.00;EquityOption;POU;Call;31.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
M7N2;Q4;POU   231215P31.00;EquityOption;POU;Put;31.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
M8N2;Q4;POU   231215C33.00;EquityOption;POU;Call;33.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
M9N2;Q4;POU   231215P33.00;EquityOption;POU;Put;33.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
MAN2;Q4;POU   231215C39.00;EquityOption;POU;Call;39.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
MBN2;Q4;POU   231215P39.00;EquityOption;POU;Put;39.0000;;20231215;POU;OE;20230117;20231215;;;20231215160000;
MCN2;Q4;POU   240119C11.00;EquityOption;POU;Call;11.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MDN2;Q4;POU   240119P11.00;EquityOption;POU;Put;11.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MEN2;Q4;POU   240119C13.00;EquityOption;POU;Call;13.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MFN2;Q4;POU   240119P13.00;EquityOption;POU;Put;13.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MGN2;Q4;POU   240119C15.00;EquityOption;POU;Call;15.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MHN2;Q4;POU   240119P15.00;EquityOption;POU;Put;15.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MIN2;Q4;POU   240119C17.00;EquityOption;POU;Call;17.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MJN2;Q4;POU   240119P17.00;EquityOption;POU;Put;17.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MKN2;Q4;POU   240119C19.00;EquityOption;POU;Call;19.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MLN2;Q4;POU   240119P19.00;EquityOption;POU;Put;19.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MMN2;Q4;POU   240119C21.00;EquityOption;POU;Call;21.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MNN2;Q4;POU   240119P21.00;EquityOption;POU;Put;21.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MON2;Q4;POU   240119C29.00;EquityOption;POU;Call;29.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MPN2;Q4;POU   240119P29.00;EquityOption;POU;Put;29.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MQN2;Q4;POU   240119C34.00;EquityOption;POU;Call;34.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MRN2;Q4;POU   240119P34.00;EquityOption;POU;Put;34.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MSN2;Q4;POU   240119C39.00;EquityOption;POU;Call;39.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MTN2;Q4;POU   240119P39.00;EquityOption;POU;Put;39.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MUN2;Q4;POU   240119C44.00;EquityOption;POU;Call;44.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MVN2;Q4;POU   240119P44.00;EquityOption;POU;Put;44.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MWN2;Q4;POU   240119C49.00;EquityOption;POU;Call;49.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MXN2;Q4;POU   240119P49.00;EquityOption;POU;Put;49.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MYN2;Q4;POU   240119C8.00;EquityOption;POU;Call;8.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
MZN2;Q4;POU   240119P8.00;EquityOption;POU;Put;8.0000;;20240119;POU;OE;20230117;20240119;;;20240119160000;
M0O2;Q4;POU   250117C15.00;EquityOption;POU;Call;15.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
M1O2;Q4;POU   250117P15.00;EquityOption;POU;Put;15.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
M2O2;Q4;POU   250117C17.00;EquityOption;POU;Call;17.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
M3O2;Q4;POU   250117P17.00;EquityOption;POU;Put;17.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
M4O2;Q4;POU   250117C19.00;EquityOption;POU;Call;19.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
M5O2;Q4;POU   250117P19.00;EquityOption;POU;Put;19.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
M6O2;Q4;POU   250117C21.00;EquityOption;POU;Call;21.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
M7O2;Q4;POU   250117P21.00;EquityOption;POU;Put;21.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
M8O2;Q4;POU   250117C23.00;EquityOption;POU;Call;23.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
M9O2;Q4;POU   250117P23.00;EquityOption;POU;Put;23.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
MAO2;Q4;POU   250117C39.00;EquityOption;POU;Call;39.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
MBO2;Q4;POU   250117P39.00;EquityOption;POU;Put;39.0000;;20250117;POU;OE;20230117;20250117;;;20250117160000;
MSL1;3R;DND   230217C22.00;EquityOption;DND;Call;22.0000;;20230217;DND;OE;20230117;20230217;;;20230217160000;
MTL1;3R;DND   230217P22.00;EquityOption;DND;Put;22.0000;;20230217;DND;OE;20230117;20230217;;;20230217160000;
MUL1;3R;DND   230421C22.00;EquityOption;DND;Call;22.0000;;20230421;DND;OE;20230117;20230421;;;20230421160000;
MVL1;3R;DND   230421P22.00;EquityOption;DND;Put;22.0000;;20230421;DND;OE;20230117;20230421;;;20230421160000;
MWL1;3R;DND   230519C22.00;EquityOption;DND;Call;22.0000;;20230519;DND;OE;20230117;20230519;;;20230519160000;
MXL1;3R;DND   230519P22.00;EquityOption;DND;Put;22.0000;;20230519;DND;OE;20230117;20230519;;;20230519160000;
MO02;59;DPM   230217C8.75;EquityOption;DPM;Call;8.7500;;20230217;DPM;OE;20230117;20230217;;;20230217160000;
MP02;59;DPM   230217P8.75;EquityOption;DPM;Put;8.7500;;20230217;DPM;OE;20230117;20230217;;;20230217160000;
MQ02;59;DPM   230217C9.00;EquityOption;DPM;Call;9.0000;;20230217;DPM;OE;20230117;20230217;;;20230217160000;
MR02;59;DPM   230217P9.00;EquityOption;DPM;Put;9.0000;;20230217;DPM;OE;20230117;20230217;;;20230217160000;
MS02;59;DPM   230317C8.75;EquityOption;DPM;Call;8.7500;;20230317;DPM;OE;20230117;20230317;;;20230317160000;
MT02;59;DPM   230317P8.75;EquityOption;DPM;Put;8.7500;;20230317;DPM;OE;20230117;20230317;;;20230317160000;
MU02;59;DPM   230421C8.75;EquityOption;DPM;Call;8.7500;;20230421;DPM;OE;20230117;20230421;;;20230421160000;
MV02;59;DPM   230421P8.75;EquityOption;DPM;Put;8.7500;;20230421;DPM;OE;20230117;20230421;;;20230421160000;
MW02;59;DPM   230421C9.00;EquityOption;DPM;Call;9.0000;;20230421;DPM;OE;20230117;20230421;;;20230421160000;
MX02;59;DPM   230421P9.00;EquityOption;DPM;Put;9.0000;;20230421;DPM;OE;20230117;20230421;;;20230421160000;
MY02;59;DPM   230519C8.75;EquityOption;DPM;Call;8.7500;;20230519;DPM;OE;20230117;20230519;;;20230519160000;
MZ02;59;DPM   230519P8.75;EquityOption;DPM;Put;8.7500;;20230519;DPM;OE;20230117;20230519;;;20230519160000;
M012;59;DPM   230519C9.00;EquityOption;DPM;Call;9.0000;;20230519;DPM;OE;20230117;20230519;;;20230519160000;
M112;59;DPM   230519P9.00;EquityOption;DPM;Put;9.0000;;20230519;DPM;OE;20230117;20230519;;;20230519160000;
M212;59;DPM   230616C8.75;EquityOption;DPM;Call;8.7500;;20230616;DPM;OE;20230117;20230616;;;20230616160000;
M312;59;DPM   230616P8.75;EquityOption;DPM;Put;8.7500;;20230616;DPM;OE;20230117;20230616;;;20230616160000;
M412;59;DPM   230915C10.00;EquityOption;DPM;Call;10.0000;;20230915;DPM;OE;20230117;20230915;;;20230915160000;
M512;59;DPM   230915P10.00;EquityOption;DPM;Put;10.0000;;20230915;DPM;OE;20230117;20230915;;;20230915160000;
M612;59;DPM   231215C10.00;EquityOption;DPM;Call;10.0000;;20231215;DPM;OE;20230117;20231215;;;20231215160000;
M712;59;DPM   231215P10.00;EquityOption;DPM;Put;10.0000;;20231215;DPM;OE;20230117;20231215;;;20231215160000;
M0M1;AG;AGI   230217C16.50;EquityOption;AGI;Call;16.5000;;20230217;AGI;OE;20230117;20230217;;;20230217160000;
M1M1;AG;AGI   230217P16.50;EquityOption;AGI;Put;16.5000;;20230217;AGI;OE;20230117;20230217;;;20230217160000;
M2M1;AG;AGI   230317C16.50;EquityOption;AGI;Call;16.5000;;20230317;AGI;OE;20230117;20230317;;;20230317160000;
M3M1;AG;AGI   230317P16.50;EquityOption;AGI;Put;16.5000;;20230317;AGI;OE;20230117;20230317;;;20230317160000;
M4M1;AG;AGI   230421C16.50;EquityOption;AGI;Call;16.5000;;20230421;AGI;OE;20230117;20230421;;;20230421160000;
M5M1;AG;AGI   230421P16.50;EquityOption;AGI;Put;16.5000;;20230421;AGI;OE;20230117;20230421;;;20230421160000;
M6M1;AG;AGI   230519C16.50;EquityOption;AGI;Call;16.5000;;20230519;AGI;OE;20230117;20230519;;;20230519160000;
M7M1;AG;AGI   230519P16.50;EquityOption;AGI;Put;16.5000;;20230519;AGI;OE;20230117;20230519;;;20230519160000;
M8M1;AG;AGI   230616C16.50;EquityOption;AGI;Call;16.5000;;20230616;AGI;OE;20230117;20230616;;;20230616160000;
M9M1;AG;AGI   230616P16.50;EquityOption;AGI;Put;16.5000;;20230616;AGI;OE;20230117;20230616;;;20230616160000;
M6Y1;IV;AP    230421C33.00;EquityOption;AP;Call;33.0000;;20230421;AP u;OE;20230117;20230421;;;20230421160000;
M7Y1;IV;AP    230421P33.00;EquityOption;AP;Put;33.0000;;20230421;AP u;OE;20230117;20230421;;;20230421160000;
M8Y1;IV;AP    230519C33.00;EquityOption;AP;Call;33.0000;;20230519;AP u;OE;20230117;20230519;;;20230519160000;
M9Y1;IV;AP    230519P33.00;EquityOption;AP;Put;33.0000;;20230519;AP u;OE;20230117;20230519;;;20230519160000;
MAY1;IV;AP    230616C33.00;EquityOption;AP;Call;33.0000;;20230616;AP u;OE;20230117;20230616;;;20230616160000;
MBY1;IV;AP    230616P33.00;EquityOption;AP;Put;33.0000;;20230616;AP u;OE;20230117;20230616;;;20230616160000;
AJE2;K3;CSH   231215C11.00;EquityOption;CSH;Call;11.0000;;20231215;CSHu;OE;20230117;20231215;;;20231215160000;
AKE2;K3;CSH   231215P11.00;EquityOption;CSH;Put;11.0000;;20231215;CSHu;OE;20230117;20231215;;;20231215160000;
M4L1;K4;CCA   230519C60.00;EquityOption;CCA;Call;60.0000;;20230519;CCA;OE;20230117;20230519;;;20230519160000;
M5L1;K4;CCA   230519P60.00;EquityOption;CCA;Put;60.0000;;20230519;CCA;OE;20230117;20230519;;;20230519160000;
MEZ0;LQ;LEV   230616C4.25;EquityOption;LEV;Call;4.2500;;20230616;LEV;OE;20230117;20230616;;;20230616160000;
MFZ0;LQ;LEV   230616P4.25;EquityOption;LEV;Put;4.2500;;20230616;LEV;OE;20230117;20230616;;;20230616160000;
A5Q2;N9;NG    230217C11.00;EquityOption;NG;Call;11.0000;;20230217;NG;OE;20230117;20230217;;;20230217160000;
A6Q2;N9;NG    230217P11.00;EquityOption;NG;Put;11.0000;;20230217;NG;OE;20230117;20230217;;;20230217160000;
A7Q2;N9;NG    230421C11.00;EquityOption;NG;Call;11.0000;;20230421;NG;OE;20230117;20230421;;;20230421160000;
A8Q2;N9;NG    230421P11.00;EquityOption;NG;Put;11.0000;;20230421;NG;OE;20230117;20230421;;;20230421160000;
A9Q2;N9;NG    230519C11.00;EquityOption;NG;Call;11.0000;;20230519;NG;OE;20230117;20230519;;;20230519160000;
AAQ2;N9;NG    230519P11.00;EquityOption;NG;Put;11.0000;;20230519;NG;OE;20230117;20230519;;;20230519160000;
ABQ2;N9;NG    230616C11.00;EquityOption;NG;Call;11.0000;;20230616;NG;OE;20230117;20230616;;;20230616160000;
ACQ2;N9;NG    230616P11.00;EquityOption;NG;Put;11.0000;;20230616;NG;OE;20230117;20230616;;;20230616160000;
A7X2;S6;SAP   230915C42.00;EquityOption;SAP;Call;42.0000;;20230915;SAP;OE;20230117;20230915;;;20230915160000;
A8X2;S6;SAP   230915P42.00;EquityOption;SAP;Put;42.0000;;20230915;SAP;OE;20230117;20230915;;;20230915160000;
A9X2;S6;SAP   231215C42.00;EquityOption;SAP;Call;42.0000;;20231215;SAP;OE;20230117;20231215;;;20231215160000;
AAX2;S6;SAP   231215P42.00;EquityOption;SAP;Put;42.0000;;20231215;SAP;OE;20230117;20231215;;;20231215160000;
MOU1;UY;GLXY  230519C6.25;EquityOption;GLXY;Call;6.2500;;20230519;GLXY;OE;20230117;20230519;;;20230519160000;
MPU1;UY;GLXY  230519P6.25;EquityOption;GLXY;Put;6.2500;;20230519;GLXY;OE;20230117;20230519;;;20230519160000;
MQU1;UY;GLXY  230616C6.25;EquityOption;GLXY;Call;6.2500;;20230616;GLXY;OE;20230117;20230616;;;20230616160000;
MRU1;UY;GLXY  230616P6.25;EquityOption;GLXY;Put;6.2500;;20230616;GLXY;OE;20230117;20230616;;;20230616160000;
MA22;VH;D     231215C19.00;EquityOption;D;Call;19.0000;;20231215;D  u;OE;20230117;20231215;;;20231215160000;
MB22;VH;D     231215P19.00;EquityOption;D;Put;19.0000;;20231215;D  u;OE;20230117;20231215;;;20231215160000;
M4P1;8A;EBIT  230519C11.50;EquityOption;EBIT;Call;11.5000;;20230519;EBIT;OA;20230117;20230519;;;20230519160000;
M5P1;8A;EBIT  230519P11.50;EquityOption;EBIT;Put;11.5000;;20230519;EBIT;OA;20230117;20230519;;;20230519160000;
M6P1;8A;EBIT  230519C12.00;EquityOption;EBIT;Call;12.0000;;20230519;EBIT;OA;20230117;20230519;;;20230519160000;
M7P1;8A;EBIT  230519P12.00;EquityOption;EBIT;Put;12.0000;;20230519;EBIT;OA;20230117;20230519;;;20230519160000;
M8P1;8A;EBIT  230519C13.00;EquityOption;EBIT;Call;13.0000;;20230519;EBIT;OA;20230117;20230519;;;20230519160000;
M9P1;8A;EBIT  230519P13.00;EquityOption;EBIT;Put;13.0000;;20230519;EBIT;OA;20230117;20230519;;;20230519160000;
MAP1;8A;EBIT  230616C11.50;EquityOption;EBIT;Call;11.5000;;20230616;EBIT;OA;20230117;20230616;;;20230616160000;
MBP1;8A;EBIT  230616P11.50;EquityOption;EBIT;Put;11.5000;;20230616;EBIT;OA;20230117;20230616;;;20230616160000;
MCP1;8A;EBIT  231215C13.00;EquityOption;EBIT;Call;13.0000;;20231215;EBIT;OA;20230117;20231215;;;20231215160000;
MDP1;8A;EBIT  231215P13.00;EquityOption;EBIT;Put;13.0000;;20231215;EBIT;OA;20230117;20231215;;;20231215160000;
MEP1;8A;EBIT  231215C14.00;EquityOption;EBIT;Call;14.0000;;20231215;EBIT;OA;20230117;20231215;;;20231215160000;
MFP1;8A;EBIT  231215P14.00;EquityOption;EBIT;Put;14.0000;;20231215;EBIT;OA;20230117;20231215;;;20231215160000;
M2J1;YJ;ETHR  230519C7.75;EquityOption;ETHR;Call;7.7500;;20230519;ETHR;OA;20230117;20230519;;;20230519160000;
M3J1;YJ;ETHR  230519P7.75;EquityOption;ETHR;Put;7.7500;;20230519;ETHR;OA;20230117;20230519;;;20230519160000;
M4J1;YJ;ETHR  230519C8.25;EquityOption;ETHR;Call;8.2500;;20230519;ETHR;OA;20230117;20230519;;;20230519160000;
M5J1;YJ;ETHR  230519P8.25;EquityOption;ETHR;Put;8.2500;;20230519;ETHR;OA;20230117;20230519;;;20230519160000;
M6J1;YJ;ETHR  230519C8.50;EquityOption;ETHR;Call;8.5000;;20230519;ETHR;OA;20230117;20230519;;;20230519160000;
M7J1;YJ;ETHR  230519P8.50;EquityOption;ETHR;Put;8.5000;;20230519;ETHR;OA;20230117;20230519;;;20230519160000;
M8J1;YJ;ETHR  230616C7.75;EquityOption;ETHR;Call;7.7500;;20230616;ETHR;OA;20230117;20230616;;;20230616160000;
M9J1;YJ;ETHR  230616P7.75;EquityOption;ETHR;Put;7.7500;;20230616;ETHR;OA;20230117;20230616;;;20230616160000;
MAJ1;YJ;ETHR  230616C8.25;EquityOption;ETHR;Call;8.2500;;20230616;ETHR;OA;20230117;20230616;;;20230616160000;
MBJ1;YJ;ETHR  230616P8.25;EquityOption;ETHR;Put;8.2500;;20230616;ETHR;OA;20230117;20230616;;;20230616160000;
MCJ1;YJ;ETHR  231215C8.50;EquityOption;ETHR;Call;8.5000;;20231215;ETHR;OA;20230117;20231215;;;20231215160000;
MDJ1;YJ;ETHR  231215P8.50;EquityOption;ETHR;Put;8.5000;;20231215;ETHR;OA;20230117;20231215;;;20231215160000;
MEJ1;YJ;ETHR  231215C9.00;EquityOption;ETHR;Call;9.0000;;20231215;ETHR;OA;20230117;20231215;;;20231215160000;
MFJ1;YJ;ETHR  231215P9.00;EquityOption;ETHR;Put;9.0000;;20231215;ETHR;OA;20230117;20231215;;;20231215160000;
AQOJ;X0;XIU   230127C32.75;EquityOption;XIU;Call;32.7500;;20230127;XIU;OA;20230117;20230127;;;20230127160000;
AROJ;X0;XIU   230127P32.75;EquityOption;XIU;Put;32.7500;;20230127;XIU;OA;20230117;20230127;;;20230127160000;
ASOJ;X0;XIU   230203C32.75;EquityOption;XIU;Call;32.7500;;20230203;XIU;OA;20230117;20230203;;;20230203160000;
ATOJ;X0;XIU   230203P32.75;EquityOption;XIU;Put;32.7500;;20230203;XIU;OA;20230117;20230203;;;20230203160000;
AUOJ;X0;XIU   230210C32.75;EquityOption;XIU;Call;32.7500;;20230210;XIU;OA;20230117;20230210;;;20230210160000;
AVOJ;X0;XIU   230210P32.75;EquityOption;XIU;Put;32.7500;;20230210;XIU;OA;20230117;20230210;;;20230210160000;
AWOJ;X0;XIU   230224C32.75;EquityOption;XIU;Call;32.7500;;20230224;XIU;OA;20230117;20230224;;;20230224160000;
AXOJ;X0;XIU   230224P32.75;EquityOption;XIU;Put;32.7500;;20230224;XIU;OA;20230117;20230224;;;20230224160000;
AYOJ;X0;XIU   230303C32.75;EquityOption;XIU;Call;32.7500;;20230303;XIU;OA;20230117;20230303;;;20230303160000;
AZOJ;X0;XIU   230303P32.75;EquityOption;XIU;Put;32.7500;;20230303;XIU;OA;20230117;20230303;;;20230303160000;
A0PJ;X0;XIU   230616C33.75;EquityOption;XIU;Call;33.7500;;20230616;XIU;OA;20230117;20230616;;;20230616160000;
A1PJ;X0;XIU   230616P33.75;EquityOption;XIU;Put;33.7500;;20230616;XIU;OA;20230117;20230616;;;20230616160000;
MTBA;0R;BB    230127C6.25;EquityOption;BB;Call;6.2500;;20230127;BB;OE;20230117;20230127;;;20230127160000;
MUBA;0R;BB    230127P6.25;EquityOption;BB;Put;6.2500;;20230127;BB;OE;20230117;20230127;;;20230127160000;
MVBA;0R;BB    230127C6.50;EquityOption;BB;Call;6.5000;;20230127;BB;OE;20230117;20230127;;;20230127160000;
MWBA;0R;BB    230127P6.50;EquityOption;BB;Put;6.5000;;20230127;BB;OE;20230117;20230127;;;20230127160000;
MXBA;0R;BB    230203C6.25;EquityOption;BB;Call;6.2500;;20230203;BB;OE;20230117;20230203;;;20230203160000;
MYBA;0R;BB    230203P6.25;EquityOption;BB;Put;6.2500;;20230203;BB;OE;20230117;20230203;;;20230203160000;
MZBA;0R;BB    230203C6.50;EquityOption;BB;Call;6.5000;;20230203;BB;OE;20230117;20230203;;;20230203160000;
M0CA;0R;BB    230203P6.50;EquityOption;BB;Put;6.5000;;20230203;BB;OE;20230117;20230203;;;20230203160000;
M1CA;0R;BB    230210C6.25;EquityOption;BB;Call;6.2500;;20230210;BB;OE;20230117;20230210;;;20230210160000;
M2CA;0R;BB    230210P6.25;EquityOption;BB;Put;6.2500;;20230210;BB;OE;20230117;20230210;;;20230210160000;
M3CA;0R;BB    230210C6.50;EquityOption;BB;Call;6.5000;;20230210;BB;OE;20230117;20230210;;;20230210160000;
M4CA;0R;BB    230210P6.50;EquityOption;BB;Put;6.5000;;20230210;BB;OE;20230117;20230210;;;20230210160000;
MYM4;40;MEG   231215C23.00;EquityOption;MEG;Call;23.0000;;20231215;MEG;OE;20230117;20231215;;;20231215160000;
MZM4;40;MEG   231215P23.00;EquityOption;MEG;Put;23.0000;;20231215;MEG;OE;20230117;20231215;;;20231215160000;
AYSI;C0;CM    230127C63.00;EquityOption;CM;Call;63.0000;;20230127;CM;OE;20230117;20230127;;;20230127160000;
AZSI;C0;CM    230127P63.00;EquityOption;CM;Put;63.0000;;20230127;CM;OE;20230117;20230127;;;20230127160000;
A0TI;C0;CM    230203C63.00;EquityOption;CM;Call;63.0000;;20230203;CM;OE;20230117;20230203;;;20230203160000;
A1TI;C0;CM    230203P63.00;EquityOption;CM;Put;63.0000;;20230203;CM;OE;20230117;20230203;;;20230203160000;
A2TI;C0;CM    230210C63.00;EquityOption;CM;Call;63.0000;;20230210;CM;OE;20230117;20230210;;;20230210160000;
A3TI;C0;CM    230210P63.00;EquityOption;CM;Put;63.0000;;20230210;CM;OE;20230117;20230210;;;20230210160000;
AT1A;C4;CCO   230127C36.50;EquityOption;CCO;Call;36.5000;;20230127;CCO;OE;20230117;20230127;;;20230127160000;
AU1A;C4;CCO   230127P36.50;EquityOption;CCO;Put;36.5000;;20230127;CCO;OE;20230117;20230127;;;20230127160000;
AV1A;C4;CCO   230203C36.50;EquityOption;CCO;Call;36.5000;;20230203;CCO;OE;20230117;20230203;;;20230203160000;
AW1A;C4;CCO   230203P36.50;EquityOption;CCO;Put;36.5000;;20230203;CCO;OE;20230117;20230203;;;20230203160000;
AX1A;C4;CCO   230210C36.50;EquityOption;CCO;Call;36.5000;;20230210;CCO;OE;20230117;20230210;;;20230210160000;
AY1A;C4;CCO   230210P36.50;EquityOption;CCO;Put;36.5000;;20230210;CCO;OE;20230117;20230210;;;20230210160000;
AZ1A;C4;CCO   230421C42.00;EquityOption;CCO;Call;42.0000;;20230421;CCO;OE;20230117;20230421;;;20230421160000;
A02A;C4;CCO   230421P42.00;EquityOption;CCO;Put;42.0000;;20230421;CCO;OE;20230117;20230421;;;20230421160000;
A12A;C4;CCO   230519C42.00;EquityOption;CCO;Call;42.0000;;20230519;CCO;OE;20230117;20230519;;;20230519160000;
A22A;C4;CCO   230519P42.00;EquityOption;CCO;Put;42.0000;;20230519;CCO;OE;20230117;20230519;;;20230519160000;
AN8D;F3;FM    230210C28.50;EquityOption;FM;Call;28.5000;;20230210;FM;OE;20230117;20230210;;;20230210160000;
AO8D;F3;FM    230210P28.50;EquityOption;FM;Put;28.5000;;20230210;FM;OE;20230117;20230210;;;20230210160000;
AP8D;F3;FM    230210C28.00;EquityOption;FM;Call;28.0000;;20230210;FM;OE;20230117;20230210;;;20230210160000;
AQ8D;F3;FM    230210P28.00;EquityOption;FM;Put;28.0000;;20230210;FM;OE;20230117;20230210;;;20230210160000;
AR8D;F3;FM    230210C27.50;EquityOption;FM;Call;27.5000;;20230210;FM;OE;20230117;20230210;;;20230210160000;
AS8D;F3;FM    230210P27.50;EquityOption;FM;Put;27.5000;;20230210;FM;OE;20230117;20230210;;;20230210160000;
AFA3;Q3;CIX   230421C18.00;EquityOption;CIX;Call;18.0000;;20230421;CIX;OE;20230117;20230421;;;20230421160000;
AGA3;Q3;CIX   230421P18.00;EquityOption;CIX;Put;18.0000;;20230421;CIX;OE;20230117;20230421;;;20230421160000;
AHA3;Q3;CIX   230519C18.00;EquityOption;CIX;Call;18.0000;;20230519;CIX;OE;20230117;20230519;;;20230519160000;
AIA3;Q3;CIX   230519P18.00;EquityOption;CIX;Put;18.0000;;20230519;CIX;OE;20230117;20230519;;;20230519160000;
ARX6;T2;T     230127C30.50;EquityOption;T;Call;30.5000;;20230127;T;OE;20230117;20230127;;;20230127160000;
ASX6;T2;T     230127P30.50;EquityOption;T;Put;30.5000;;20230127;T;OE;20230117;20230127;;;20230127160000;
ATX6;T2;T     230203C30.50;EquityOption;T;Call;30.5000;;20230203;T;OE;20230117;20230203;;;20230203160000;
AUX6;T2;T     230203P30.50;EquityOption;T;Put;30.5000;;20230203;T;OE;20230117;20230203;;;20230203160000;
AVX6;T2;T     230210C30.50;EquityOption;T;Call;30.5000;;20230210;T;OE;20230117;20230210;;;20230210160000;
AWX6;T2;T     230210P30.50;EquityOption;T;Put;30.5000;;20230210;T;OE;20230117;20230210;;;20230210160000;
MMK1;C7;CTC   230421C175.00;EquityOption;CTC;Call;175.0000;;20230421;CTC.A;OE;20230117;20230421;;;20230421160000;
MNK1;C7;CTC   230421P175.00;EquityOption;CTC;Put;175.0000;;20230421;CTC.A;OE;20230117;20230421;;;20230421160000;
MOK1;C7;CTC   230519C175.00;EquityOption;CTC;Call;175.0000;;20230519;CTC.A;OE;20230117;20230519;;;20230519160000;
MPK1;C7;CTC   230519P175.00;EquityOption;CTC;Put;175.0000;;20230519;CTC.A;OE;20230117;20230519;;;20230519160000;
MQK1;C7;CTC   230616C175.00;EquityOption;CTC;Call;175.0000;;20230616;CTC.A;OE;20230117;20230616;;;20230616160000;
MRK1;C7;CTC   230616P175.00;EquityOption;CTC;Put;175.0000;;20230616;CTC.A;OE;20230117;20230616;;;20230616160000;
M8N1;2G;ETHQ  230519C8.75;EquityOption;ETHQ;Call;8.7500;;20230519;ETHQ;OA;20230117;20230519;;;20230519160000;
M9N1;2G;ETHQ  230519P8.75;EquityOption;ETHQ;Put;8.7500;;20230519;ETHQ;OA;20230117;20230519;;;20230519160000;
MAN1;2G;ETHQ  230519C9.25;EquityOption;ETHQ;Call;9.2500;;20230519;ETHQ;OA;20230117;20230519;;;20230519160000;
MBN1;2G;ETHQ  230519P9.25;EquityOption;ETHQ;Put;9.2500;;20230519;ETHQ;OA;20230117;20230519;;;20230519160000;
MCN1;2G;ETHQ  230519C9.50;EquityOption;ETHQ;Call;9.5000;;20230519;ETHQ;OA;20230117;20230519;;;20230519160000;
MDN1;2G;ETHQ  230519P9.50;EquityOption;ETHQ;Put;9.5000;;20230519;ETHQ;OA;20230117;20230519;;;20230519160000;
MEN1;2G;ETHQ  230616C8.75;EquityOption;ETHQ;Call;8.7500;;20230616;ETHQ;OA;20230117;20230616;;;20230616160000;
