InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKI2;LS;LSPD  221007C26.50;EquityOption;LSPD;Call;26.5000;;20221007;LSPD;OE;20220910;20221007;;;20221007160000;
MLI2;LS;LSPD  221007P26.50;EquityOption;LSPD;Put;26.5000;;20221007;LSPD;OE;20220910;20221007;;;20221007160000;
MMI2;LS;LSPD  221007C27.00;EquityOption;LSPD;Call;27.0000;;20221007;LSPD;OE;20220910;20221007;;;20221007160000;
MNI2;LS;LSPD  221007P27.00;EquityOption;LSPD;Put;27.0000;;20221007;LSPD;OE;20220910;20221007;;;20221007160000;
MOI2;LS;LSPD  221007C27.50;EquityOption;LSPD;Call;27.5000;;20221007;LSPD;OE;20220910;20221007;;;20221007160000;
MPI2;LS;LSPD  221007P27.50;EquityOption;LSPD;Put;27.5000;;20221007;LSPD;OE;20220910;20221007;;;20221007160000;
MQI2;LS;LSPD  221007C28.00;EquityOption;LSPD;Call;28.0000;;20221007;LSPD;OE;20220910;20221007;;;20221007160000;
MRI2;LS;LSPD  221007P28.00;EquityOption;LSPD;Put;28.0000;;20221007;LSPD;OE;20220910;20221007;;;20221007160000;
ALTD;N0;NA    220923C96.00;EquityOption;NA;Call;96.0000;;20220923;NA;OE;20220910;20220923;;;20220923160000;
AMTD;N0;NA    220923P96.00;EquityOption;NA;Put;96.0000;;20220923;NA;OE;20220910;20220923;;;20220923160000;
ANTD;N0;NA    220930C94.00;EquityOption;NA;Call;94.0000;;20220930;NA;OE;20220910;20220930;;;20220930160000;
AOTD;N0;NA    220930P94.00;EquityOption;NA;Put;94.0000;;20220930;NA;OE;20220910;20220930;;;20220930160000;
APTD;N0;NA    220930C95.00;EquityOption;NA;Call;95.0000;;20220930;NA;OE;20220910;20220930;;;20220930160000;
AQTD;N0;NA    220930P95.00;EquityOption;NA;Put;95.0000;;20220930;NA;OE;20220910;20220930;;;20220930160000;
ARTD;N0;NA    220930C96.00;EquityOption;NA;Call;96.0000;;20220930;NA;OE;20220910;20220930;;;20220930160000;
ASTD;N0;NA    220930P96.00;EquityOption;NA;Put;96.0000;;20220930;NA;OE;20220910;20220930;;;20220930160000;
ATTD;N0;NA    221007C94.00;EquityOption;NA;Call;94.0000;;20221007;NA;OE;20220910;20221007;;;20221007160000;
AUTD;N0;NA    221007P94.00;EquityOption;NA;Put;94.0000;;20221007;NA;OE;20220910;20221007;;;20221007160000;
AVTD;N0;NA    221007C95.00;EquityOption;NA;Call;95.0000;;20221007;NA;OE;20220910;20221007;;;20221007160000;
AWTD;N0;NA    221007P95.00;EquityOption;NA;Put;95.0000;;20221007;NA;OE;20220910;20221007;;;20221007160000;
AXTD;N0;NA    221007C96.00;EquityOption;NA;Call;96.0000;;20221007;NA;OE;20220910;20221007;;;20221007160000;
AYTD;N0;NA    221007P96.00;EquityOption;NA;Put;96.0000;;20221007;NA;OE;20220910;20221007;;;20221007160000;
MQO1;P7;POW   220930C36.50;EquityOption;POW;Call;36.5000;;20220930;POW;OE;20220910;20220930;;;20220930160000;
MRO1;P7;POW   220930P36.50;EquityOption;POW;Put;36.5000;;20220930;POW;OE;20220910;20220930;;;20220930160000;
MSO1;P7;POW   221007C36.50;EquityOption;POW;Call;36.5000;;20221007;POW;OE;20220910;20221007;;;20221007160000;
MTO1;P7;POW   221007P36.50;EquityOption;POW;Put;36.5000;;20221007;POW;OE;20220910;20221007;;;20221007160000;
AYPD;Q0;ABX   220930C23.00;EquityOption;ABX;Call;23.0000;;20220930;ABX;OE;20220910;20220930;;;20220930160000;
AZPD;Q0;ABX   220930P23.00;EquityOption;ABX;Put;23.0000;;20220930;ABX;OE;20220910;20220930;;;20220930160000;
A0QD;Q0;ABX   221007C23.00;EquityOption;ABX;Call;23.0000;;20221007;ABX;OE;20220910;20221007;;;20221007160000;
A1QD;Q0;ABX   221007P23.00;EquityOption;ABX;Put;23.0000;;20221007;ABX;OE;20220910;20221007;;;20221007160000;
