InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNQ1;H7;HGD   230915P7.00;EquityOption;HGD;Put;7.0000;;20230915;HGD;OA;20221001;20230915;;;20230915160000;
M822;H8;HGU   230317C12.50;EquityOption;HGU;Call;12.5000;;20230317;HGU;OA;20221001;20230317;;;20230317160000;
M922;H8;HGU   230317P12.50;EquityOption;HGU;Put;12.5000;;20230317;HGU;OA;20221001;20230317;;;20230317160000;
MA22;H8;HGU   230915C13.00;EquityOption;HGU;Call;13.0000;;20230915;HGU;OA;20221001;20230915;;;20230915160000;
MB22;H8;HGU   230915P13.00;EquityOption;HGU;Put;13.0000;;20230915;HGU;OA;20221001;20230915;;;20230915160000;
MUB5;29;FR    221028C12.00;EquityOption;FR;Call;12.0000;;20221028;FR;OE;20221001;20221028;;;20221028160000;
MVB5;29;FR    221028P12.00;EquityOption;FR;Put;12.0000;;20221028;FR;OE;20221001;20221028;;;20221028160000;
MWB5;29;FR    221028C12.50;EquityOption;FR;Call;12.5000;;20221028;FR;OE;20221001;20221028;;;20221028160000;
MXB5;29;FR    221028P12.50;EquityOption;FR;Put;12.5000;;20221028;FR;OE;20221001;20221028;;;20221028160000;
MYB5;29;FR    230915C13.00;EquityOption;FR;Call;13.0000;;20230915;FR;OE;20221001;20230915;;;20230915160000;
MZB5;29;FR    230915P13.00;EquityOption;FR;Put;13.0000;;20230915;FR;OE;20221001;20230915;;;20230915160000;
AL1D;B0;BCE   221007C54.00;EquityOption;BCE;Call;54.0000;;20221007;BCE;OE;20221001;20221007;;;20221007160000;
AM1D;B0;BCE   221007P54.00;EquityOption;BCE;Put;54.0000;;20221007;BCE;OE;20221001;20221007;;;20221007160000;
AN1D;B0;BCE   221014C54.00;EquityOption;BCE;Call;54.0000;;20221014;BCE;OE;20221001;20221014;;;20221014160000;
AO1D;B0;BCE   221014P54.00;EquityOption;BCE;Put;54.0000;;20221014;BCE;OE;20221001;20221014;;;20221014160000;
AP1D;B0;BCE   221028C54.00;EquityOption;BCE;Call;54.0000;;20221028;BCE;OE;20221001;20221028;;;20221028160000;
AQ1D;B0;BCE   221028P54.00;EquityOption;BCE;Put;54.0000;;20221028;BCE;OE;20221001;20221028;;;20221028160000;
A539;E9;CVE   221028C19.00;EquityOption;CVE;Call;19.0000;;20221028;CVE;OE;20221001;20221028;;;20221028160000;
A639;E9;CVE   221028P19.00;EquityOption;CVE;Put;19.0000;;20221028;CVE;OE;20221001;20221028;;;20221028160000;
AJT5;K0;K     221007C6.25;EquityOption;K;Call;6.2500;;20221007;K;OE;20221001;20221007;;;20221007160000;
AKT5;K0;K     221007P6.25;EquityOption;K;Put;6.2500;;20221007;K;OE;20221001;20221007;;;20221007160000;
ALT5;K0;K     221014C6.25;EquityOption;K;Call;6.2500;;20221014;K;OE;20221001;20221014;;;20221014160000;
AMT5;K0;K     221014P6.25;EquityOption;K;Put;6.2500;;20221014;K;OE;20221001;20221014;;;20221014160000;
ANT5;K0;K     221028C6.25;EquityOption;K;Call;6.2500;;20221028;K;OE;20221001;20221028;;;20221028160000;
AOT5;K0;K     221028P6.25;EquityOption;K;Put;6.2500;;20221028;K;OE;20221001;20221028;;;20221028160000;
APT5;K0;K     230120C6.25;EquityOption;K;Call;6.2500;;20230120;K;OE;20221001;20230120;;;20230120160000;
AQT5;K0;K     230120P6.25;EquityOption;K;Put;6.2500;;20230120;K;OE;20221001;20230120;;;20230120160000;
ART5;K0;K     230217C6.00;EquityOption;K;Call;6.0000;;20230217;K;OE;20221001;20230217;;;20230217160000;
AST5;K0;K     230217P6.00;EquityOption;K;Put;6.0000;;20230217;K;OE;20221001;20230217;;;20230217160000;
ATT5;K0;K     230217C6.25;EquityOption;K;Call;6.2500;;20230217;K;OE;20221001;20230217;;;20230217160000;
AUT5;K0;K     230217P6.25;EquityOption;K;Put;6.2500;;20230217;K;OE;20221001;20230217;;;20230217160000;
AVT5;K0;K     230317C6.25;EquityOption;K;Call;6.2500;;20230317;K;OE;20221001;20230317;;;20230317160000;
AWT5;K0;K     230317P6.25;EquityOption;K;Put;6.2500;;20230317;K;OE;20221001;20230317;;;20230317160000;
AXT5;K0;K     230915C6.00;EquityOption;K;Call;6.0000;;20230915;K;OE;20221001;20230915;;;20230915160000;
AYT5;K0;K     230915P6.00;EquityOption;K;Put;6.0000;;20230915;K;OE;20221001;20230915;;;20230915160000;
M2Z4;S9;WPM   230217C52.00;EquityOption;WPM;Call;52.0000;;20230217;WPM;OE;20221001;20230217;;;20230217160000;
M3Z4;S9;WPM   230217P52.00;EquityOption;WPM;Put;52.0000;;20230217;WPM;OE;20221001;20230217;;;20230217160000;
M4Z4;S9;WPM   230317C47.00;EquityOption;WPM;Call;47.0000;;20230317;WPM;OE;20221001;20230317;;;20230317160000;
M5Z4;S9;WPM   230317P47.00;EquityOption;WPM;Put;47.0000;;20230317;WPM;OE;20221001;20230317;;;20230317160000;
M6Z4;S9;WPM   230317C52.00;EquityOption;WPM;Call;52.0000;;20230317;WPM;OE;20221001;20230317;;;20230317160000;
M7Z4;S9;WPM   230317P52.00;EquityOption;WPM;Put;52.0000;;20230317;WPM;OE;20221001;20230317;;;20230317160000;
M8Z4;S9;WPM   230915C60.00;EquityOption;WPM;Call;60.0000;;20230915;WPM;OE;20221001;20230915;;;20230915160000;
M9Z4;S9;WPM   230915P60.00;EquityOption;WPM;Put;60.0000;;20230915;WPM;OE;20221001;20230915;;;20230915160000;
AKFC;T5;TRP   221007C52.00;EquityOption;TRP;Call;52.0000;;20221007;TRP;OE;20221001;20221007;;;20221007160000;
ALFC;T5;TRP   221007P52.00;EquityOption;TRP;Put;52.0000;;20221007;TRP;OE;20221001;20221007;;;20221007160000;
AMFC;T5;TRP   221014C52.00;EquityOption;TRP;Call;52.0000;;20221014;TRP;OE;20221001;20221014;;;20221014160000;
ANFC;T5;TRP   221014P52.00;EquityOption;TRP;Put;52.0000;;20221014;TRP;OE;20221001;20221014;;;20221014160000;
AOFC;T5;TRP   221021C44.00;EquityOption;TRP;Call;44.0000;;20221021;TRP;OE;20221001;20221021;;;20221021160000;
APFC;T5;TRP   221021P44.00;EquityOption;TRP;Put;44.0000;;20221021;TRP;OE;20221001;20221021;;;20221021160000;
AQFC;T5;TRP   221028C52.00;EquityOption;TRP;Call;52.0000;;20221028;TRP;OE;20221001;20221028;;;20221028160000;
ARFC;T5;TRP   221028P52.00;EquityOption;TRP;Put;52.0000;;20221028;TRP;OE;20221001;20221028;;;20221028160000;
ASFC;T5;TRP   221118C44.00;EquityOption;TRP;Call;44.0000;;20221118;TRP;OE;20221001;20221118;;;20221118160000;
ATFC;T5;TRP   221118P44.00;EquityOption;TRP;Put;44.0000;;20221118;TRP;OE;20221001;20221118;;;20221118160000;
AUFC;T5;TRP   221216C44.00;EquityOption;TRP;Call;44.0000;;20221216;TRP;OE;20221001;20221216;;;20221216160000;
AVFC;T5;TRP   221216P44.00;EquityOption;TRP;Put;44.0000;;20221216;TRP;OE;20221001;20221216;;;20221216160000;
AWFC;T5;TRP   230120C44.00;EquityOption;TRP;Call;44.0000;;20230120;TRP;OE;20221001;20230120;;;20230120160000;
AXFC;T5;TRP   230120P44.00;EquityOption;TRP;Put;44.0000;;20230120;TRP;OE;20221001;20230120;;;20230120160000;
AYFC;T5;TRP   230217C44.00;EquityOption;TRP;Call;44.0000;;20230217;TRP;OE;20221001;20230217;;;20230217160000;
AZFC;T5;TRP   230217P44.00;EquityOption;TRP;Put;44.0000;;20230217;TRP;OE;20221001;20230217;;;20230217160000;
A0GC;T5;TRP   230317C44.00;EquityOption;TRP;Call;44.0000;;20230317;TRP;OE;20221001;20230317;;;20230317160000;
A1GC;T5;TRP   230317P44.00;EquityOption;TRP;Put;44.0000;;20230317;TRP;OE;20221001;20230317;;;20230317160000;
A3O3;V7;SSRM  230217C21.50;EquityOption;SSRM;Call;21.5000;;20230217;SSRM;OE;20221001;20230217;;;20230217160000;
A4O3;V7;SSRM  230217P21.50;EquityOption;SSRM;Put;21.5000;;20230217;SSRM;OE;20221001;20230217;;;20230217160000;
A5O3;V7;SSRM  230217C23.00;EquityOption;SSRM;Call;23.0000;;20230217;SSRM;OE;20221001;20230217;;;20230217160000;
A6O3;V7;SSRM  230217P23.00;EquityOption;SSRM;Put;23.0000;;20230217;SSRM;OE;20221001;20230217;;;20230217160000;
A7O3;V7;SSRM  230317C21.50;EquityOption;SSRM;Call;21.5000;;20230317;SSRM;OE;20221001;20230317;;;20230317160000;
A8O3;V7;SSRM  230317P21.50;EquityOption;SSRM;Put;21.5000;;20230317;SSRM;OE;20221001;20230317;;;20230317160000;
MMA4;D4;DOL   230317C86.00;EquityOption;DOL;Call;86.0000;;20230317;DOL;OE;20221001;20230317;;;20230317160000;
MNA4;D4;DOL   230317P86.00;EquityOption;DOL;Put;86.0000;;20230317;DOL;OE;20221001;20230317;;;20230317160000;
A334;F7;FNV   230915C190.00;EquityOption;FNV;Call;190.0000;;20230915;FNV;OE;20221001;20230915;;;20230915160000;
A434;F7;FNV   230915P190.00;EquityOption;FNV;Put;190.0000;;20230915;FNV;OE;20221001;20230915;;;20230915160000;
M481;PF;EQX   230317C5.75;EquityOption;EQX;Call;5.7500;;20230317;EQX;OE;20221001;20230317;;;20230317160000;
M581;PF;EQX   230317P5.75;EquityOption;EQX;Put;5.7500;;20230317;EQX;OE;20221001;20230317;;;20230317160000;
M242;ZC;ZUE   221021C50.25;EquityOption;ZUE;Call;50.2500;;20221021;ZUE;OA;20221001;20221021;;;20221021160000;
M342;ZC;ZUE   221021P50.25;EquityOption;ZUE;Put;50.2500;;20221021;ZUE;OA;20221001;20221021;;;20221021160000;
M442;ZC;ZUE   221021C50.00;EquityOption;ZUE;Call;50.0000;;20221021;ZUE;OA;20221001;20221021;;;20221021160000;
M542;ZC;ZUE   221021P50.00;EquityOption;ZUE;Put;50.0000;;20221021;ZUE;OA;20221001;20221021;;;20221021160000;
M642;ZC;ZUE   221118C50.25;EquityOption;ZUE;Call;50.2500;;20221118;ZUE;OA;20221001;20221118;;;20221118160000;
M742;ZC;ZUE   221118P50.25;EquityOption;ZUE;Put;50.2500;;20221118;ZUE;OA;20221001;20221118;;;20221118160000;
M842;ZC;ZUE   221118C50.00;EquityOption;ZUE;Call;50.0000;;20221118;ZUE;OA;20221001;20221118;;;20221118160000;
M942;ZC;ZUE   221118P50.00;EquityOption;ZUE;Put;50.0000;;20221118;ZUE;OA;20221001;20221118;;;20221118160000;
MA42;ZC;ZUE   221216C50.25;EquityOption;ZUE;Call;50.2500;;20221216;ZUE;OA;20221001;20221216;;;20221216160000;
MB42;ZC;ZUE   221216P50.25;EquityOption;ZUE;Put;50.2500;;20221216;ZUE;OA;20221001;20221216;;;20221216160000;
MC42;ZC;ZUE   230120C50.25;EquityOption;ZUE;Call;50.2500;;20230120;ZUE;OA;20221001;20230120;;;20230120160000;
MD42;ZC;ZUE   230120P50.25;EquityOption;ZUE;Put;50.2500;;20230120;ZUE;OA;20221001;20230120;;;20230120160000;
ME42;ZC;ZUE   230120C50.00;EquityOption;ZUE;Call;50.0000;;20230120;ZUE;OA;20221001;20230120;;;20230120160000;
MF42;ZC;ZUE   230120P50.00;EquityOption;ZUE;Put;50.0000;;20230120;ZUE;OA;20221001;20230120;;;20230120160000;
MG42;ZC;ZUE   230217C50.25;EquityOption;ZUE;Call;50.2500;;20230217;ZUE;OA;20221001;20230217;;;20230217160000;
MH42;ZC;ZUE   230217P50.25;EquityOption;ZUE;Put;50.2500;;20230217;ZUE;OA;20221001;20230217;;;20230217160000;
MI42;ZC;ZUE   230217C50.00;EquityOption;ZUE;Call;50.0000;;20230217;ZUE;OA;20221001;20230217;;;20230217160000;
MJ42;ZC;ZUE   230217P50.00;EquityOption;ZUE;Put;50.0000;;20230217;ZUE;OA;20221001;20230217;;;20230217160000;
MK42;ZC;ZUE   230317C50.25;EquityOption;ZUE;Call;50.2500;;20230317;ZUE;OA;20221001;20230317;;;20230317160000;
ML42;ZC;ZUE   230317P50.25;EquityOption;ZUE;Put;50.2500;;20230317;ZUE;OA;20221001;20230317;;;20230317160000;
MGI4;48;VET   221028C31.50;EquityOption;VET;Call;31.5000;;20221028;VET;OE;20221001;20221028;;;20221028160000;
MHI4;48;VET   221028P31.50;EquityOption;VET;Put;31.5000;;20221028;VET;OE;20221001;20221028;;;20221028160000;
MFH6;AI;AC    230217C13.00;EquityOption;AC;Call;13.0000;;20230217;AC;OE;20221001;20230217;;;20230217160000;
MGH6;AI;AC    230217P13.00;EquityOption;AC;Put;13.0000;;20230217;AC;OE;20221001;20230217;;;20230217160000;
A4TD;Q0;ABX   221007C23.50;EquityOption;ABX;Call;23.5000;;20221007;ABX;OE;20221001;20221007;;;20221007160000;
A5TD;Q0;ABX   221007P23.50;EquityOption;ABX;Put;23.5000;;20221007;ABX;OE;20221001;20221007;;;20221007160000;
A6TD;Q0;ABX   221014C23.00;EquityOption;ABX;Call;23.0000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
A7TD;Q0;ABX   221014P23.00;EquityOption;ABX;Put;23.0000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
A8TD;Q0;ABX   221014C23.50;EquityOption;ABX;Call;23.5000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
A9TD;Q0;ABX   221014P23.50;EquityOption;ABX;Put;23.5000;;20221014;ABX;OE;20221001;20221014;;;20221014160000;
AATD;Q0;ABX   221028C23.00;EquityOption;ABX;Call;23.0000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
ABTD;Q0;ABX   221028P23.00;EquityOption;ABX;Put;23.0000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
ACTD;Q0;ABX   221028C23.50;EquityOption;ABX;Call;23.5000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
ADTD;Q0;ABX   221028P23.50;EquityOption;ABX;Put;23.5000;;20221028;ABX;OE;20221001;20221028;;;20221028160000;
AETD;Q0;ABX   230915C25.00;EquityOption;ABX;Call;25.0000;;20230915;ABX;OE;20221001;20230915;;;20230915160000;
AFTD;Q0;ABX   230915P25.00;EquityOption;ABX;Put;25.0000;;20230915;ABX;OE;20221001;20230915;;;20230915160000;
