InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MRN1;48;VET   210625P11.50;EquityOption;VET;Put;11.5000;;20210625170000;VET;OE;20210529;20210625;;;
MVD4;AI;AC    210625C25.00;EquityOption;AC;Call;25.0000;;20210625170000;AC;OE;20210529;20210625;;;
MWD4;AI;AC    210625P25.00;EquityOption;AC;Put;25.0000;;20210625170000;AC;OE;20210529;20210625;;;
AW5F;B4;BMO   210604C136.00;EquityOption;BMO;Call;136.0000;;20210604170000;BMO;OE;20210529;20210604;;;
AX5F;B4;BMO   210604P136.00;EquityOption;BMO;Put;136.0000;;20210604170000;BMO;OE;20210529;20210604;;;
AY5F;B4;BMO   210611C136.00;EquityOption;BMO;Call;136.0000;;20210611170000;BMO;OE;20210529;20210611;;;
AZ5F;B4;BMO   210611P136.00;EquityOption;BMO;Put;136.0000;;20210611170000;BMO;OE;20210529;20210611;;;
A06F;B4;BMO   210618C155.00;EquityOption;BMO;Call;155.0000;;20210618170000;BMO;OE;20210529;20210618;;;
A16F;B4;BMO   210618P155.00;EquityOption;BMO;Put;155.0000;;20210618170000;BMO;OE;20210529;20210618;;;
A26F;B4;BMO   210625C136.00;EquityOption;BMO;Call;136.0000;;20210625170000;BMO;OE;20210529;20210625;;;
A36F;B4;BMO   210625P136.00;EquityOption;BMO;Put;136.0000;;20210625170000;BMO;OE;20210529;20210625;;;
A46F;B4;BMO   210716C155.00;EquityOption;BMO;Call;155.0000;;20210716170000;BMO;OE;20210529;20210716;;;
A56F;B4;BMO   210716P155.00;EquityOption;BMO;Put;155.0000;;20210716170000;BMO;OE;20210529;20210716;;;
A66F;B4;BMO   210820C155.00;EquityOption;BMO;Call;155.0000;;20210820170000;BMO;OE;20210529;20210820;;;
A76F;B4;BMO   210820P155.00;EquityOption;BMO;Put;155.0000;;20210820170000;BMO;OE;20210529;20210820;;;
A86F;B4;BMO   210917C155.00;EquityOption;BMO;Call;155.0000;;20210917170000;BMO;OE;20210529;20210917;;;
A96F;B4;BMO   210917P155.00;EquityOption;BMO;Put;155.0000;;20210917170000;BMO;OE;20210529;20210917;;;
MW82;HX;HEXO  210611C10.50;EquityOption;HEXO;Call;10.5000;;20210611170000;HEXO;OE;20210529;20210611;;;
MX82;HX;HEXO  210611P10.50;EquityOption;HEXO;Put;10.5000;;20210611170000;HEXO;OE;20210529;20210611;;;
MY82;HX;HEXO  210625C10.50;EquityOption;HEXO;Call;10.5000;;20210625170000;HEXO;OE;20210529;20210625;;;
MZ82;HX;HEXO  210625P10.50;EquityOption;HEXO;Put;10.5000;;20210625170000;HEXO;OE;20210529;20210625;;;
A13C;N0;NA    210625C92.00;EquityOption;NA;Call;92.0000;;20210625170000;NA;OE;20210529;20210625;;;
A23C;N0;NA    210625P92.00;EquityOption;NA;Put;92.0000;;20210625170000;NA;OE;20210529;20210625;;;
A33C;N0;NA    210625C91.00;EquityOption;NA;Call;91.0000;;20210625170000;NA;OE;20210529;20210625;;;
A43C;N0;NA    210625P91.00;EquityOption;NA;Put;91.0000;;20210625170000;NA;OE;20210529;20210625;;;
A53C;N0;NA    210625C90.00;EquityOption;NA;Call;90.0000;;20210625170000;NA;OE;20210529;20210625;;;
A63C;N0;NA    210625P90.00;EquityOption;NA;Put;90.0000;;20210625170000;NA;OE;20210529;20210625;;;
AZGD;C5;CNQ   210625C44.00;EquityOption;CNQ;Call;44.0000;;20210625170000;CNQ;OE;20210529;20210625;;;
A0HD;C5;CNQ   210625P44.00;EquityOption;CNQ;Put;44.0000;;20210625170000;CNQ;OE;20210529;20210625;;;
MQD7;M1;MG    210604C123.50;EquityOption;MG;Call;123.5000;;20210604170000;MG;OE;20210529;20210604;;;
MRD7;M1;MG    210604P123.50;EquityOption;MG;Put;123.5000;;20210604170000;MG;OE;20210529;20210604;;;
MSD7;M1;MG    210611C123.50;EquityOption;MG;Call;123.5000;;20210611170000;MG;OE;20210529;20210611;;;
MTD7;M1;MG    210611P123.50;EquityOption;MG;Put;123.5000;;20210611170000;MG;OE;20210529;20210611;;;
MUD7;M1;MG    210625C123.50;EquityOption;MG;Call;123.5000;;20210625170000;MG;OE;20210529;20210625;;;
MVD7;M1;MG    210625P123.50;EquityOption;MG;Put;123.5000;;20210625170000;MG;OE;20210529;20210625;;;
AZN3;T3;TRI   210716C130.00;EquityOption;TRI;Call;130.0000;;20210716170000;TRI;OE;20210529;20210716;;;
A0O3;T3;TRI   210716P130.00;EquityOption;TRI;Put;130.0000;;20210716170000;TRI;OE;20210529;20210716;;;
MSU0;97;PXT   220121C23.00;EquityOption;PXT;Call;23.0000;;20220121170000;PXT;OE;20210529;20220121;;;
MTU0;97;PXT   220121P23.00;EquityOption;PXT;Put;23.0000;;20220121170000;PXT;OE;20210529;20220121;;;
MMV0;LT;LAC   220121C21.00;EquityOption;LAC;Call;21.0000;;20220121170000;LAC;OE;20210529;20220121;;;
MNV0;LT;LAC   220121P21.00;EquityOption;LAC;Put;21.0000;;20220121170000;LAC;OE;20210529;20220121;;;
M871;S4;SW    220121C21.00;EquityOption;SW;Call;21.0000;;20220121170000;SW;OE;20210529;20220121;;;
M971;S4;SW    220121P21.00;EquityOption;SW;Put;21.0000;;20220121170000;SW;OE;20210529;20220121;;;
MEO0;X8;XRE   220318C21.00;EquityOption;XRE;Call;21.0000;;20220318170000;XRE;OA;20210529;20220318;;;
MFO0;X8;XRE   220318P21.00;EquityOption;XRE;Put;21.0000;;20220318170000;XRE;OA;20210529;20220318;;;
AMU8;R2;RCI   210604C64.50;EquityOption;RCI;Call;64.5000;;20210604170000;RCI.B;OE;20210529;20210604;;;
ANU8;R2;RCI   210604P64.50;EquityOption;RCI;Put;64.5000;;20210604170000;RCI.B;OE;20210529;20210604;;;
AOU8;R2;RCI   210611C64.50;EquityOption;RCI;Call;64.5000;;20210611170000;RCI.B;OE;20210529;20210611;;;
APU8;R2;RCI   210611P64.50;EquityOption;RCI;Put;64.5000;;20210611170000;RCI.B;OE;20210529;20210611;;;
AQU8;R2;RCI   210618C76.00;EquityOption;RCI;Call;76.0000;;20210618170000;RCI.B;OE;20210529;20210618;;;
ARU8;R2;RCI   210618P76.00;EquityOption;RCI;Put;76.0000;;20210618170000;RCI.B;OE;20210529;20210618;;;
ASU8;R2;RCI   210625C64.50;EquityOption;RCI;Call;64.5000;;20210625170000;RCI.B;OE;20210529;20210625;;;
ATU8;R2;RCI   210625P64.50;EquityOption;RCI;Put;64.5000;;20210625170000;RCI.B;OE;20210529;20210625;;;
M447;T1;TECK  210625C32.00;EquityOption;TECK;Call;32.0000;;20210625170000;TECK.B;OE;20210529;20210625;;;
M547;T1;TECK  210625P32.00;EquityOption;TECK;Put;32.0000;;20210625170000;TECK.B;OE;20210529;20210625;;;
MGA0;4Z;WELL  210716C7.75;EquityOption;WELL;Call;7.7500;;20210716170000;WELL;OE;20210529;20210716;;;
MHA0;4Z;WELL  210716P7.75;EquityOption;WELL;Put;7.7500;;20210716170000;WELL;OE;20210529;20210716;;;
MKE0;7U;AUP   210716C18.50;EquityOption;AUP;Call;18.5000;;20210716170000;AUP;OE;20210529;20210716;;;
MLE0;7U;AUP   210716P18.50;EquityOption;AUP;Put;18.5000;;20210716170000;AUP;OE;20210529;20210716;;;
MME0;7U;AUP   220121C19.00;EquityOption;AUP;Call;19.0000;;20220121170000;AUP;OE;20210529;20220121;;;
MNE0;7U;AUP   220121P19.00;EquityOption;AUP;Put;19.0000;;20220121170000;AUP;OE;20210529;20220121;;;
M473;CV;CRON  210604C12.00;EquityOption;CRON;Call;12.0000;;20210604170000;CRON;OE;20210529;20210604;;;
M573;CV;CRON  210604P12.00;EquityOption;CRON;Put;12.0000;;20210604170000;CRON;OE;20210529;20210604;;;
M673;CV;CRON  210604C12.50;EquityOption;CRON;Call;12.5000;;20210604170000;CRON;OE;20210529;20210604;;;
M773;CV;CRON  210604P12.50;EquityOption;CRON;Put;12.5000;;20210604170000;CRON;OE;20210529;20210604;;;
M873;CV;CRON  210611C12.00;EquityOption;CRON;Call;12.0000;;20210611170000;CRON;OE;20210529;20210611;;;
M973;CV;CRON  210611P12.00;EquityOption;CRON;Put;12.0000;;20210611170000;CRON;OE;20210529;20210611;;;
MA73;CV;CRON  210611C12.50;EquityOption;CRON;Call;12.5000;;20210611170000;CRON;OE;20210529;20210611;;;
MB73;CV;CRON  210611P12.50;EquityOption;CRON;Put;12.5000;;20210611170000;CRON;OE;20210529;20210611;;;
MC73;CV;CRON  210625C12.00;EquityOption;CRON;Call;12.0000;;20210625170000;CRON;OE;20210529;20210625;;;
MD73;CV;CRON  210625P12.00;EquityOption;CRON;Put;12.0000;;20210625170000;CRON;OE;20210529;20210625;;;
ME73;CV;CRON  210625C12.50;EquityOption;CRON;Call;12.5000;;20210625170000;CRON;OE;20210529;20210625;;;
MF73;CV;CRON  210625P12.50;EquityOption;CRON;Put;12.5000;;20210625170000;CRON;OE;20210529;20210625;;;
APN3;K5;CPX   210625C40.50;EquityOption;CPX;Call;40.5000;;20210625170000;CPX;OE;20210529;20210625;;;
AQN3;K5;CPX   210625P40.50;EquityOption;CPX;Put;40.5000;;20210625170000;CPX;OE;20210529;20210625;;;
MJW0;C2;CAE   210716C42.00;EquityOption;CAE;Call;42.0000;;20210716170000;CAE;OE;20210529;20210716;;;
MKW0;C2;CAE   210716P42.00;EquityOption;CAE;Put;42.0000;;20210716170000;CAE;OE;20210529;20210716;;;
ATF2;W3;XSP   210820C46.00;EquityOption;XSP;Call;46.0000;;20210820170000;XSP;OA;20210529;20210820;;;
AUF2;W3;XSP   210820P46.00;EquityOption;XSP;Put;46.0000;;20210820170000;XSP;OA;20210529;20210820;;;
MON0;ZD;ZDM   210618C27.00;EquityOption;ZDM;Call;27.0000;;20210618170000;ZDM;OA;20210529;20210618;;;
MPN0;ZD;ZDM   210618P27.00;EquityOption;ZDM;Put;27.0000;;20210618170000;ZDM;OA;20210529;20210618;;;
MQN0;ZD;ZDM   210716C27.00;EquityOption;ZDM;Call;27.0000;;20210716170000;ZDM;OA;20210529;20210716;;;
MRN0;ZD;ZDM   210716P27.00;EquityOption;ZDM;Put;27.0000;;20210716170000;ZDM;OA;20210529;20210716;;;
MSN0;ZD;ZDM   210820C27.00;EquityOption;ZDM;Call;27.0000;;20210820170000;ZDM;OA;20210529;20210820;;;
MTN0;ZD;ZDM   210820P27.00;EquityOption;ZDM;Put;27.0000;;20210820170000;ZDM;OA;20210529;20210820;;;
MUN0;ZD;ZDM   210917C27.00;EquityOption;ZDM;Call;27.0000;;20210917170000;ZDM;OA;20210529;20210917;;;
MVN0;ZD;ZDM   210917P27.00;EquityOption;ZDM;Put;27.0000;;20210917170000;ZDM;OA;20210529;20210917;;;
MWN0;ZD;ZDM   211217C27.00;EquityOption;ZDM;Call;27.0000;;20211217170000;ZDM;OA;20210529;20211217;;;
MXN0;ZD;ZDM   211217P27.00;EquityOption;ZDM;Put;27.0000;;20211217170000;ZDM;OA;20210529;20211217;;;
MUK1;1W;WCP   210618C6.75;EquityOption;WCP;Call;6.7500;;20210618170000;WCP;OE;20210529;20210618;;;
MVK1;1W;WCP   210618P6.75;EquityOption;WCP;Put;6.7500;;20210618170000;WCP;OE;20210529;20210618;;;
MWK1;1W;WCP   210716C6.75;EquityOption;WCP;Call;6.7500;;20210716170000;WCP;OE;20210529;20210716;;;
MXK1;1W;WCP   210716P6.75;EquityOption;WCP;Put;6.7500;;20210716170000;WCP;OE;20210529;20210716;;;
MYK1;1W;WCP   210820C6.75;EquityOption;WCP;Call;6.7500;;20210820170000;WCP;OE;20210529;20210820;;;
MZK1;1W;WCP   210820P6.75;EquityOption;WCP;Put;6.7500;;20210820170000;WCP;OE;20210529;20210820;;;
M0L1;1W;WCP   210917C6.75;EquityOption;WCP;Call;6.7500;;20210917170000;WCP;OE;20210529;20210917;;;
M1L1;1W;WCP   210917P6.75;EquityOption;WCP;Put;6.7500;;20210917170000;WCP;OE;20210529;20210917;;;
A3Q6;E9;CVE   211217C14.00;EquityOption;CVE;Call;14.0000;;20211217170000;CVE;OE;20210529;20211217;;;
A4Q6;E9;CVE   211217P14.00;EquityOption;CVE;Put;14.0000;;20211217170000;CVE;OE;20210529;20211217;;;
A5Q6;E9;CVE   220318C14.00;EquityOption;CVE;Call;14.0000;;20220318170000;CVE;OE;20210529;20220318;;;
A6Q6;E9;CVE   220318P14.00;EquityOption;CVE;Put;14.0000;;20220318170000;CVE;OE;20210529;20220318;;;
ME54;NT;NTR   210611C77.00;EquityOption;NTR;Call;77.0000;;20210611170000;NTR;OE;20210529;20210611;;;
MF54;NT;NTR   210611P77.00;EquityOption;NTR;Put;77.0000;;20210611170000;NTR;OE;20210529;20210611;;;
MG54;NT;NTR   210625C77.00;EquityOption;NTR;Call;77.0000;;20210625170000;NTR;OE;20210529;20210625;;;
MH54;NT;NTR   210625P77.00;EquityOption;NTR;Put;77.0000;;20210625170000;NTR;OE;20210529;20210625;;;
MI54;NT;NTR   240119C80.00;EquityOption;NTR;Call;80.0000;;20240119170000;NTR;OE;20210529;20240119;;;
MJ54;NT;NTR   240119P80.00;EquityOption;NTR;Put;80.0000;;20240119170000;NTR;OE;20210529;20240119;;;
M995;UR;ACB   210604C13.50;EquityOption;ACB;Call;13.5000;;20210604170000;ACB;OE;20210529;20210604;;;
MA95;UR;ACB   210604P13.50;EquityOption;ACB;Put;13.5000;;20210604170000;ACB;OE;20210529;20210604;;;
MB95;UR;ACB   210611C13.50;EquityOption;ACB;Call;13.5000;;20210611170000;ACB;OE;20210529;20210611;;;
MC95;UR;ACB   210611P13.50;EquityOption;ACB;Put;13.5000;;20210611170000;ACB;OE;20210529;20210611;;;
MD95;UR;ACB   210618C13.50;EquityOption;ACB;Call;13.5000;;20210618170000;ACB;OE;20210529;20210618;;;
ME95;UR;ACB   210618P13.50;EquityOption;ACB;Put;13.5000;;20210618170000;ACB;OE;20210529;20210618;;;
MF95;UR;ACB   210625C13.50;EquityOption;ACB;Call;13.5000;;20210625170000;ACB;OE;20210529;20210625;;;
MG95;UR;ACB   210625P13.50;EquityOption;ACB;Put;13.5000;;20210625170000;ACB;OE;20210529;20210625;;;
MH95;UR;ACB   210716C13.50;EquityOption;ACB;Call;13.5000;;20210716170000;ACB;OE;20210529;20210716;;;
MI95;UR;ACB   210716P13.50;EquityOption;ACB;Put;13.5000;;20210716170000;ACB;OE;20210529;20210716;;;
MJ95;UR;ACB   210820C13.50;EquityOption;ACB;Call;13.5000;;20210820170000;ACB;OE;20210529;20210820;;;
MK95;UR;ACB   210820P13.50;EquityOption;ACB;Put;13.5000;;20210820170000;ACB;OE;20210529;20210820;;;
ML95;UR;ACB   210917C13.50;EquityOption;ACB;Call;13.5000;;20210917170000;ACB;OE;20210529;20210917;;;
MM95;UR;ACB   210917P13.50;EquityOption;ACB;Put;13.5000;;20210917170000;ACB;OE;20210529;20210917;;;
