InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M267;80;ZEB   220520C36.50;EquityOption;ZEB;Call;36.5000;;20220520;ZEB;OA;20211201;20220520;;;20220520160000;
M367;80;ZEB   220520P36.50;EquityOption;ZEB;Put;36.5000;;20220520;ZEB;OA;20211201;20220520;;;20220520160000;
M691;QW;XSU   220414C43.25;EquityOption;XSU;Call;43.2500;;20220414;XSU;OA;20211201;20220414;;;20220414160000;
M791;QW;XSU   220414P43.25;EquityOption;XSU;Put;43.2500;;20220414;XSU;OA;20211201;20220414;;;20220414160000;
M891;QW;XSU   220414C43.00;EquityOption;XSU;Call;43.0000;;20220414;XSU;OA;20211201;20220414;;;20220414160000;
M991;QW;XSU   220414P43.00;EquityOption;XSU;Put;43.0000;;20220414;XSU;OA;20211201;20220414;;;20220414160000;
MA91;QW;XSU   220520C43.25;EquityOption;XSU;Call;43.2500;;20220520;XSU;OA;20211201;20220520;;;20220520160000;
MB91;QW;XSU   220520P43.25;EquityOption;XSU;Put;43.2500;;20220520;XSU;OA;20211201;20220520;;;20220520160000;
MC91;QW;XSU   220520C43.00;EquityOption;XSU;Call;43.0000;;20220520;XSU;OA;20211201;20220520;;;20220520160000;
MD91;QW;XSU   220520P43.00;EquityOption;XSU;Put;43.0000;;20220520;XSU;OA;20211201;20220520;;;20220520160000;
MUG2;X2;XFN   220520C48.00;EquityOption;XFN;Call;48.0000;;20220520;XFN;OA;20211201;20220520;;;20220520160000;
MVG2;X2;XFN   220520P48.00;EquityOption;XFN;Put;48.0000;;20220520;XFN;OA;20211201;20220520;;;20220520160000;
MWG2;X2;XFN   220520C47.75;EquityOption;XFN;Call;47.7500;;20220520;XFN;OA;20211201;20220520;;;20220520160000;
MXG2;X2;XFN   220520P47.75;EquityOption;XFN;Put;47.7500;;20220520;XFN;OA;20211201;20220520;;;20220520160000;
MYG2;X2;XFN   220520C47.50;EquityOption;XFN;Call;47.5000;;20220520;XFN;OA;20211201;20220520;;;20220520160000;
MZG2;X2;XFN   220520P47.50;EquityOption;XFN;Put;47.5000;;20220520;XFN;OA;20211201;20220520;;;20220520160000;
M0H2;X2;XFN   220520C47.25;EquityOption;XFN;Call;47.2500;;20220520;XFN;OA;20211201;20220520;;;20220520160000;
M1H2;X2;XFN   220520P47.25;EquityOption;XFN;Put;47.2500;;20220520;XFN;OA;20211201;20220520;;;20220520160000;
AL12;X9;XDV   220414C28.50;EquityOption;XDV;Call;28.5000;;20220414;XDV;OA;20211201;20220414;;;20220414160000;
AM12;X9;XDV   220414P28.50;EquityOption;XDV;Put;28.5000;;20220414;XDV;OA;20211201;20220414;;;20220414160000;
AN12;X9;XDV   220520C28.75;EquityOption;XDV;Call;28.7500;;20220520;XDV;OA;20211201;20220520;;;20220520160000;
AO12;X9;XDV   220520P28.75;EquityOption;XDV;Put;28.7500;;20220520;XDV;OA;20211201;20220520;;;20220520160000;
AP12;X9;XDV   220520C28.50;EquityOption;XDV;Call;28.5000;;20220520;XDV;OA;20211201;20220520;;;20220520160000;
AQ12;X9;XDV   220520P28.50;EquityOption;XDV;Put;28.5000;;20220520;XDV;OA;20211201;20220520;;;20220520160000;
MSU0;YH;ETHH  220520C22.50;EquityOption;ETHH;Call;22.5000;;20220520;ETHH.B;OA;20211201;20220520;;;20220520160000;
MTU0;YH;ETHH  220520P22.50;EquityOption;ETHH;Put;22.5000;;20220520;ETHH.B;OA;20211201;20220520;;;20220520160000;
MUU0;YH;ETHH  220520C24.00;EquityOption;ETHH;Call;24.0000;;20220520;ETHH.B;OA;20211201;20220520;;;20220520160000;
MVU0;YH;ETHH  220520P24.00;EquityOption;ETHH;Put;24.0000;;20220520;ETHH.B;OA;20211201;20220520;;;20220520160000;
MY41;ZC;ZUE   220520C64.50;EquityOption;ZUE;Call;64.5000;;20220520;ZUE;OA;20211201;20220520;;;20220520160000;
MZ41;ZC;ZUE   220520P64.50;EquityOption;ZUE;Put;64.5000;;20220520;ZUE;OA;20211201;20220520;;;20220520160000;
MUB1;ZU;ZUB   220520C35.75;EquityOption;ZUB;Call;35.7500;;20220520;ZUB;OA;20211201;20220520;;;20220520160000;
MVB1;ZU;ZUB   220520P35.75;EquityOption;ZUB;Put;35.7500;;20220520;ZUB;OA;20211201;20220520;;;20220520160000;
MWB1;ZU;ZUB   220520C35.50;EquityOption;ZUB;Call;35.5000;;20220520;ZUB;OA;20211201;20220520;;;20220520160000;
MXB1;ZU;ZUB   220520P35.50;EquityOption;ZUB;Put;35.5000;;20220520;ZUB;OA;20211201;20220520;;;20220520160000;
MYB1;ZU;ZUB   220520C35.25;EquityOption;ZUB;Call;35.2500;;20220520;ZUB;OA;20211201;20220520;;;20220520160000;
MZB1;ZU;ZUB   220520P35.25;EquityOption;ZUB;Put;35.2500;;20220520;ZUB;OA;20211201;20220520;;;20220520160000;
MA14;MJ;HMMJ  211203C6.00;EquityOption;HMMJ;Call;6.0000;;20211203;HMMJ;OA;20211201;20211203;;;20211203160000;
MB14;MJ;HMMJ  211203P6.00;EquityOption;HMMJ;Put;6.0000;;20211203;HMMJ;OA;20211201;20211203;;;20211203160000;
MC14;MJ;HMMJ  211210C6.00;EquityOption;HMMJ;Call;6.0000;;20211210;HMMJ;OA;20211201;20211210;;;20211210160000;
MD14;MJ;HMMJ  211210P6.00;EquityOption;HMMJ;Put;6.0000;;20211210;HMMJ;OA;20211201;20211210;;;20211210160000;
ME14;MJ;HMMJ  211217C6.00;EquityOption;HMMJ;Call;6.0000;;20211217;HMMJ;OA;20211201;20211217;;;20211217160000;
MF14;MJ;HMMJ  211217P6.00;EquityOption;HMMJ;Put;6.0000;;20211217;HMMJ;OA;20211201;20211217;;;20211217160000;
MG14;MJ;HMMJ  211224C6.00;EquityOption;HMMJ;Call;6.0000;;20211224;HMMJ;OA;20211201;20211224;;;20211224160000;
MH14;MJ;HMMJ  211224P6.00;EquityOption;HMMJ;Put;6.0000;;20211224;HMMJ;OA;20211201;20211224;;;20211224160000;
MI14;MJ;HMMJ  220121C6.00;EquityOption;HMMJ;Call;6.0000;;20220121;HMMJ;OA;20211201;20220121;;;20220121160000;
MJ14;MJ;HMMJ  220121P6.00;EquityOption;HMMJ;Put;6.0000;;20220121;HMMJ;OA;20211201;20220121;;;20220121160000;
MK14;MJ;HMMJ  220218C6.00;EquityOption;HMMJ;Call;6.0000;;20220218;HMMJ;OA;20211201;20220218;;;20220218160000;
ML14;MJ;HMMJ  220218P6.00;EquityOption;HMMJ;Put;6.0000;;20220218;HMMJ;OA;20211201;20220218;;;20220218160000;
MM14;MJ;HMMJ  220318C6.00;EquityOption;HMMJ;Call;6.0000;;20220318;HMMJ;OA;20211201;20220318;;;20220318160000;
MN14;MJ;HMMJ  220318P6.00;EquityOption;HMMJ;Put;6.0000;;20220318;HMMJ;OA;20211201;20220318;;;20220318160000;
MO14;MJ;HMMJ  220414C6.00;EquityOption;HMMJ;Call;6.0000;;20220414;HMMJ;OA;20211201;20220414;;;20220414160000;
MP14;MJ;HMMJ  220414P6.00;EquityOption;HMMJ;Put;6.0000;;20220414;HMMJ;OA;20211201;20220414;;;20220414160000;
MQ14;MJ;HMMJ  220520C6.00;EquityOption;HMMJ;Call;6.0000;;20220520;HMMJ;OA;20211201;20220520;;;20220520160000;
MR14;MJ;HMMJ  220520P6.00;EquityOption;HMMJ;Put;6.0000;;20220520;HMMJ;OA;20211201;20220520;;;20220520160000;
M4T0;DB;HXT   220520C44.00;EquityOption;HXT;Call;44.0000;;20220520;HXT;OA;20211201;20220520;;;20220520160000;
M5T0;DB;HXT   220520P44.00;EquityOption;HXT;Put;44.0000;;20220520;HXT;OA;20211201;20220520;;;20220520160000;
MSO1;J4;HNU   220121C12.50;EquityOption;HNU;Call;12.5000;;20220121;HNU;OA;20211201;20220121;;;20220121160000;
MTO1;J4;HNU   220121P12.50;EquityOption;HNU;Put;12.5000;;20220121;HNU;OA;20211201;20220121;;;20220121160000;
MUO1;J4;HNU   220121C11.50;EquityOption;HNU;Call;11.5000;;20220121;HNU;OA;20211201;20220121;;;20220121160000;
MVO1;J4;HNU   220121P11.50;EquityOption;HNU;Put;11.5000;;20220121;HNU;OA;20211201;20220121;;;20220121160000;
MWO1;J4;HNU   220218C12.50;EquityOption;HNU;Call;12.5000;;20220218;HNU;OA;20211201;20220218;;;20220218160000;
MXO1;J4;HNU   220218P12.50;EquityOption;HNU;Put;12.5000;;20220218;HNU;OA;20211201;20220218;;;20220218160000;
MYO1;J4;HNU   220218C11.50;EquityOption;HNU;Call;11.5000;;20220218;HNU;OA;20211201;20220218;;;20220218160000;
MZO1;J4;HNU   220218P11.50;EquityOption;HNU;Put;11.5000;;20220218;HNU;OA;20211201;20220218;;;20220218160000;
M0P1;J4;HNU   220218C11.00;EquityOption;HNU;Call;11.0000;;20220218;HNU;OA;20211201;20220218;;;20220218160000;
M1P1;J4;HNU   220218P11.00;EquityOption;HNU;Put;11.0000;;20220218;HNU;OA;20211201;20220218;;;20220218160000;
M2P1;J4;HNU   220318C12.50;EquityOption;HNU;Call;12.5000;;20220318;HNU;OA;20211201;20220318;;;20220318160000;
M3P1;J4;HNU   220318P12.50;EquityOption;HNU;Put;12.5000;;20220318;HNU;OA;20211201;20220318;;;20220318160000;
M4P1;J4;HNU   220318C11.50;EquityOption;HNU;Call;11.5000;;20220318;HNU;OA;20211201;20220318;;;20220318160000;
M5P1;J4;HNU   220318P11.50;EquityOption;HNU;Put;11.5000;;20220318;HNU;OA;20211201;20220318;;;20220318160000;
M6P1;J4;HNU   220414C12.50;EquityOption;HNU;Call;12.5000;;20220414;HNU;OA;20211201;20220414;;;20220414160000;
M7P1;J4;HNU   220414P12.50;EquityOption;HNU;Put;12.5000;;20220414;HNU;OA;20211201;20220414;;;20220414160000;
M8P1;J4;HNU   220414C11.50;EquityOption;HNU;Call;11.5000;;20220414;HNU;OA;20211201;20220414;;;20220414160000;
M9P1;J4;HNU   220414P11.50;EquityOption;HNU;Put;11.5000;;20220414;HNU;OA;20211201;20220414;;;20220414160000;
MAP1;J4;HNU   220414C11.00;EquityOption;HNU;Call;11.0000;;20220414;HNU;OA;20211201;20220414;;;20220414160000;
MBP1;J4;HNU   220414P11.00;EquityOption;HNU;Put;11.0000;;20220414;HNU;OA;20211201;20220414;;;20220414160000;
MCP1;J4;HNU   220520C12.50;EquityOption;HNU;Call;12.5000;;20220520;HNU;OA;20211201;20220520;;;20220520160000;
MDP1;J4;HNU   220520P12.50;EquityOption;HNU;Put;12.5000;;20220520;HNU;OA;20211201;20220520;;;20220520160000;
MEP1;J4;HNU   220520C11.50;EquityOption;HNU;Call;11.5000;;20220520;HNU;OA;20211201;20220520;;;20220520160000;
MFP1;J4;HNU   220520P11.50;EquityOption;HNU;Put;11.5000;;20220520;HNU;OA;20211201;20220520;;;20220520160000;
MGP1;J4;HNU   220520C11.00;EquityOption;HNU;Call;11.0000;;20220520;HNU;OA;20211201;20220520;;;20220520160000;
MHP1;J4;HNU   220520P11.00;EquityOption;HNU;Put;11.0000;;20220520;HNU;OA;20211201;20220520;;;20220520160000;
MIP1;J4;HNU   220916C11.00;EquityOption;HNU;Call;11.0000;;20220916;HNU;OA;20211201;20220916;;;20220916160000;
MJP1;J4;HNU   220916P11.00;EquityOption;HNU;Put;11.0000;;20220916;HNU;OA;20211201;20220916;;;20220916160000;
MKP1;J4;HNU   220916C10.00;EquityOption;HNU;Call;10.0000;;20220916;HNU;OA;20211201;20220916;;;20220916160000;
MLP1;J4;HNU   220916P10.00;EquityOption;HNU;Put;10.0000;;20220916;HNU;OA;20211201;20220916;;;20220916160000;
M4L1;J5;HND   220520C24.00;EquityOption;HND;Call;24.0000;;20220520;HND;OA;20211201;20220520;;;20220520160000;
M5L1;J5;HND   220520P24.00;EquityOption;HND;Put;24.0000;;20220520;HND;OA;20211201;20220520;;;20220520160000;
M6L1;J5;HND   220617C25.00;EquityOption;HND;Call;25.0000;;20220617;HND;OA;20211201;20220617;;;20220617160000;
M7L1;J5;HND   220617P25.00;EquityOption;HND;Put;25.0000;;20220617;HND;OA;20211201;20220617;;;20220617160000;
M8L1;J5;HND   220916C25.00;EquityOption;HND;Call;25.0000;;20220916;HND;OA;20211201;20220916;;;20220916160000;
M9L1;J5;HND   220916P25.00;EquityOption;HND;Put;25.0000;;20220916;HND;OA;20211201;20220916;;;20220916160000;
M8G3;70;AQN   220617C15.00;EquityOption;AQN;Call;15.0000;;20220617;AQN;OE;20211201;20220617;;;20220617160000;
M9G3;70;AQN   220617P15.00;EquityOption;AQN;Put;15.0000;;20220617;AQN;OE;20211201;20220617;;;20220617160000;
MAG3;70;AQN   220916C15.00;EquityOption;AQN;Call;15.0000;;20220916;AQN;OE;20211201;20220916;;;20220916160000;
MBG3;70;AQN   220916P15.00;EquityOption;AQN;Put;15.0000;;20220916;AQN;OE;20211201;20220916;;;20220916160000;
MZ45;AI;AC    211217C16.50;EquityOption;AC;Call;16.5000;;20211217;AC;OE;20211201;20211217;;;20211217160000;
M055;AI;AC    211217P16.50;EquityOption;AC;Put;16.5000;;20211217;AC;OE;20211201;20211217;;;20211217160000;
M155;AI;AC    220121C16.50;EquityOption;AC;Call;16.5000;;20220121;AC;OE;20211201;20220121;;;20220121160000;
M255;AI;AC    220121P16.50;EquityOption;AC;Put;16.5000;;20220121;AC;OE;20211201;20220121;;;20220121160000;
M355;AI;AC    220218C16.50;EquityOption;AC;Call;16.5000;;20220218;AC;OE;20211201;20220218;;;20220218160000;
M455;AI;AC    220218P16.50;EquityOption;AC;Put;16.5000;;20220218;AC;OE;20211201;20220218;;;20220218160000;
M555;AI;AC    220318C16.50;EquityOption;AC;Call;16.5000;;20220318;AC;OE;20211201;20220318;;;20220318160000;
M655;AI;AC    220318P16.50;EquityOption;AC;Put;16.5000;;20220318;AC;OE;20211201;20220318;;;20220318160000;
M755;AI;AC    220414C16.50;EquityOption;AC;Call;16.5000;;20220414;AC;OE;20211201;20220414;;;20220414160000;
M855;AI;AC    220414P16.50;EquityOption;AC;Put;16.5000;;20220414;AC;OE;20211201;20220414;;;20220414160000;
M955;AI;AC    220520C16.50;EquityOption;AC;Call;16.5000;;20220520;AC;OE;20211201;20220520;;;20220520160000;
MA55;AI;AC    220520P16.50;EquityOption;AC;Put;16.5000;;20220520;AC;OE;20211201;20220520;;;20220520160000;
MB55;AI;AC    240119C18.00;EquityOption;AC;Call;18.0000;;20240119;AC;OE;20211201;20240119;;;20240119160000;
MC55;AI;AC    240119P18.00;EquityOption;AC;Put;18.0000;;20240119;AC;OE;20211201;20240119;;;20240119160000;
AIWF;B4;BMO   211203C126.00;EquityOption;BMO;Call;126.0000;;20211203;BMO;OE;20211201;20211203;;;20211203160000;
AJWF;B4;BMO   211203P126.00;EquityOption;BMO;Put;126.0000;;20211203;BMO;OE;20211201;20211203;;;20211203160000;
AKWF;B4;BMO   211210C128.00;EquityOption;BMO;Call;128.0000;;20211210;BMO;OE;20211201;20211210;;;20211210160000;
ALWF;B4;BMO   211210P128.00;EquityOption;BMO;Put;128.0000;;20211210;BMO;OE;20211201;20211210;;;20211210160000;
AMWF;B4;BMO   211210C126.00;EquityOption;BMO;Call;126.0000;;20211210;BMO;OE;20211201;20211210;;;20211210160000;
ANWF;B4;BMO   211210P126.00;EquityOption;BMO;Put;126.0000;;20211210;BMO;OE;20211201;20211210;;;20211210160000;
AOWF;B4;BMO   211224C128.00;EquityOption;BMO;Call;128.0000;;20211224;BMO;OE;20211201;20211224;;;20211224160000;
APWF;B4;BMO   211224P128.00;EquityOption;BMO;Put;128.0000;;20211224;BMO;OE;20211201;20211224;;;20211224160000;
AQWF;B4;BMO   211224C126.00;EquityOption;BMO;Call;126.0000;;20211224;BMO;OE;20211201;20211224;;;20211224160000;
ARWF;B4;BMO   211224P126.00;EquityOption;BMO;Put;126.0000;;20211224;BMO;OE;20211201;20211224;;;20211224160000;
ASWF;B4;BMO   220520C105.00;EquityOption;BMO;Call;105.0000;;20220520;BMO;OE;20211201;20220520;;;20220520160000;
ATWF;B4;BMO   220520P105.00;EquityOption;BMO;Put;105.0000;;20220520;BMO;OE;20211201;20220520;;;20220520160000;
A672;B6;BIR   220520C5.75;EquityOption;BIR;Call;5.7500;;20220520;BIR;OE;20211201;20220520;;;20220520160000;
A772;B6;BIR   220520P5.75;EquityOption;BIR;Put;5.7500;;20220520;BIR;OE;20211201;20220520;;;20220520160000;
A872;B6;BIR   220520C5.50;EquityOption;BIR;Call;5.5000;;20220520;BIR;OE;20211201;20220520;;;20220520160000;
A972;B6;BIR   220520P5.50;EquityOption;BIR;Put;5.5000;;20220520;BIR;OE;20211201;20220520;;;20220520160000;
AZCE;C5;CNQ   211224C49.00;EquityOption;CNQ;Call;49.0000;;20211224;CNQ;OE;20211201;20211224;;;20211224160000;
A0DE;C5;CNQ   211224P49.00;EquityOption;CNQ;Put;49.0000;;20211224;CNQ;OE;20211201;20211224;;;20211224160000;
AXW8;D2;CPG   211224C4.50;EquityOption;CPG;Call;4.5000;;20211224;CPG;OE;20211201;20211224;;;20211224160000;
AYW8;D2;CPG   211224P4.50;EquityOption;CPG;Put;4.5000;;20211224;CPG;OE;20211201;20211224;;;20211224160000;
AFJA;E2;ENB   211203C46.50;EquityOption;ENB;Call;46.5000;;20211203;ENB;OE;20211201;20211203;;;20211203160000;
AGJA;E2;ENB   211203P46.50;EquityOption;ENB;Put;46.5000;;20211203;ENB;OE;20211201;20211203;;;20211203160000;
AHJA;E2;ENB   211203C46.00;EquityOption;ENB;Call;46.0000;;20211203;ENB;OE;20211201;20211203;;;20211203160000;
AIJA;E2;ENB   211203P46.00;EquityOption;ENB;Put;46.0000;;20211203;ENB;OE;20211201;20211203;;;20211203160000;
AJJA;E2;ENB   211210C46.50;EquityOption;ENB;Call;46.5000;;20211210;ENB;OE;20211201;20211210;;;20211210160000;
AKJA;E2;ENB   211210P46.50;EquityOption;ENB;Put;46.5000;;20211210;ENB;OE;20211201;20211210;;;20211210160000;
ALJA;E2;ENB   211210C46.00;EquityOption;ENB;Call;46.0000;;20211210;ENB;OE;20211201;20211210;;;20211210160000;
AMJA;E2;ENB   211210P46.00;EquityOption;ENB;Put;46.0000;;20211210;ENB;OE;20211201;20211210;;;20211210160000;
ANJA;E2;ENB   211224C46.50;EquityOption;ENB;Call;46.5000;;20211224;ENB;OE;20211201;20211224;;;20211224160000;
AOJA;E2;ENB   211224P46.50;EquityOption;ENB;Put;46.5000;;20211224;ENB;OE;20211201;20211224;;;20211224160000;
APJA;E2;ENB   211224C46.00;EquityOption;ENB;Call;46.0000;;20211224;ENB;OE;20211201;20211224;;;20211224160000;
AQJA;E2;ENB   211224P46.00;EquityOption;ENB;Put;46.0000;;20211224;ENB;OE;20211201;20211224;;;20211224160000;
ARJA;E2;ENB   220218C38.00;EquityOption;ENB;Call;38.0000;;20220218;ENB;OE;20211201;20220218;;;20220218160000;
ASJA;E2;ENB   220218P38.00;EquityOption;ENB;Put;38.0000;;20220218;ENB;OE;20211201;20220218;;;20220218160000;
ATJA;E2;ENB   220318C38.00;EquityOption;ENB;Call;38.0000;;20220318;ENB;OE;20211201;20220318;;;20220318160000;
AUJA;E2;ENB   220318P38.00;EquityOption;ENB;Put;38.0000;;20220318;ENB;OE;20211201;20220318;;;20220318160000;
AVJA;E2;ENB   220414C38.00;EquityOption;ENB;Call;38.0000;;20220414;ENB;OE;20211201;20220414;;;20220414160000;
AWJA;E2;ENB   220414P38.00;EquityOption;ENB;Put;38.0000;;20220414;ENB;OE;20211201;20220414;;;20220414160000;
AXJA;E2;ENB   220520C38.00;EquityOption;ENB;Call;38.0000;;20220520;ENB;OE;20211201;20220520;;;20220520160000;
AYJA;E2;ENB   220520P38.00;EquityOption;ENB;Put;38.0000;;20220520;ENB;OE;20211201;20220520;;;20220520160000;
MIJ1;LS;LSPD  211217C58.00;EquityOption;LSPD;Call;58.0000;;20211217;LSPD;OE;20211201;20211217;;;20211217160000;
MJJ1;LS;LSPD  211217P58.00;EquityOption;LSPD;Put;58.0000;;20211217;LSPD;OE;20211201;20211217;;;20211217160000;
MKJ1;LS;LSPD  211217C56.00;EquityOption;LSPD;Call;56.0000;;20211217;LSPD;OE;20211201;20211217;;;20211217160000;
MLJ1;LS;LSPD  211217P56.00;EquityOption;LSPD;Put;56.0000;;20211217;LSPD;OE;20211201;20211217;;;20211217160000;
MMJ1;LS;LSPD  220218C58.00;EquityOption;LSPD;Call;58.0000;;20220218;LSPD;OE;20211201;20220218;;;20220218160000;
MNJ1;LS;LSPD  220218P58.00;EquityOption;LSPD;Put;58.0000;;20220218;LSPD;OE;20211201;20220218;;;20220218160000;
MOJ1;LS;LSPD  220218C56.00;EquityOption;LSPD;Call;56.0000;;20220218;LSPD;OE;20211201;20220218;;;20220218160000;
MPJ1;LS;LSPD  220218P56.00;EquityOption;LSPD;Put;56.0000;;20220218;LSPD;OE;20211201;20220218;;;20220218160000;
MQJ1;LS;LSPD  220318C58.00;EquityOption;LSPD;Call;58.0000;;20220318;LSPD;OE;20211201;20220318;;;20220318160000;
MRJ1;LS;LSPD  220318P58.00;EquityOption;LSPD;Put;58.0000;;20220318;LSPD;OE;20211201;20220318;;;20220318160000;
MSJ1;LS;LSPD  220318C56.00;EquityOption;LSPD;Call;56.0000;;20220318;LSPD;OE;20211201;20220318;;;20220318160000;
MTJ1;LS;LSPD  220318P56.00;EquityOption;LSPD;Put;56.0000;;20220318;LSPD;OE;20211201;20220318;;;20220318160000;
MUJ1;LS;LSPD  220414C58.00;EquityOption;LSPD;Call;58.0000;;20220414;LSPD;OE;20211201;20220414;;;20220414160000;
MVJ1;LS;LSPD  220414P58.00;EquityOption;LSPD;Put;58.0000;;20220414;LSPD;OE;20211201;20220414;;;20220414160000;
MWJ1;LS;LSPD  220414C56.00;EquityOption;LSPD;Call;56.0000;;20220414;LSPD;OE;20211201;20220414;;;20220414160000;
MXJ1;LS;LSPD  220414P56.00;EquityOption;LSPD;Put;56.0000;;20220414;LSPD;OE;20211201;20220414;;;20220414160000;
MYJ1;LS;LSPD  220520C58.00;EquityOption;LSPD;Call;58.0000;;20220520;LSPD;OE;20211201;20220520;;;20220520160000;
MZJ1;LS;LSPD  220520P58.00;EquityOption;LSPD;Put;58.0000;;20220520;LSPD;OE;20211201;20220520;;;20220520160000;
M0K1;LS;LSPD  220520C56.00;EquityOption;LSPD;Call;56.0000;;20220520;LSPD;OE;20211201;20220520;;;20220520160000;
M1K1;LS;LSPD  220520P56.00;EquityOption;LSPD;Put;56.0000;;20220520;LSPD;OE;20211201;20220520;;;20220520160000;
M2K1;LS;LSPD  220617C55.00;EquityOption;LSPD;Call;55.0000;;20220617;LSPD;OE;20211201;20220617;;;20220617160000;
M3K1;LS;LSPD  220617P55.00;EquityOption;LSPD;Put;55.0000;;20220617;LSPD;OE;20211201;20220617;;;20220617160000;
M4K1;LS;LSPD  220916C55.00;EquityOption;LSPD;Call;55.0000;;20220916;LSPD;OE;20211201;20220916;;;20220916160000;
M5K1;LS;LSPD  220916P55.00;EquityOption;LSPD;Put;55.0000;;20220916;LSPD;OE;20211201;20220916;;;20220916160000;
M468;M1;MG    211203C96.00;EquityOption;MG;Call;96.0000;;20211203;MG;OE;20211201;20211203;;;20211203160000;
M568;M1;MG    211203P96.00;EquityOption;MG;Put;96.0000;;20211203;MG;OE;20211201;20211203;;;20211203160000;
M668;M1;MG    211203C95.00;EquityOption;MG;Call;95.0000;;20211203;MG;OE;20211201;20211203;;;20211203160000;
M768;M1;MG    211203P95.00;EquityOption;MG;Put;95.0000;;20211203;MG;OE;20211201;20211203;;;20211203160000;
M868;M1;MG    211203C94.00;EquityOption;MG;Call;94.0000;;20211203;MG;OE;20211201;20211203;;;20211203160000;
M968;M1;MG    211203P94.00;EquityOption;MG;Put;94.0000;;20211203;MG;OE;20211201;20211203;;;20211203160000;
MA68;M1;MG    211203C93.00;EquityOption;MG;Call;93.0000;;20211203;MG;OE;20211201;20211203;;;20211203160000;
MB68;M1;MG    211203P93.00;EquityOption;MG;Put;93.0000;;20211203;MG;OE;20211201;20211203;;;20211203160000;
MC68;M1;MG    211210C96.00;EquityOption;MG;Call;96.0000;;20211210;MG;OE;20211201;20211210;;;20211210160000;
MD68;M1;MG    211210P96.00;EquityOption;MG;Put;96.0000;;20211210;MG;OE;20211201;20211210;;;20211210160000;
ME68;M1;MG    211210C95.00;EquityOption;MG;Call;95.0000;;20211210;MG;OE;20211201;20211210;;;20211210160000;
MF68;M1;MG    211210P95.00;EquityOption;MG;Put;95.0000;;20211210;MG;OE;20211201;20211210;;;20211210160000;
MG68;M1;MG    211210C94.00;EquityOption;MG;Call;94.0000;;20211210;MG;OE;20211201;20211210;;;20211210160000;
MH68;M1;MG    211210P94.00;EquityOption;MG;Put;94.0000;;20211210;MG;OE;20211201;20211210;;;20211210160000;
MI68;M1;MG    211210C93.00;EquityOption;MG;Call;93.0000;;20211210;MG;OE;20211201;20211210;;;20211210160000;
MJ68;M1;MG    211210P93.00;EquityOption;MG;Put;93.0000;;20211210;MG;OE;20211201;20211210;;;20211210160000;
MK68;M1;MG    211224C96.00;EquityOption;MG;Call;96.0000;;20211224;MG;OE;20211201;20211224;;;20211224160000;
ML68;M1;MG    211224P96.00;EquityOption;MG;Put;96.0000;;20211224;MG;OE;20211201;20211224;;;20211224160000;
MM68;M1;MG    211224C95.00;EquityOption;MG;Call;95.0000;;20211224;MG;OE;20211201;20211224;;;20211224160000;
MN68;M1;MG    211224P95.00;EquityOption;MG;Put;95.0000;;20211224;MG;OE;20211201;20211224;;;20211224160000;
MO68;M1;MG    211224C94.00;EquityOption;MG;Call;94.0000;;20211224;MG;OE;20211201;20211224;;;20211224160000;
MP68;M1;MG    211224P94.00;EquityOption;MG;Put;94.0000;;20211224;MG;OE;20211201;20211224;;;20211224160000;
MQ68;M1;MG    211224C93.00;EquityOption;MG;Call;93.0000;;20211224;MG;OE;20211201;20211224;;;20211224160000;
MR68;M1;MG    211224P93.00;EquityOption;MG;Put;93.0000;;20211224;MG;OE;20211201;20211224;;;20211224160000;
MS68;M1;MG    220414C88.00;EquityOption;MG;Call;88.0000;;20220414;MG;OE;20211201;20220414;;;20220414160000;
MT68;M1;MG    220414P88.00;EquityOption;MG;Put;88.0000;;20220414;MG;OE;20211201;20220414;;;20220414160000;
MU68;M1;MG    220520C90.00;EquityOption;MG;Call;90.0000;;20220520;MG;OE;20211201;20220520;;;20220520160000;
MV68;M1;MG    220520P90.00;EquityOption;MG;Put;90.0000;;20220520;MG;OE;20211201;20220520;;;20220520160000;
MW68;M1;MG    220520C88.00;EquityOption;MG;Call;88.0000;;20220520;MG;OE;20211201;20220520;;;20220520160000;
MX68;M1;MG    220520P88.00;EquityOption;MG;Put;88.0000;;20220520;MG;OE;20211201;20220520;;;20220520160000;
AHPC;N0;NA    211203C96.00;EquityOption;NA;Call;96.0000;;20211203;NA;OE;20211201;20211203;;;20211203160000;
AIPC;N0;NA    211203P96.00;EquityOption;NA;Put;96.0000;;20211203;NA;OE;20211201;20211203;;;20211203160000;
AJPC;N0;NA    211210C96.00;EquityOption;NA;Call;96.0000;;20211210;NA;OE;20211201;20211210;;;20211210160000;
AKPC;N0;NA    211210P96.00;EquityOption;NA;Put;96.0000;;20211210;NA;OE;20211201;20211210;;;20211210160000;
ALPC;N0;NA    211224C96.00;EquityOption;NA;Call;96.0000;;20211224;NA;OE;20211201;20211224;;;20211224160000;
AMPC;N0;NA    211224P96.00;EquityOption;NA;Put;96.0000;;20211224;NA;OE;20211201;20211224;;;20211224160000;
