InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MBV2;VA;EFN   191108P12.50;EquityOption;EFN;Put;12.500;;20191108170000;EFN;OE;20191010;20191108;;;
MCV2;VA;EFN   191108C10.00;EquityOption;EFN;Call;10.000;;20191108170000;EFN;OE;20191010;20191108;;;
MDV2;VA;EFN   191108P10.00;EquityOption;EFN;Put;10.000;;20191108170000;EFN;OE;20191010;20191108;;;
MEV2;VA;EFN   191108C9.50;EquityOption;EFN;Call;9.500;;20191108170000;EFN;OE;20191010;20191108;;;
MFV2;VA;EFN   191108P9.50;EquityOption;EFN;Put;9.500;;20191108170000;EFN;OE;20191010;20191108;;;
MGV2;VA;EFN   191108C9.00;EquityOption;EFN;Call;9.000;;20191108170000;EFN;OE;20191010;20191108;;;
MHV2;VA;EFN   191108P9.00;EquityOption;EFN;Put;9.000;;20191108170000;EFN;OE;20191010;20191108;;;
MIV2;VA;EFN   191108C8.50;EquityOption;EFN;Call;8.500;;20191108170000;EFN;OE;20191010;20191108;;;
MJV2;VA;EFN   191108P8.50;EquityOption;EFN;Put;8.500;;20191108170000;EFN;OE;20191010;20191108;;;
MY72;VG;HBC   191108C10.00;EquityOption;HBC;Call;10.000;;20191108170000;HBC;OE;20191010;20191108;;;
MZ72;VG;HBC   191108P10.00;EquityOption;HBC;Put;10.000;;20191108170000;HBC;OE;20191010;20191108;;;
M082;VG;HBC   191108C10.50;EquityOption;HBC;Call;10.500;;20191108170000;HBC;OE;20191010;20191108;;;
M182;VG;HBC   191108P10.50;EquityOption;HBC;Put;10.500;;20191108170000;HBC;OE;20191010;20191108;;;
M282;VG;HBC   191108C11.00;EquityOption;HBC;Call;11.000;;20191108170000;HBC;OE;20191010;20191108;;;
M382;VG;HBC   191108P11.00;EquityOption;HBC;Put;11.000;;20191108170000;HBC;OE;20191010;20191108;;;
M482;VG;HBC   191108C11.50;EquityOption;HBC;Call;11.500;;20191108170000;HBC;OE;20191010;20191108;;;
M582;VG;HBC   191108P11.50;EquityOption;HBC;Put;11.500;;20191108170000;HBC;OE;20191010;20191108;;;
M682;VG;HBC   191108C12.00;EquityOption;HBC;Call;12.000;;20191108170000;HBC;OE;20191010;20191108;;;
M782;VG;HBC   191108P12.00;EquityOption;HBC;Put;12.000;;20191108170000;HBC;OE;20191010;20191108;;;
M882;VG;HBC   191108C9.50;EquityOption;HBC;Call;9.500;;20191108170000;HBC;OE;20191010;20191108;;;
M982;VG;HBC   191108P9.50;EquityOption;HBC;Put;9.500;;20191108170000;HBC;OE;20191010;20191108;;;
MA82;VG;HBC   191108C9.00;EquityOption;HBC;Call;9.000;;20191108170000;HBC;OE;20191010;20191108;;;
MB82;VG;HBC   191108P9.00;EquityOption;HBC;Put;9.000;;20191108170000;HBC;OE;20191010;20191108;;;
MC82;VG;HBC   191108C8.50;EquityOption;HBC;Call;8.500;;20191108170000;HBC;OE;20191010;20191108;;;
MD82;VG;HBC   191108P8.50;EquityOption;HBC;Put;8.500;;20191108170000;HBC;OE;20191010;20191108;;;
ME82;VG;HBC   191108C8.00;EquityOption;HBC;Call;8.000;;20191108170000;HBC;OE;20191010;20191108;;;
MF82;VG;HBC   191108P8.00;EquityOption;HBC;Put;8.000;;20191108170000;HBC;OE;20191010;20191108;;;
MYM4;T1;TECK  191108C20.00;EquityOption;TECK;Call;20.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
MZM4;T1;TECK  191108P20.00;EquityOption;TECK;Put;20.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
M0N4;T1;TECK  191108C20.50;EquityOption;TECK;Call;20.500;;20191108170000;TECK.B;OE;20191010;20191108;;;
M1N4;T1;TECK  191108P20.50;EquityOption;TECK;Put;20.500;;20191108170000;TECK.B;OE;20191010;20191108;;;
M2N4;T1;TECK  191108C21.00;EquityOption;TECK;Call;21.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
M3N4;T1;TECK  191108P21.00;EquityOption;TECK;Put;21.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
M4N4;T1;TECK  191108C21.50;EquityOption;TECK;Call;21.500;;20191108170000;TECK.B;OE;20191010;20191108;;;
M5N4;T1;TECK  191108P21.50;EquityOption;TECK;Put;21.500;;20191108170000;TECK.B;OE;20191010;20191108;;;
M6N4;T1;TECK  191108C22.00;EquityOption;TECK;Call;22.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
M7N4;T1;TECK  191108P22.00;EquityOption;TECK;Put;22.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
M8N4;T1;TECK  191108C19.50;EquityOption;TECK;Call;19.500;;20191108170000;TECK.B;OE;20191010;20191108;;;
M9N4;T1;TECK  191108P19.50;EquityOption;TECK;Put;19.500;;20191108170000;TECK.B;OE;20191010;20191108;;;
MAN4;T1;TECK  191108C19.00;EquityOption;TECK;Call;19.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
MBN4;T1;TECK  191108P19.00;EquityOption;TECK;Put;19.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
MCN4;T1;TECK  191108C18.50;EquityOption;TECK;Call;18.500;;20191108170000;TECK.B;OE;20191010;20191108;;;
MDN4;T1;TECK  191108P18.50;EquityOption;TECK;Put;18.500;;20191108170000;TECK.B;OE;20191010;20191108;;;
MEN4;T1;TECK  191108C18.00;EquityOption;TECK;Call;18.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
MFN4;T1;TECK  191108P18.00;EquityOption;TECK;Put;18.000;;20191108170000;TECK.B;OE;20191010;20191108;;;
MWK3;V6;ATD   191108C40.50;EquityOption;ATD;Call;40.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
MXK3;V6;ATD   191108P40.50;EquityOption;ATD;Put;40.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
MYK3;V6;ATD   191108C41.00;EquityOption;ATD;Call;41.000;;20191108170000;ATD.B;OE;20191010;20191108;;;
MZK3;V6;ATD   191108P41.00;EquityOption;ATD;Put;41.000;;20191108170000;ATD.B;OE;20191010;20191108;;;
M0L3;V6;ATD   191108C41.50;EquityOption;ATD;Call;41.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
M1L3;V6;ATD   191108P41.50;EquityOption;ATD;Put;41.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
M2L3;V6;ATD   191108C42.00;EquityOption;ATD;Call;42.000;;20191108170000;ATD.B;OE;20191010;20191108;;;
M3L3;V6;ATD   191108P42.00;EquityOption;ATD;Put;42.000;;20191108170000;ATD.B;OE;20191010;20191108;;;
M4L3;V6;ATD   191108C42.50;EquityOption;ATD;Call;42.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
M5L3;V6;ATD   191108P42.50;EquityOption;ATD;Put;42.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
M6L3;V6;ATD   191108C40.00;EquityOption;ATD;Call;40.000;;20191108170000;ATD.B;OE;20191010;20191108;;;
M7L3;V6;ATD   191108P40.00;EquityOption;ATD;Put;40.000;;20191108170000;ATD.B;OE;20191010;20191108;;;
M8L3;V6;ATD   191108C39.50;EquityOption;ATD;Call;39.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
M9L3;V6;ATD   191108P39.50;EquityOption;ATD;Put;39.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
MAL3;V6;ATD   191108C39.00;EquityOption;ATD;Call;39.000;;20191108170000;ATD.B;OE;20191010;20191108;;;
MBL3;V6;ATD   191108P39.00;EquityOption;ATD;Put;39.000;;20191108170000;ATD.B;OE;20191010;20191108;;;
MCL3;V6;ATD   191108C38.50;EquityOption;ATD;Call;38.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
MDL3;V6;ATD   191108P38.50;EquityOption;ATD;Put;38.500;;20191108170000;ATD.B;OE;20191010;20191108;;;
M0B1;CV;CRON  191108C11.50;EquityOption;CRON;Call;11.500;;20191108170000;CRON;OE;20191010;20191108;;;
M1B1;CV;CRON  191108P11.50;EquityOption;CRON;Put;11.500;;20191108170000;CRON;OE;20191010;20191108;;;
M2B1;CV;CRON  191108C12.00;EquityOption;CRON;Call;12.000;;20191108170000;CRON;OE;20191010;20191108;;;
M3B1;CV;CRON  191108P12.00;EquityOption;CRON;Put;12.000;;20191108170000;CRON;OE;20191010;20191108;;;
M4B1;CV;CRON  191108C12.50;EquityOption;CRON;Call;12.500;;20191108170000;CRON;OE;20191010;20191108;;;
M5B1;CV;CRON  191108P12.50;EquityOption;CRON;Put;12.500;;20191108170000;CRON;OE;20191010;20191108;;;
M6B1;CV;CRON  191108C13.00;EquityOption;CRON;Call;13.000;;20191108170000;CRON;OE;20191010;20191108;;;
M7B1;CV;CRON  191108P13.00;EquityOption;CRON;Put;13.000;;20191108170000;CRON;OE;20191010;20191108;;;
M8B1;CV;CRON  191108C13.50;EquityOption;CRON;Call;13.500;;20191108170000;CRON;OE;20191010;20191108;;;
M9B1;CV;CRON  191108P13.50;EquityOption;CRON;Put;13.500;;20191108170000;CRON;OE;20191010;20191108;;;
MAB1;CV;CRON  191108C11.00;EquityOption;CRON;Call;11.000;;20191108170000;CRON;OE;20191010;20191108;;;
MBB1;CV;CRON  191108P11.00;EquityOption;CRON;Put;11.000;;20191108170000;CRON;OE;20191010;20191108;;;
MCB1;CV;CRON  191108C10.50;EquityOption;CRON;Call;10.500;;20191108170000;CRON;OE;20191010;20191108;;;
MDB1;CV;CRON  191108P10.50;EquityOption;CRON;Put;10.500;;20191108170000;CRON;OE;20191010;20191108;;;
MEB1;CV;CRON  191108C10.00;EquityOption;CRON;Call;10.000;;20191108170000;CRON;OE;20191010;20191108;;;
MFB1;CV;CRON  191108P10.00;EquityOption;CRON;Put;10.000;;20191108170000;CRON;OE;20191010;20191108;;;
MGB1;CV;CRON  191108C9.50;EquityOption;CRON;Call;9.500;;20191108170000;CRON;OE;20191010;20191108;;;
MHB1;CV;CRON  191108P9.50;EquityOption;CRON;Put;9.500;;20191108170000;CRON;OE;20191010;20191108;;;
MIB1;CV;CRON  191115C9.00;EquityOption;CRON;Call;9.000;;20191115170000;CRON;OE;20191010;20191115;;;
MJB1;CV;CRON  191115P9.00;EquityOption;CRON;Put;9.000;;20191115170000;CRON;OE;20191010;20191115;;;
MKB1;CV;CRON  200117C9.00;EquityOption;CRON;Call;9.000;;20200117170000;CRON;OE;20191010;20200117;;;
MLB1;CV;CRON  200117P9.00;EquityOption;CRON;Put;9.000;;20200117170000;CRON;OE;20191010;20200117;;;
MMB1;CV;CRON  200417C9.00;EquityOption;CRON;Call;9.000;;20200417170000;CRON;OE;20191010;20200417;;;
MNB1;CV;CRON  200417P9.00;EquityOption;CRON;Put;9.000;;20200417170000;CRON;OE;20191010;20200417;;;
MYU6;JS;SHOP  191108C420.00;EquityOption;SHOP;Call;420.000;;20191108170000;SHOP;OE;20191010;20191108;;;
MZU6;JS;SHOP  191108P420.00;EquityOption;SHOP;Put;420.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M0V6;JS;SHOP  191108C422.00;EquityOption;SHOP;Call;422.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M1V6;JS;SHOP  191108P422.00;EquityOption;SHOP;Put;422.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M2V6;JS;SHOP  191108C424.00;EquityOption;SHOP;Call;424.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M3V6;JS;SHOP  191108P424.00;EquityOption;SHOP;Put;424.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M4V6;JS;SHOP  191108C426.00;EquityOption;SHOP;Call;426.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M5V6;JS;SHOP  191108P426.00;EquityOption;SHOP;Put;426.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M6V6;JS;SHOP  191108C428.00;EquityOption;SHOP;Call;428.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M7V6;JS;SHOP  191108P428.00;EquityOption;SHOP;Put;428.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M8V6;JS;SHOP  191108C418.00;EquityOption;SHOP;Call;418.000;;20191108170000;SHOP;OE;20191010;20191108;;;
M9V6;JS;SHOP  191108P418.00;EquityOption;SHOP;Put;418.000;;20191108170000;SHOP;OE;20191010;20191108;;;
MAV6;JS;SHOP  191108C416.00;EquityOption;SHOP;Call;416.000;;20191108170000;SHOP;OE;20191010;20191108;;;
MBV6;JS;SHOP  191108P416.00;EquityOption;SHOP;Put;416.000;;20191108170000;SHOP;OE;20191010;20191108;;;
MCV6;JS;SHOP  191108C414.00;EquityOption;SHOP;Call;414.000;;20191108170000;SHOP;OE;20191010;20191108;;;
MDV6;JS;SHOP  191108P414.00;EquityOption;SHOP;Put;414.000;;20191108170000;SHOP;OE;20191010;20191108;;;
MEV6;JS;SHOP  191108C412.00;EquityOption;SHOP;Call;412.000;;20191108170000;SHOP;OE;20191010;20191108;;;
MFV6;JS;SHOP  191108P412.00;EquityOption;SHOP;Put;412.000;;20191108170000;SHOP;OE;20191010;20191108;;;
A9V1;K5;CPX   191108C31.50;EquityOption;CPX;Call;31.500;;20191108170000;CPX;OE;20191010;20191108;;;
AAV1;K5;CPX   191108P31.50;EquityOption;CPX;Put;31.500;;20191108170000;CPX;OE;20191010;20191108;;;
ABV1;K5;CPX   191108C32.00;EquityOption;CPX;Call;32.000;;20191108170000;CPX;OE;20191010;20191108;;;
ACV1;K5;CPX   191108P32.00;EquityOption;CPX;Put;32.000;;20191108170000;CPX;OE;20191010;20191108;;;
ADV1;K5;CPX   191108C32.50;EquityOption;CPX;Call;32.500;;20191108170000;CPX;OE;20191010;20191108;;;
AEV1;K5;CPX   191108P32.50;EquityOption;CPX;Put;32.500;;20191108170000;CPX;OE;20191010;20191108;;;
AFV1;K5;CPX   191108C33.00;EquityOption;CPX;Call;33.000;;20191108170000;CPX;OE;20191010;20191108;;;
AGV1;K5;CPX   191108P33.00;EquityOption;CPX;Put;33.000;;20191108170000;CPX;OE;20191010;20191108;;;
AHV1;K5;CPX   191108C33.50;EquityOption;CPX;Call;33.500;;20191108170000;CPX;OE;20191010;20191108;;;
AIV1;K5;CPX   191108P33.50;EquityOption;CPX;Put;33.500;;20191108170000;CPX;OE;20191010;20191108;;;
AJV1;K5;CPX   191108C31.00;EquityOption;CPX;Call;31.000;;20191108170000;CPX;OE;20191010;20191108;;;
AKV1;K5;CPX   191108P31.00;EquityOption;CPX;Put;31.000;;20191108170000;CPX;OE;20191010;20191108;;;
ALV1;K5;CPX   191108C30.50;EquityOption;CPX;Call;30.500;;20191108170000;CPX;OE;20191010;20191108;;;
AMV1;K5;CPX   191108P30.50;EquityOption;CPX;Put;30.500;;20191108170000;CPX;OE;20191010;20191108;;;
ANV1;K5;CPX   191108C30.00;EquityOption;CPX;Call;30.000;;20191108170000;CPX;OE;20191010;20191108;;;
AOV1;K5;CPX   191108P30.00;EquityOption;CPX;Put;30.000;;20191108170000;CPX;OE;20191010;20191108;;;
APV1;K5;CPX   191108C29.50;EquityOption;CPX;Call;29.500;;20191108170000;CPX;OE;20191010;20191108;;;
AQV1;K5;CPX   191108P29.50;EquityOption;CPX;Put;29.500;;20191108170000;CPX;OE;20191010;20191108;;;
MY82;UR;ACB   191108C5.50;EquityOption;ACB;Call;5.500;;20191108170000;ACB;OE;20191010;20191108;;;
MZ82;UR;ACB   191108P5.50;EquityOption;ACB;Put;5.500;;20191108170000;ACB;OE;20191010;20191108;;;
M092;UR;ACB   191108C6.00;EquityOption;ACB;Call;6.000;;20191108170000;ACB;OE;20191010;20191108;;;
M192;UR;ACB   191108P6.00;EquityOption;ACB;Put;6.000;;20191108170000;ACB;OE;20191010;20191108;;;
M292;UR;ACB   191108C6.50;EquityOption;ACB;Call;6.500;;20191108170000;ACB;OE;20191010;20191108;;;
M392;UR;ACB   191108P6.50;EquityOption;ACB;Put;6.500;;20191108170000;ACB;OE;20191010;20191108;;;
M492;UR;ACB   191108C7.00;EquityOption;ACB;Call;7.000;;20191108170000;ACB;OE;20191010;20191108;;;
M592;UR;ACB   191108P7.00;EquityOption;ACB;Put;7.000;;20191108170000;ACB;OE;20191010;20191108;;;
M692;UR;ACB   191108C7.50;EquityOption;ACB;Call;7.500;;20191108170000;ACB;OE;20191010;20191108;;;
M792;UR;ACB   191108P7.50;EquityOption;ACB;Put;7.500;;20191108170000;ACB;OE;20191010;20191108;;;
M892;UR;ACB   191108C5.00;EquityOption;ACB;Call;5.000;;20191108170000;ACB;OE;20191010;20191108;;;
M992;UR;ACB   191108P5.00;EquityOption;ACB;Put;5.000;;20191108170000;ACB;OE;20191010;20191108;;;
MA92;UR;ACB   191108C4.50;EquityOption;ACB;Call;4.500;;20191108170000;ACB;OE;20191010;20191108;;;
MB92;UR;ACB   191108P4.50;EquityOption;ACB;Put;4.500;;20191108170000;ACB;OE;20191010;20191108;;;
MC92;UR;ACB   191108C4.00;EquityOption;ACB;Call;4.000;;20191108170000;ACB;OE;20191010;20191108;;;
MD92;UR;ACB   191108P4.00;EquityOption;ACB;Put;4.000;;20191108170000;ACB;OE;20191010;20191108;;;
ME92;UR;ACB   191108C3.50;EquityOption;ACB;Call;3.500;;20191108170000;ACB;OE;20191010;20191108;;;
MF92;UR;ACB   191108P3.50;EquityOption;ACB;Put;3.500;;20191108170000;ACB;OE;20191010;20191108;;;
MM21;17;ALA   191108C19.00;EquityOption;ALA;Call;19.000;;20191108170000;ALA;OE;20191010;20191108;;;
MN21;17;ALA   191108P19.00;EquityOption;ALA;Put;19.000;;20191108170000;ALA;OE;20191010;20191108;;;
MO21;17;ALA   191108C19.50;EquityOption;ALA;Call;19.500;;20191108170000;ALA;OE;20191010;20191108;;;
MP21;17;ALA   191108P19.50;EquityOption;ALA;Put;19.500;;20191108170000;ALA;OE;20191010;20191108;;;
MQ21;17;ALA   191108C20.00;EquityOption;ALA;Call;20.000;;20191108170000;ALA;OE;20191010;20191108;;;
MR21;17;ALA   191108P20.00;EquityOption;ALA;Put;20.000;;20191108170000;ALA;OE;20191010;20191108;;;
MS21;17;ALA   191108C20.50;EquityOption;ALA;Call;20.500;;20191108170000;ALA;OE;20191010;20191108;;;
MT21;17;ALA   191108P20.50;EquityOption;ALA;Put;20.500;;20191108170000;ALA;OE;20191010;20191108;;;
MU21;17;ALA   191108C21.00;EquityOption;ALA;Call;21.000;;20191108170000;ALA;OE;20191010;20191108;;;
MV21;17;ALA   191108P21.00;EquityOption;ALA;Put;21.000;;20191108170000;ALA;OE;20191010;20191108;;;
MW21;17;ALA   191108C18.50;EquityOption;ALA;Call;18.500;;20191108170000;ALA;OE;20191010;20191108;;;
MX21;17;ALA   191108P18.50;EquityOption;ALA;Put;18.500;;20191108170000;ALA;OE;20191010;20191108;;;
MY21;17;ALA   191108C18.00;EquityOption;ALA;Call;18.000;;20191108170000;ALA;OE;20191010;20191108;;;
MZ21;17;ALA   191108P18.00;EquityOption;ALA;Put;18.000;;20191108170000;ALA;OE;20191010;20191108;;;
M031;17;ALA   191108C17.50;EquityOption;ALA;Call;17.500;;20191108170000;ALA;OE;20191010;20191108;;;
M131;17;ALA   191108P17.50;EquityOption;ALA;Put;17.500;;20191108170000;ALA;OE;20191010;20191108;;;
M231;17;ALA   191108C17.00;EquityOption;ALA;Call;17.000;;20191108170000;ALA;OE;20191010;20191108;;;
M331;17;ALA   191108P17.00;EquityOption;ALA;Put;17.000;;20191108170000;ALA;OE;20191010;20191108;;;
MYO1;1V;ARX   191115C3.00;EquityOption;ARX;Call;3.000;;20191115170000;ARX;OE;20191010;20191115;;;
MZO1;1V;ARX   191115P3.00;EquityOption;ARX;Put;3.000;;20191115170000;ARX;OE;20191010;20191115;;;
MW31;29;FR    191108C13.00;EquityOption;FR;Call;13.000;;20191108170000;FR;OE;20191010;20191108;;;
MX31;29;FR    191108P13.00;EquityOption;FR;Put;13.000;;20191108170000;FR;OE;20191010;20191108;;;
MY31;29;FR    191108C13.50;EquityOption;FR;Call;13.500;;20191108170000;FR;OE;20191010;20191108;;;
MZ31;29;FR    191108P13.50;EquityOption;FR;Put;13.500;;20191108170000;FR;OE;20191010;20191108;;;
M041;29;FR    191108C14.00;EquityOption;FR;Call;14.000;;20191108170000;FR;OE;20191010;20191108;;;
M141;29;FR    191108P14.00;EquityOption;FR;Put;14.000;;20191108170000;FR;OE;20191010;20191108;;;
M241;29;FR    191108C14.50;EquityOption;FR;Call;14.500;;20191108170000;FR;OE;20191010;20191108;;;
M341;29;FR    191108P14.50;EquityOption;FR;Put;14.500;;20191108170000;FR;OE;20191010;20191108;;;
M441;29;FR    191108C15.00;EquityOption;FR;Call;15.000;;20191108170000;FR;OE;20191010;20191108;;;
M541;29;FR    191108P15.00;EquityOption;FR;Put;15.000;;20191108170000;FR;OE;20191010;20191108;;;
M641;29;FR    191108C12.50;EquityOption;FR;Call;12.500;;20191108170000;FR;OE;20191010;20191108;;;
M741;29;FR    191108P12.50;EquityOption;FR;Put;12.500;;20191108170000;FR;OE;20191010;20191108;;;
M841;29;FR    191108C12.00;EquityOption;FR;Call;12.000;;20191108170000;FR;OE;20191010;20191108;;;
M941;29;FR    191108P12.00;EquityOption;FR;Put;12.000;;20191108170000;FR;OE;20191010;20191108;;;
MA41;29;FR    191108C11.50;EquityOption;FR;Call;11.500;;20191108170000;FR;OE;20191010;20191108;;;
MB41;29;FR    191108P11.50;EquityOption;FR;Put;11.500;;20191108170000;FR;OE;20191010;20191108;;;
MC41;29;FR    191108C11.00;EquityOption;FR;Call;11.000;;20191108170000;FR;OE;20191010;20191108;;;
MD41;29;FR    191108P11.00;EquityOption;FR;Put;11.000;;20191108170000;FR;OE;20191010;20191108;;;
A905;E9;CVE   191108C11.00;EquityOption;CVE;Call;11.000;;20191108170000;CVE;OE;20191010;20191108;;;
AA05;E9;CVE   191108P11.00;EquityOption;CVE;Put;11.000;;20191108170000;CVE;OE;20191010;20191108;;;
AB05;E9;CVE   191108C11.50;EquityOption;CVE;Call;11.500;;20191108170000;CVE;OE;20191010;20191108;;;
AC05;E9;CVE   191108P11.50;EquityOption;CVE;Put;11.500;;20191108170000;CVE;OE;20191010;20191108;;;
AD05;E9;CVE   191108C12.00;EquityOption;CVE;Call;12.000;;20191108170000;CVE;OE;20191010;20191108;;;
AE05;E9;CVE   191108P12.00;EquityOption;CVE;Put;12.000;;20191108170000;CVE;OE;20191010;20191108;;;
AF05;E9;CVE   191108C12.50;EquityOption;CVE;Call;12.500;;20191108170000;CVE;OE;20191010;20191108;;;
AG05;E9;CVE   191108P12.50;EquityOption;CVE;Put;12.500;;20191108170000;CVE;OE;20191010;20191108;;;
AH05;E9;CVE   191108C13.00;EquityOption;CVE;Call;13.000;;20191108170000;CVE;OE;20191010;20191108;;;
AI05;E9;CVE   191108P13.00;EquityOption;CVE;Put;13.000;;20191108170000;CVE;OE;20191010;20191108;;;
AJ05;E9;CVE   191108C10.50;EquityOption;CVE;Call;10.500;;20191108170000;CVE;OE;20191010;20191108;;;
AK05;E9;CVE   191108P10.50;EquityOption;CVE;Put;10.500;;20191108170000;CVE;OE;20191010;20191108;;;
AL05;E9;CVE   191108C10.00;EquityOption;CVE;Call;10.000;;20191108170000;CVE;OE;20191010;20191108;;;
AM05;E9;CVE   191108P10.00;EquityOption;CVE;Put;10.000;;20191108170000;CVE;OE;20191010;20191108;;;
AN05;E9;CVE   191108C9.50;EquityOption;CVE;Call;9.500;;20191108170000;CVE;OE;20191010;20191108;;;
AO05;E9;CVE   191108P9.50;EquityOption;CVE;Put;9.500;;20191108170000;CVE;OE;20191010;20191108;;;
AP05;E9;CVE   191108C9.00;EquityOption;CVE;Call;9.000;;20191108170000;CVE;OE;20191010;20191108;;;
AQ05;E9;CVE   191108P9.00;EquityOption;CVE;Put;9.000;;20191108170000;CVE;OE;20191010;20191108;;;
MIE1;NT;NTR   191108C65.50;EquityOption;NTR;Call;65.500;;20191108170000;NTR;OE;20191010;20191108;;;
MJE1;NT;NTR   191108P65.50;EquityOption;NTR;Put;65.500;;20191108170000;NTR;OE;20191010;20191108;;;
MKE1;NT;NTR   191108C66.00;EquityOption;NTR;Call;66.000;;20191108170000;NTR;OE;20191010;20191108;;;
MLE1;NT;NTR   191108P66.00;EquityOption;NTR;Put;66.000;;20191108170000;NTR;OE;20191010;20191108;;;
MME1;NT;NTR   191108C66.50;EquityOption;NTR;Call;66.500;;20191108170000;NTR;OE;20191010;20191108;;;
MNE1;NT;NTR   191108P66.50;EquityOption;NTR;Put;66.500;;20191108170000;NTR;OE;20191010;20191108;;;
MOE1;NT;NTR   191108C67.00;EquityOption;NTR;Call;67.000;;20191108170000;NTR;OE;20191010;20191108;;;
MPE1;NT;NTR   191108P67.00;EquityOption;NTR;Put;67.000;;20191108170000;NTR;OE;20191010;20191108;;;
MQE1;NT;NTR   191108C67.50;EquityOption;NTR;Call;67.500;;20191108170000;NTR;OE;20191010;20191108;;;
MRE1;NT;NTR   191108P67.50;EquityOption;NTR;Put;67.500;;20191108170000;NTR;OE;20191010;20191108;;;
MSE1;NT;NTR   191108C65.00;EquityOption;NTR;Call;65.000;;20191108170000;NTR;OE;20191010;20191108;;;
MTE1;NT;NTR   191108P65.00;EquityOption;NTR;Put;65.000;;20191108170000;NTR;OE;20191010;20191108;;;
MUE1;NT;NTR   191108C64.50;EquityOption;NTR;Call;64.500;;20191108170000;NTR;OE;20191010;20191108;;;
MVE1;NT;NTR   191108P64.50;EquityOption;NTR;Put;64.500;;20191108170000;NTR;OE;20191010;20191108;;;
MWE1;NT;NTR   191108C64.00;EquityOption;NTR;Call;64.000;;20191108170000;NTR;OE;20191010;20191108;;;
MXE1;NT;NTR   191108P64.00;EquityOption;NTR;Put;64.000;;20191108170000;NTR;OE;20191010;20191108;;;
MYE1;NT;NTR   191108C63.50;EquityOption;NTR;Call;63.500;;20191108170000;NTR;OE;20191010;20191108;;;
MZE1;NT;NTR   191108P63.50;EquityOption;NTR;Put;63.500;;20191108170000;NTR;OE;20191010;20191108;;;
AUPB;R1;RY    191108C105.50;EquityOption;RY;Call;105.500;;20191108170000;RY;OE;20191010;20191108;;;
AVPB;R1;RY    191108P105.50;EquityOption;RY;Put;105.500;;20191108170000;RY;OE;20191010;20191108;;;
AWPB;R1;RY    191108C106.00;EquityOption;RY;Call;106.000;;20191108170000;RY;OE;20191010;20191108;;;
AXPB;R1;RY    191108P106.00;EquityOption;RY;Put;106.000;;20191108170000;RY;OE;20191010;20191108;;;
AYPB;R1;RY    191108C106.50;EquityOption;RY;Call;106.500;;20191108170000;RY;OE;20191010;20191108;;;
AZPB;R1;RY    191108P106.50;EquityOption;RY;Put;106.500;;20191108170000;RY;OE;20191010;20191108;;;
A0QB;R1;RY    191108C107.00;EquityOption;RY;Call;107.000;;20191108170000;RY;OE;20191010;20191108;;;
A1QB;R1;RY    191108P107.00;EquityOption;RY;Put;107.000;;20191108170000;RY;OE;20191010;20191108;;;
A2QB;R1;RY    191108C107.50;EquityOption;RY;Call;107.500;;20191108170000;RY;OE;20191010;20191108;;;
A3QB;R1;RY    191108P107.50;EquityOption;RY;Put;107.500;;20191108170000;RY;OE;20191010;20191108;;;
A4QB;R1;RY    191108C105.00;EquityOption;RY;Call;105.000;;20191108170000;RY;OE;20191010;20191108;;;
A5QB;R1;RY    191108P105.00;EquityOption;RY;Put;105.000;;20191108170000;RY;OE;20191010;20191108;;;
A6QB;R1;RY    191108C104.50;EquityOption;RY;Call;104.500;;20191108170000;RY;OE;20191010;20191108;;;
A7QB;R1;RY    191108P104.50;EquityOption;RY;Put;104.500;;20191108170000;RY;OE;20191010;20191108;;;
