InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9X7;XR;ZSP   240719P76.25;EquityOption;ZSP;Put;76.2500;;20240719;ZSP;OA;20240224;20240719;;;20240719160000;
MAX7;XR;ZSP   240816C76.25;EquityOption;ZSP;Call;76.2500;;20240816;ZSP;OA;20240224;20240816;;;20240816160000;
MBX7;XR;ZSP   240816P76.25;EquityOption;ZSP;Put;76.2500;;20240816;ZSP;OA;20240224;20240816;;;20240816160000;
M4H7;46;PPL   240301C49.00;EquityOption;PPL;Call;49.0000;;20240301;PPL;OE;20240224;20240301;;;20240301160000;
M5H7;46;PPL   240301P49.00;EquityOption;PPL;Put;49.0000;;20240301;PPL;OE;20240224;20240301;;;20240301160000;
M6H7;46;PPL   240308C49.00;EquityOption;PPL;Call;49.0000;;20240308;PPL;OE;20240224;20240308;;;20240308160000;
M7H7;46;PPL   240308P49.00;EquityOption;PPL;Put;49.0000;;20240308;PPL;OE;20240224;20240308;;;20240308160000;
M8H7;46;PPL   240322C49.00;EquityOption;PPL;Call;49.0000;;20240322;PPL;OE;20240224;20240322;;;20240322160000;
M9H7;46;PPL   240322P49.00;EquityOption;PPL;Put;49.0000;;20240322;PPL;OE;20240224;20240322;;;20240322160000;
MIV1;E3;EMA   240816C54.00;EquityOption;EMA;Call;54.0000;;20240816;EMA;OE;20240224;20240816;;;20240816160000;
MJV1;E3;EMA   240816P54.00;EquityOption;EMA;Put;54.0000;;20240816;EMA;OE;20240224;20240816;;;20240816160000;
MK1C;T1;TECK  240308C57.00;EquityOption;TECK;Call;57.0000;;20240308;TECK.B;OE;20240224;20240308;;;20240308160000;
ML1C;T1;TECK  240308P57.00;EquityOption;TECK;Put;57.0000;;20240308;TECK.B;OE;20240224;20240308;;;20240308160000;
MM1C;T1;TECK  240322C57.00;EquityOption;TECK;Call;57.0000;;20240322;TECK.B;OE;20240224;20240322;;;20240322160000;
MN1C;T1;TECK  240322P57.00;EquityOption;TECK;Put;57.0000;;20240322;TECK.B;OE;20240224;20240322;;;20240322160000;
MO1C;T1;TECK  240816C64.00;EquityOption;TECK;Call;64.0000;;20240816;TECK.B;OE;20240224;20240816;;;20240816160000;
MP1C;T1;TECK  240816P64.00;EquityOption;TECK;Put;64.0000;;20240816;TECK.B;OE;20240224;20240816;;;20240816160000;
MC77;VA;EFN   240301C25.50;EquityOption;EFN;Call;25.5000;;20240301;EFN;OE;20240224;20240301;;;20240301160000;
MD77;VA;EFN   240301P25.50;EquityOption;EFN;Put;25.5000;;20240301;EFN;OE;20240224;20240301;;;20240301160000;
ME77;VA;EFN   240308C25.50;EquityOption;EFN;Call;25.5000;;20240308;EFN;OE;20240224;20240308;;;20240308160000;
MF77;VA;EFN   240308P25.50;EquityOption;EFN;Put;25.5000;;20240308;EFN;OE;20240224;20240308;;;20240308160000;
MG77;VA;EFN   240315C26.00;EquityOption;EFN;Call;26.0000;;20240315;EFN;OE;20240224;20240315;;;20240315160000;
MH77;VA;EFN   240315P26.00;EquityOption;EFN;Put;26.0000;;20240315;EFN;OE;20240224;20240315;;;20240315160000;
MI77;VA;EFN   240322C25.50;EquityOption;EFN;Call;25.5000;;20240322;EFN;OE;20240224;20240322;;;20240322160000;
MJ77;VA;EFN   240322P25.50;EquityOption;EFN;Put;25.5000;;20240322;EFN;OE;20240224;20240322;;;20240322160000;
MK77;VA;EFN   240419C26.00;EquityOption;EFN;Call;26.0000;;20240419;EFN;OE;20240224;20240419;;;20240419160000;
ML77;VA;EFN   240419P26.00;EquityOption;EFN;Put;26.0000;;20240419;EFN;OE;20240224;20240419;;;20240419160000;
MM77;VA;EFN   240517C26.00;EquityOption;EFN;Call;26.0000;;20240517;EFN;OE;20240224;20240517;;;20240517160000;
MN77;VA;EFN   240517P26.00;EquityOption;EFN;Put;26.0000;;20240517;EFN;OE;20240224;20240517;;;20240517160000;
MO77;VA;EFN   240621C26.00;EquityOption;EFN;Call;26.0000;;20240621;EFN;OE;20240224;20240621;;;20240621160000;
MP77;VA;EFN   240621P26.00;EquityOption;EFN;Put;26.0000;;20240621;EFN;OE;20240224;20240621;;;20240621160000;
MQ77;VA;EFN   240719C26.00;EquityOption;EFN;Call;26.0000;;20240719;EFN;OE;20240224;20240719;;;20240719160000;
MR77;VA;EFN   240719P26.00;EquityOption;EFN;Put;26.0000;;20240719;EFN;OE;20240224;20240719;;;20240719160000;
MS77;VA;EFN   240816C26.00;EquityOption;EFN;Call;26.0000;;20240816;EFN;OE;20240224;20240816;;;20240816160000;
MT77;VA;EFN   240816P26.00;EquityOption;EFN;Put;26.0000;;20240816;EFN;OE;20240224;20240816;;;20240816160000;
M8W1;BI;BEI   240315C82.00;EquityOption;BEI;Call;82.0000;;20240315;BEI.UN;OE;20240224;20240315;;;20240315160000;
M9W1;BI;BEI   240315P82.00;EquityOption;BEI;Put;82.0000;;20240315;BEI.UN;OE;20240224;20240315;;;20240315160000;
MAW1;BI;BEI   240419C82.00;EquityOption;BEI;Call;82.0000;;20240419;BEI.UN;OE;20240224;20240419;;;20240419160000;
MBW1;BI;BEI   240419P82.00;EquityOption;BEI;Put;82.0000;;20240419;BEI.UN;OE;20240224;20240419;;;20240419160000;
MCW1;BI;BEI   240517C82.00;EquityOption;BEI;Call;82.0000;;20240517;BEI.UN;OE;20240224;20240517;;;20240517160000;
MDW1;BI;BEI   240517P82.00;EquityOption;BEI;Put;82.0000;;20240517;BEI.UN;OE;20240224;20240517;;;20240517160000;
MEW1;BI;BEI   240621C82.00;EquityOption;BEI;Call;82.0000;;20240621;BEI.UN;OE;20240224;20240621;;;20240621160000;
MFW1;BI;BEI   240621P82.00;EquityOption;BEI;Put;82.0000;;20240621;BEI.UN;OE;20240224;20240621;;;20240621160000;
MGW1;BI;BEI   240719C82.00;EquityOption;BEI;Call;82.0000;;20240719;BEI.UN;OE;20240224;20240719;;;20240719160000;
MHW1;BI;BEI   240719P82.00;EquityOption;BEI;Put;82.0000;;20240719;BEI.UN;OE;20240224;20240719;;;20240719160000;
MIW1;BI;BEI   240816C82.00;EquityOption;BEI;Call;82.0000;;20240816;BEI.UN;OE;20240224;20240816;;;20240816160000;
MJW1;BI;BEI   240816P82.00;EquityOption;BEI;Put;82.0000;;20240816;BEI.UN;OE;20240224;20240816;;;20240816160000;
MCR4;D4;DOL   240920C130.00;EquityOption;DOL;Call;130.0000;;20240920;DOL;OE;20240224;20240920;;;20240920160000;
MDR4;D4;DOL   240920P130.00;EquityOption;DOL;Put;130.0000;;20240920;DOL;OE;20240224;20240920;;;20240920160000;
MER4;D4;DOL   241220C130.00;EquityOption;DOL;Call;130.0000;;20241220;DOL;OE;20240224;20241220;;;20241220160000;
MFR4;D4;DOL   241220P130.00;EquityOption;DOL;Put;130.0000;;20241220;DOL;OE;20240224;20241220;;;20241220160000;
M4B1;LJ;BEPC  240517C28.00;EquityOption;BEPC;Call;28.0000;;20240517;BEPC;OE;20240224;20240517;;;20240517160000;
M5B1;LJ;BEPC  240517P28.00;EquityOption;BEPC;Put;28.0000;;20240517;BEPC;OE;20240224;20240517;;;20240517160000;
M6B1;LJ;BEPC  240719C28.00;EquityOption;BEPC;Call;28.0000;;20240719;BEPC;OE;20240224;20240719;;;20240719160000;
M7B1;LJ;BEPC  240719P28.00;EquityOption;BEPC;Put;28.0000;;20240719;BEPC;OE;20240224;20240719;;;20240719160000;
M8B1;LJ;BEPC  240816C28.00;EquityOption;BEPC;Call;28.0000;;20240816;BEPC;OE;20240224;20240816;;;20240816160000;
M9B1;LJ;BEPC  240816P28.00;EquityOption;BEPC;Put;28.0000;;20240816;BEPC;OE;20240224;20240816;;;20240816160000;
MOJ0;MR;MATR  240816C13.50;EquityOption;MATR;Call;13.5000;;20240816;MATR;OE;20240224;20240816;;;20240816160000;
MPJ0;MR;MATR  240816P13.50;EquityOption;MATR;Put;13.5000;;20240816;MATR;OE;20240224;20240816;;;20240816160000;
MU21;T7;TSU   240920C48.00;EquityOption;TSU;Call;48.0000;;20240920;TSU;OE;20240224;20240920;;;20240920160000;
MV21;T7;TSU   240920P48.00;EquityOption;TSU;Put;48.0000;;20240920;TSU;OE;20240224;20240920;;;20240920160000;
MW21;T7;TSU   241220C48.00;EquityOption;TSU;Call;48.0000;;20241220;TSU;OE;20240224;20241220;;;20241220160000;
MX21;T7;TSU   241220P48.00;EquityOption;TSU;Put;48.0000;;20241220;TSU;OE;20240224;20241220;;;20241220160000;
M454;X2;XFN   240419C50.00;EquityOption;XFN;Call;50.0000;;20240419;XFN;OA;20240224;20240419;;;20240419160000;
M554;X2;XFN   240419P50.00;EquityOption;XFN;Put;50.0000;;20240419;XFN;OA;20240224;20240419;;;20240419160000;
M654;X2;XFN   240517C50.00;EquityOption;XFN;Call;50.0000;;20240517;XFN;OA;20240224;20240517;;;20240517160000;
M754;X2;XFN   240517P50.00;EquityOption;XFN;Put;50.0000;;20240517;XFN;OA;20240224;20240517;;;20240517160000;
M854;X2;XFN   240719C50.00;EquityOption;XFN;Call;50.0000;;20240719;XFN;OA;20240224;20240719;;;20240719160000;
M954;X2;XFN   240719P50.00;EquityOption;XFN;Put;50.0000;;20240719;XFN;OA;20240224;20240719;;;20240719160000;
MA54;X2;XFN   240816C50.00;EquityOption;XFN;Call;50.0000;;20240816;XFN;OA;20240224;20240816;;;20240816160000;
MB54;X2;XFN   240816P50.00;EquityOption;XFN;Put;50.0000;;20240816;XFN;OA;20240224;20240816;;;20240816160000;
MKA3;ZC;ZUE   240315C72.00;EquityOption;ZUE;Call;72.0000;;20240315;ZUE;OA;20240224;20240315;;;20240315160000;
MLA3;ZC;ZUE   240315P72.00;EquityOption;ZUE;Put;72.0000;;20240315;ZUE;OA;20240224;20240315;;;20240315160000;
MMA3;ZC;ZUE   240419C72.00;EquityOption;ZUE;Call;72.0000;;20240419;ZUE;OA;20240224;20240419;;;20240419160000;
MNA3;ZC;ZUE   240419P72.00;EquityOption;ZUE;Put;72.0000;;20240419;ZUE;OA;20240224;20240419;;;20240419160000;
MOA3;ZC;ZUE   240517C72.00;EquityOption;ZUE;Call;72.0000;;20240517;ZUE;OA;20240224;20240517;;;20240517160000;
MPA3;ZC;ZUE   240517P72.00;EquityOption;ZUE;Put;72.0000;;20240517;ZUE;OA;20240224;20240517;;;20240517160000;
MQA3;ZC;ZUE   240621C72.00;EquityOption;ZUE;Call;72.0000;;20240621;ZUE;OA;20240224;20240621;;;20240621160000;
MRA3;ZC;ZUE   240621P72.00;EquityOption;ZUE;Put;72.0000;;20240621;ZUE;OA;20240224;20240621;;;20240621160000;
MSA3;ZC;ZUE   240719C72.00;EquityOption;ZUE;Call;72.0000;;20240719;ZUE;OA;20240224;20240719;;;20240719160000;
MTA3;ZC;ZUE   240719P72.00;EquityOption;ZUE;Put;72.0000;;20240719;ZUE;OA;20240224;20240719;;;20240719160000;
MUA3;ZC;ZUE   240816C72.00;EquityOption;ZUE;Call;72.0000;;20240816;ZUE;OA;20240224;20240816;;;20240816160000;
MVA3;ZC;ZUE   240816P72.00;EquityOption;ZUE;Put;72.0000;;20240816;ZUE;OA;20240224;20240816;;;20240816160000;
MSXA;80;ZEB   240301C37.50;EquityOption;ZEB;Call;37.5000;;20240301;ZEB;OA;20240224;20240301;;;20240301160000;
MTXA;80;ZEB   240301P37.50;EquityOption;ZEB;Put;37.5000;;20240301;ZEB;OA;20240224;20240301;;;20240301160000;
MUXA;80;ZEB   240308C37.50;EquityOption;ZEB;Call;37.5000;;20240308;ZEB;OA;20240224;20240308;;;20240308160000;
MVXA;80;ZEB   240308P37.50;EquityOption;ZEB;Put;37.5000;;20240308;ZEB;OA;20240224;20240308;;;20240308160000;
MWXA;80;ZEB   240322C37.50;EquityOption;ZEB;Call;37.5000;;20240322;ZEB;OA;20240224;20240322;;;20240322160000;
MXXA;80;ZEB   240322P37.50;EquityOption;ZEB;Put;37.5000;;20240322;ZEB;OA;20240224;20240322;;;20240322160000;
A6E2;3N;HUT   240816C9.00;EquityOption;HUT;Call;9.0000;;20240816;HUT;OE;20240224;20240816;;;20240816160000;
A7E2;3N;HUT   240816P9.00;EquityOption;HUT;Put;9.0000;;20240816;HUT;OE;20240224;20240816;;;20240816160000;
M628;F5;FTS   240322C49.50;EquityOption;FTS;Call;49.5000;;20240322;FTS;OE;20240224;20240322;;;20240322160000;
M728;F5;FTS   240322P49.50;EquityOption;FTS;Put;49.5000;;20240322;FTS;OE;20240224;20240322;;;20240322160000;
MHD4;H0;HBM   240322C8.50;EquityOption;HBM;Call;8.5000;;20240322;HBM;OE;20240224;20240322;;;20240322160000;
MID4;H0;HBM   240322P8.50;EquityOption;HBM;Put;8.5000;;20240322;HBM;OE;20240224;20240322;;;20240322160000;
MU15;LS;LSPD  240322C20.00;EquityOption;LSPD;Call;20.0000;;20240322;LSPD;OE;20240224;20240322;;;20240322160000;
MV15;LS;LSPD  240322P20.00;EquityOption;LSPD;Put;20.0000;;20240322;LSPD;OE;20240224;20240322;;;20240322160000;
MSD3;P7;POW   240301C42.00;EquityOption;POW;Call;42.0000;;20240301;POW;OE;20240224;20240301;;;20240301160000;
MTD3;P7;POW   240301P42.00;EquityOption;POW;Put;42.0000;;20240301;POW;OE;20240224;20240301;;;20240301160000;
MUD3;P7;POW   240308C42.00;EquityOption;POW;Call;42.0000;;20240308;POW;OE;20240224;20240308;;;20240308160000;
MVD3;P7;POW   240308P42.00;EquityOption;POW;Put;42.0000;;20240308;POW;OE;20240224;20240308;;;20240308160000;
MWD3;P7;POW   240322C42.00;EquityOption;POW;Call;42.0000;;20240322;POW;OE;20240224;20240322;;;20240322160000;
MXD3;P7;POW   240322P42.00;EquityOption;POW;Put;42.0000;;20240322;POW;OE;20240224;20240322;;;20240322160000;
