InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AGH8;T2;T     240510P24.50;EquityOption;T;Put;24.5000;;20240510;T;OE;20240502;20240510;;;20240510160000;
AHH8;T2;T     240524C24.50;EquityOption;T;Call;24.5000;;20240524;T;OE;20240502;20240524;;;20240524160000;
AIH8;T2;T     240524P24.50;EquityOption;T;Put;24.5000;;20240524;T;OE;20240502;20240524;;;20240524160000;
AJH8;T2;T     240531C22.50;EquityOption;T;Call;22.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AKH8;T2;T     240531P22.50;EquityOption;T;Put;22.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
ALH8;T2;T     240531C23.00;EquityOption;T;Call;23.0000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AMH8;T2;T     240531P23.00;EquityOption;T;Put;23.0000;;20240531;T;OE;20240502;20240531;;;20240531160000;
ANH8;T2;T     240531C23.50;EquityOption;T;Call;23.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AOH8;T2;T     240531P23.50;EquityOption;T;Put;23.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
APH8;T2;T     240531C24.00;EquityOption;T;Call;24.0000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AQH8;T2;T     240531P24.00;EquityOption;T;Put;24.0000;;20240531;T;OE;20240502;20240531;;;20240531160000;
ARH8;T2;T     240531C24.50;EquityOption;T;Call;24.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
ASH8;T2;T     240531P24.50;EquityOption;T;Put;24.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
ATH8;T2;T     240531C22.00;EquityOption;T;Call;22.0000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AUH8;T2;T     240531P22.00;EquityOption;T;Put;22.0000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AVH8;T2;T     240531C21.50;EquityOption;T;Call;21.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AWH8;T2;T     240531P21.50;EquityOption;T;Put;21.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AXH8;T2;T     240531C21.00;EquityOption;T;Call;21.0000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AYH8;T2;T     240531P21.00;EquityOption;T;Put;21.0000;;20240531;T;OE;20240502;20240531;;;20240531160000;
AZH8;T2;T     240531C20.50;EquityOption;T;Call;20.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
A0I8;T2;T     240531P20.50;EquityOption;T;Put;20.5000;;20240531;T;OE;20240502;20240531;;;20240531160000;
A1I8;T2;T     241018C27.00;EquityOption;T;Call;27.0000;;20241018;T;OE;20240502;20241018;;;20241018160000;
A2I8;T2;T     241018P27.00;EquityOption;T;Put;27.0000;;20241018;T;OE;20240502;20241018;;;20241018160000;
A2T8;T4;TA    240531C9.25;EquityOption;TA;Call;9.2500;;20240531;TA;OE;20240502;20240531;;;20240531160000;
A3T8;T4;TA    240531P9.25;EquityOption;TA;Put;9.2500;;20240531;TA;OE;20240502;20240531;;;20240531160000;
A4T8;T4;TA    240531C9.50;EquityOption;TA;Call;9.5000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
A5T8;T4;TA    240531P9.50;EquityOption;TA;Put;9.5000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
A6T8;T4;TA    240531C9.75;EquityOption;TA;Call;9.7500;;20240531;TA;OE;20240502;20240531;;;20240531160000;
A7T8;T4;TA    240531P9.75;EquityOption;TA;Put;9.7500;;20240531;TA;OE;20240502;20240531;;;20240531160000;
A8T8;T4;TA    240531C10.00;EquityOption;TA;Call;10.0000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
A9T8;T4;TA    240531P10.00;EquityOption;TA;Put;10.0000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
AAT8;T4;TA    240531C10.50;EquityOption;TA;Call;10.5000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
ABT8;T4;TA    240531P10.50;EquityOption;TA;Put;10.5000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
ACT8;T4;TA    240531C9.00;EquityOption;TA;Call;9.0000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
ADT8;T4;TA    240531P9.00;EquityOption;TA;Put;9.0000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
AET8;T4;TA    240531C8.75;EquityOption;TA;Call;8.7500;;20240531;TA;OE;20240502;20240531;;;20240531160000;
AFT8;T4;TA    240531P8.75;EquityOption;TA;Put;8.7500;;20240531;TA;OE;20240502;20240531;;;20240531160000;
AGT8;T4;TA    240531C8.50;EquityOption;TA;Call;8.5000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
AHT8;T4;TA    240531P8.50;EquityOption;TA;Put;8.5000;;20240531;TA;OE;20240502;20240531;;;20240531160000;
AIT8;T4;TA    240531C8.25;EquityOption;TA;Call;8.2500;;20240531;TA;OE;20240502;20240531;;;20240531160000;
AJT8;T4;TA    240531P8.25;EquityOption;TA;Put;8.2500;;20240531;TA;OE;20240502;20240531;;;20240531160000;
MC5F;WD;WEED  240510C15.00;EquityOption;WEED;Call;15.0000;;20240510;WEED;OE;20240502;20240510;;;20240510160000;
MD5F;WD;WEED  240510P15.00;EquityOption;WEED;Put;15.0000;;20240510;WEED;OE;20240502;20240510;;;20240510160000;
ME5F;WD;WEED  240510C15.50;EquityOption;WEED;Call;15.5000;;20240510;WEED;OE;20240502;20240510;;;20240510160000;
MF5F;WD;WEED  240510P15.50;EquityOption;WEED;Put;15.5000;;20240510;WEED;OE;20240502;20240510;;;20240510160000;
MG5F;WD;WEED  240517C15.25;EquityOption;WEED;Call;15.2500;;20240517;WEED;OE;20240502;20240517;;;20240517160000;
MH5F;WD;WEED  240517P15.25;EquityOption;WEED;Put;15.2500;;20240517;WEED;OE;20240502;20240517;;;20240517160000;
MI5F;WD;WEED  240517C15.50;EquityOption;WEED;Call;15.5000;;20240517;WEED;OE;20240502;20240517;;;20240517160000;
MJ5F;WD;WEED  240517P15.50;EquityOption;WEED;Put;15.5000;;20240517;WEED;OE;20240502;20240517;;;20240517160000;
MK5F;WD;WEED  240517C15.75;EquityOption;WEED;Call;15.7500;;20240517;WEED;OE;20240502;20240517;;;20240517160000;
ML5F;WD;WEED  240517P15.75;EquityOption;WEED;Put;15.7500;;20240517;WEED;OE;20240502;20240517;;;20240517160000;
MM5F;WD;WEED  240517C16.00;EquityOption;WEED;Call;16.0000;;20240517;WEED;OE;20240502;20240517;;;20240517160000;
MN5F;WD;WEED  240517P16.00;EquityOption;WEED;Put;16.0000;;20240517;WEED;OE;20240502;20240517;;;20240517160000;
MO5F;WD;WEED  240524C15.00;EquityOption;WEED;Call;15.0000;;20240524;WEED;OE;20240502;20240524;;;20240524160000;
MP5F;WD;WEED  240524P15.00;EquityOption;WEED;Put;15.0000;;20240524;WEED;OE;20240502;20240524;;;20240524160000;
MQ5F;WD;WEED  240524C15.50;EquityOption;WEED;Call;15.5000;;20240524;WEED;OE;20240502;20240524;;;20240524160000;
MR5F;WD;WEED  240524P15.50;EquityOption;WEED;Put;15.5000;;20240524;WEED;OE;20240502;20240524;;;20240524160000;
MS5F;WD;WEED  240531C15.00;EquityOption;WEED;Call;15.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
MT5F;WD;WEED  240531P15.00;EquityOption;WEED;Put;15.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
MU5F;WD;WEED  240531C15.50;EquityOption;WEED;Call;15.5000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
MV5F;WD;WEED  240531P15.50;EquityOption;WEED;Put;15.5000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
MW5F;WD;WEED  240531C16.00;EquityOption;WEED;Call;16.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
MX5F;WD;WEED  240531P16.00;EquityOption;WEED;Put;16.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
MY5F;WD;WEED  240531C16.50;EquityOption;WEED;Call;16.5000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
MZ5F;WD;WEED  240531P16.50;EquityOption;WEED;Put;16.5000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M06F;WD;WEED  240531C17.00;EquityOption;WEED;Call;17.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M16F;WD;WEED  240531P17.00;EquityOption;WEED;Put;17.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M26F;WD;WEED  240531C14.50;EquityOption;WEED;Call;14.5000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M36F;WD;WEED  240531P14.50;EquityOption;WEED;Put;14.5000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M46F;WD;WEED  240531C14.00;EquityOption;WEED;Call;14.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M56F;WD;WEED  240531P14.00;EquityOption;WEED;Put;14.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M66F;WD;WEED  240531C13.50;EquityOption;WEED;Call;13.5000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M76F;WD;WEED  240531P13.50;EquityOption;WEED;Put;13.5000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M86F;WD;WEED  240531C13.00;EquityOption;WEED;Call;13.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
M96F;WD;WEED  240531P13.00;EquityOption;WEED;Put;13.0000;;20240531;WEED;OE;20240502;20240531;;;20240531160000;
MA6F;WD;WEED  240621C15.25;EquityOption;WEED;Call;15.2500;;20240621;WEED;OE;20240502;20240621;;;20240621160000;
MB6F;WD;WEED  240621P15.25;EquityOption;WEED;Put;15.2500;;20240621;WEED;OE;20240502;20240621;;;20240621160000;
MC6F;WD;WEED  240621C15.50;EquityOption;WEED;Call;15.5000;;20240621;WEED;OE;20240502;20240621;;;20240621160000;
MD6F;WD;WEED  240621P15.50;EquityOption;WEED;Put;15.5000;;20240621;WEED;OE;20240502;20240621;;;20240621160000;
ME6F;WD;WEED  240621C15.75;EquityOption;WEED;Call;15.7500;;20240621;WEED;OE;20240502;20240621;;;20240621160000;
MF6F;WD;WEED  240621P15.75;EquityOption;WEED;Put;15.7500;;20240621;WEED;OE;20240502;20240621;;;20240621160000;
MG6F;WD;WEED  240621C16.00;EquityOption;WEED;Call;16.0000;;20240621;WEED;OE;20240502;20240621;;;20240621160000;
MH6F;WD;WEED  240621P16.00;EquityOption;WEED;Put;16.0000;;20240621;WEED;OE;20240502;20240621;;;20240621160000;
MI6F;WD;WEED  240719C15.25;EquityOption;WEED;Call;15.2500;;20240719;WEED;OE;20240502;20240719;;;20240719160000;
MJ6F;WD;WEED  240719P15.25;EquityOption;WEED;Put;15.2500;;20240719;WEED;OE;20240502;20240719;;;20240719160000;
MK6F;WD;WEED  240719C15.50;EquityOption;WEED;Call;15.5000;;20240719;WEED;OE;20240502;20240719;;;20240719160000;
ML6F;WD;WEED  240719P15.50;EquityOption;WEED;Put;15.5000;;20240719;WEED;OE;20240502;20240719;;;20240719160000;
MM6F;WD;WEED  240719C15.75;EquityOption;WEED;Call;15.7500;;20240719;WEED;OE;20240502;20240719;;;20240719160000;
MN6F;WD;WEED  240719P15.75;EquityOption;WEED;Put;15.7500;;20240719;WEED;OE;20240502;20240719;;;20240719160000;
MO6F;WD;WEED  240719C16.00;EquityOption;WEED;Call;16.0000;;20240719;WEED;OE;20240502;20240719;;;20240719160000;
MP6F;WD;WEED  240719P16.00;EquityOption;WEED;Put;16.0000;;20240719;WEED;OE;20240502;20240719;;;20240719160000;
MQ6F;WD;WEED  240816C15.25;EquityOption;WEED;Call;15.2500;;20240816;WEED;OE;20240502;20240816;;;20240816160000;
MR6F;WD;WEED  240816P15.25;EquityOption;WEED;Put;15.2500;;20240816;WEED;OE;20240502;20240816;;;20240816160000;
MS6F;WD;WEED  240816C15.50;EquityOption;WEED;Call;15.5000;;20240816;WEED;OE;20240502;20240816;;;20240816160000;
MT6F;WD;WEED  240816P15.50;EquityOption;WEED;Put;15.5000;;20240816;WEED;OE;20240502;20240816;;;20240816160000;
MU6F;WD;WEED  240816C15.75;EquityOption;WEED;Call;15.7500;;20240816;WEED;OE;20240502;20240816;;;20240816160000;
MV6F;WD;WEED  240816P15.75;EquityOption;WEED;Put;15.7500;;20240816;WEED;OE;20240502;20240816;;;20240816160000;
MW6F;WD;WEED  240816C16.00;EquityOption;WEED;Call;16.0000;;20240816;WEED;OE;20240502;20240816;;;20240816160000;
MX6F;WD;WEED  240816P16.00;EquityOption;WEED;Put;16.0000;;20240816;WEED;OE;20240502;20240816;;;20240816160000;
MY6F;WD;WEED  240920C15.25;EquityOption;WEED;Call;15.2500;;20240920;WEED;OE;20240502;20240920;;;20240920160000;
MZ6F;WD;WEED  240920P15.25;EquityOption;WEED;Put;15.2500;;20240920;WEED;OE;20240502;20240920;;;20240920160000;
M07F;WD;WEED  240920C15.50;EquityOption;WEED;Call;15.5000;;20240920;WEED;OE;20240502;20240920;;;20240920160000;
M17F;WD;WEED  240920P15.50;EquityOption;WEED;Put;15.5000;;20240920;WEED;OE;20240502;20240920;;;20240920160000;
M27F;WD;WEED  240920C15.75;EquityOption;WEED;Call;15.7500;;20240920;WEED;OE;20240502;20240920;;;20240920160000;
M37F;WD;WEED  240920P15.75;EquityOption;WEED;Put;15.7500;;20240920;WEED;OE;20240502;20240920;;;20240920160000;
M47F;WD;WEED  240920C16.00;EquityOption;WEED;Call;16.0000;;20240920;WEED;OE;20240502;20240920;;;20240920160000;
M57F;WD;WEED  240920P16.00;EquityOption;WEED;Put;16.0000;;20240920;WEED;OE;20240502;20240920;;;20240920160000;
M67F;WD;WEED  241018C15.00;EquityOption;WEED;Call;15.0000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
M77F;WD;WEED  241018P15.00;EquityOption;WEED;Put;15.0000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
M87F;WD;WEED  241018C15.25;EquityOption;WEED;Call;15.2500;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
M97F;WD;WEED  241018P15.25;EquityOption;WEED;Put;15.2500;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MA7F;WD;WEED  241018C15.50;EquityOption;WEED;Call;15.5000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MB7F;WD;WEED  241018P15.50;EquityOption;WEED;Put;15.5000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MC7F;WD;WEED  241018C15.75;EquityOption;WEED;Call;15.7500;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MD7F;WD;WEED  241018P15.75;EquityOption;WEED;Put;15.7500;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
ME7F;WD;WEED  241018C16.00;EquityOption;WEED;Call;16.0000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MF7F;WD;WEED  241018P16.00;EquityOption;WEED;Put;16.0000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MG7F;WD;WEED  241018C14.75;EquityOption;WEED;Call;14.7500;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MH7F;WD;WEED  241018P14.75;EquityOption;WEED;Put;14.7500;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MI7F;WD;WEED  241018C14.50;EquityOption;WEED;Call;14.5000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MJ7F;WD;WEED  241018P14.50;EquityOption;WEED;Put;14.5000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MK7F;WD;WEED  241018C14.25;EquityOption;WEED;Call;14.2500;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
ML7F;WD;WEED  241018P14.25;EquityOption;WEED;Put;14.2500;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MM7F;WD;WEED  241018C14.00;EquityOption;WEED;Call;14.0000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MN7F;WD;WEED  241018P14.00;EquityOption;WEED;Put;14.0000;;20241018;WEED;OE;20240502;20241018;;;20241018160000;
MKR1;91;CF    241018C7.75;EquityOption;CF;Call;7.7500;;20241018;CF;OE;20240502;20241018;;;20241018160000;
MLR1;91;CF    241018P7.75;EquityOption;CF;Put;7.7500;;20241018;CF;OE;20240502;20241018;;;20241018160000;
MAS1;96;GEI   240920C20.50;EquityOption;GEI;Call;20.5000;;20240920;GEI;OE;20240502;20240920;;;20240920160000;
MBS1;96;GEI   240920P20.50;EquityOption;GEI;Put;20.5000;;20240920;GEI;OE;20240502;20240920;;;20240920160000;
MCS1;96;GEI   241018C20.50;EquityOption;GEI;Call;20.5000;;20241018;GEI;OE;20240502;20241018;;;20241018160000;
MDS1;96;GEI   241018P20.50;EquityOption;GEI;Put;20.5000;;20241018;GEI;OE;20240502;20241018;;;20241018160000;
MG01;D7;DFY   241018C50.00;EquityOption;DFY;Call;50.0000;;20241018;DFY;OE;20240502;20241018;;;20241018160000;
MH01;D7;DFY   241018P50.00;EquityOption;DFY;Put;50.0000;;20241018;DFY;OE;20240502;20241018;;;20241018160000;
MUGA;HG;GOOS  240531C15.50;EquityOption;GOOS;Call;15.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
MVGA;HG;GOOS  240531P15.50;EquityOption;GOOS;Put;15.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
MWGA;HG;GOOS  240531C16.00;EquityOption;GOOS;Call;16.0000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
MXGA;HG;GOOS  240531P16.00;EquityOption;GOOS;Put;16.0000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
MYGA;HG;GOOS  240531C16.50;EquityOption;GOOS;Call;16.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
MZGA;HG;GOOS  240531P16.50;EquityOption;GOOS;Put;16.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M0HA;HG;GOOS  240531C17.00;EquityOption;GOOS;Call;17.0000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M1HA;HG;GOOS  240531P17.00;EquityOption;GOOS;Put;17.0000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M2HA;HG;GOOS  240531C17.50;EquityOption;GOOS;Call;17.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M3HA;HG;GOOS  240531P17.50;EquityOption;GOOS;Put;17.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M4HA;HG;GOOS  240531C15.00;EquityOption;GOOS;Call;15.0000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M5HA;HG;GOOS  240531P15.00;EquityOption;GOOS;Put;15.0000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M6HA;HG;GOOS  240531C14.50;EquityOption;GOOS;Call;14.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M7HA;HG;GOOS  240531P14.50;EquityOption;GOOS;Put;14.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M8HA;HG;GOOS  240531C14.00;EquityOption;GOOS;Call;14.0000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
M9HA;HG;GOOS  240531P14.00;EquityOption;GOOS;Put;14.0000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
MAHA;HG;GOOS  240531C13.50;EquityOption;GOOS;Call;13.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
MBHA;HG;GOOS  240531P13.50;EquityOption;GOOS;Put;13.5000;;20240531;GOOS;OE;20240502;20240531;;;20240531160000;
A5U2;I7;IFC   241018C245.00;EquityOption;IFC;Call;245.0000;;20241018;IFC;OE;20240502;20241018;;;20241018160000;
A6U2;I7;IFC   241018P245.00;EquityOption;IFC;Put;245.0000;;20241018;IFC;OE;20240502;20241018;;;20241018160000;
MWX1;LX;BLX   241018C34.00;EquityOption;BLX;Call;34.0000;;20241018;BLX;OE;20240502;20241018;;;20241018160000;
MXX1;LX;BLX   241018P34.00;EquityOption;BLX;Put;34.0000;;20241018;BLX;OE;20240502;20241018;;;20241018160000;
MYX1;LX;BLX   250321C34.00;EquityOption;BLX;Call;34.0000;;20250321;BLX;OE;20240502;20250321;;;20250321160000;
MZX1;LX;BLX   250321P34.00;EquityOption;BLX;Put;34.0000;;20250321;BLX;OE;20240502;20250321;;;20250321160000;
M0Y1;LX;BLX   250321C25.00;EquityOption;BLX;Call;25.0000;;20250321;BLX;OE;20240502;20250321;;;20250321160000;
M1Y1;LX;BLX   250321P25.00;EquityOption;BLX;Put;25.0000;;20250321;BLX;OE;20240502;20250321;;;20250321160000;
MGK1;M8;MTL   240517C10.00;EquityOption;MTL;Call;10.0000;;20240517;MTL;OE;20240502;20240517;;;20240517160000;
MHK1;M8;MTL   240517P10.00;EquityOption;MTL;Put;10.0000;;20240517;MTL;OE;20240502;20240517;;;20240517160000;
MIK1;M8;MTL   240719C10.00;EquityOption;MTL;Call;10.0000;;20240719;MTL;OE;20240502;20240719;;;20240719160000;
MJK1;M8;MTL   240719P10.00;EquityOption;MTL;Put;10.0000;;20240719;MTL;OE;20240502;20240719;;;20240719160000;
MKK1;M8;MTL   240816C10.00;EquityOption;MTL;Call;10.0000;;20240816;MTL;OE;20240502;20240816;;;20240816160000;
MLK1;M8;MTL   240816P10.00;EquityOption;MTL;Put;10.0000;;20240816;MTL;OE;20240502;20240816;;;20240816160000;
MMK1;M8;MTL   241018C10.00;EquityOption;MTL;Call;10.0000;;20241018;MTL;OE;20240502;20241018;;;20241018160000;
MNK1;M8;MTL   241018P10.00;EquityOption;MTL;Put;10.0000;;20241018;MTL;OE;20240502;20241018;;;20241018160000;
MSE2;WQ;ZBK   241018C30.50;EquityOption;ZBK;Call;30.5000;;20241018;ZBK;OA;20240502;20241018;;;20241018160000;
MTE2;WQ;ZBK   241018P30.50;EquityOption;ZBK;Put;30.5000;;20241018;ZBK;OA;20240502;20241018;;;20241018160000;
MUC1;ZT;ZUT   241018C20.00;EquityOption;ZUT;Call;20.0000;;20241018;ZUT;OA;20240502;20241018;;;20241018160000;
MVC1;ZT;ZUT   241018P20.00;EquityOption;ZUT;Put;20.0000;;20241018;ZUT;OA;20240502;20241018;;;20241018160000;
M004;PN;BTCC  240510C9.75;EquityOption;BTCC;Call;9.7500;;20240510;BTCC.B;OA;20240502;20240510;;;20240510160000;
M104;PN;BTCC  240510P9.75;EquityOption;BTCC;Put;9.7500;;20240510;BTCC.B;OA;20240502;20240510;;;20240510160000;
M204;PN;BTCC  240524C9.75;EquityOption;BTCC;Call;9.7500;;20240524;BTCC.B;OA;20240502;20240524;;;20240524160000;
M304;PN;BTCC  240524P9.75;EquityOption;BTCC;Put;9.7500;;20240524;BTCC.B;OA;20240502;20240524;;;20240524160000;
M404;PN;BTCC  240531C11.50;EquityOption;BTCC;Call;11.5000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
M504;PN;BTCC  240531P11.50;EquityOption;BTCC;Put;11.5000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
M604;PN;BTCC  240531C12.00;EquityOption;BTCC;Call;12.0000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
M704;PN;BTCC  240531P12.00;EquityOption;BTCC;Put;12.0000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
M804;PN;BTCC  240531C12.50;EquityOption;BTCC;Call;12.5000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
M904;PN;BTCC  240531P12.50;EquityOption;BTCC;Put;12.5000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MA04;PN;BTCC  240531C13.00;EquityOption;BTCC;Call;13.0000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MB04;PN;BTCC  240531P13.00;EquityOption;BTCC;Put;13.0000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MC04;PN;BTCC  240531C13.50;EquityOption;BTCC;Call;13.5000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MD04;PN;BTCC  240531P13.50;EquityOption;BTCC;Put;13.5000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
ME04;PN;BTCC  240531C11.00;EquityOption;BTCC;Call;11.0000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MF04;PN;BTCC  240531P11.00;EquityOption;BTCC;Put;11.0000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MG04;PN;BTCC  240531C10.50;EquityOption;BTCC;Call;10.5000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MH04;PN;BTCC  240531P10.50;EquityOption;BTCC;Put;10.5000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MI04;PN;BTCC  240531C10.00;EquityOption;BTCC;Call;10.0000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MJ04;PN;BTCC  240531P10.00;EquityOption;BTCC;Put;10.0000;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MK04;PN;BTCC  240531C9.75;EquityOption;BTCC;Call;9.7500;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
ML04;PN;BTCC  240531P9.75;EquityOption;BTCC;Put;9.7500;;20240531;BTCC.B;OA;20240502;20240531;;;20240531160000;
MM04;PN;BTCC  240920C9.75;EquityOption;BTCC;Call;9.7500;;20240920;BTCC.B;OA;20240502;20240920;;;20240920160000;
MN04;PN;BTCC  240920P9.75;EquityOption;BTCC;Put;9.7500;;20240920;BTCC.B;OA;20240502;20240920;;;20240920160000;
MO04;PN;BTCC  241018C9.75;EquityOption;BTCC;Call;9.7500;;20241018;BTCC.B;OA;20240502;20241018;;;20241018160000;
MP04;PN;BTCC  241018P9.75;EquityOption;BTCC;Put;9.7500;;20241018;BTCC.B;OA;20240502;20241018;;;20241018160000;
M288;XR;ZSP   240531C76.00;EquityOption;ZSP;Call;76.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
M388;XR;ZSP   240531P76.00;EquityOption;ZSP;Put;76.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
M488;XR;ZSP   240531C77.00;EquityOption;ZSP;Call;77.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
M588;XR;ZSP   240531P77.00;EquityOption;ZSP;Put;77.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
M688;XR;ZSP   240531C78.00;EquityOption;ZSP;Call;78.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
M788;XR;ZSP   240531P78.00;EquityOption;ZSP;Put;78.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
M888;XR;ZSP   240531C79.00;EquityOption;ZSP;Call;79.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
M988;XR;ZSP   240531P79.00;EquityOption;ZSP;Put;79.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
MA88;XR;ZSP   240531C80.00;EquityOption;ZSP;Call;80.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
MB88;XR;ZSP   240531P80.00;EquityOption;ZSP;Put;80.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
MC88;XR;ZSP   240531C75.00;EquityOption;ZSP;Call;75.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
MD88;XR;ZSP   240531P75.00;EquityOption;ZSP;Put;75.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
ME88;XR;ZSP   240531C74.00;EquityOption;ZSP;Call;74.0000;;20240531;ZSP;OA;20240502;20240531;;;20240531160000;
