InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAV3;DZ;BHC   210212C30.50;EquityOption;BHC;Call;30.5000;;20210212170000;BHC;OE;20210128;20210212;;;
MBV3;DZ;BHC   210212P30.50;EquityOption;BHC;Put;30.5000;;20210212170000;BHC;OE;20210128;20210212;;;
MCV3;DZ;BHC   210212C30.00;EquityOption;BHC;Call;30.0000;;20210212170000;BHC;OE;20210128;20210212;;;
MDV3;DZ;BHC   210212P30.00;EquityOption;BHC;Put;30.0000;;20210212170000;BHC;OE;20210128;20210212;;;
MEV3;DZ;BHC   210212C29.50;EquityOption;BHC;Call;29.5000;;20210212170000;BHC;OE;20210128;20210212;;;
MFV3;DZ;BHC   210212P29.50;EquityOption;BHC;Put;29.5000;;20210212170000;BHC;OE;20210128;20210212;;;
MGV3;DZ;BHC   210226C31.50;EquityOption;BHC;Call;31.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MHV3;DZ;BHC   210226P31.50;EquityOption;BHC;Put;31.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MIV3;DZ;BHC   210226C32.00;EquityOption;BHC;Call;32.0000;;20210226170000;BHC;OE;20210128;20210226;;;
MJV3;DZ;BHC   210226P32.00;EquityOption;BHC;Put;32.0000;;20210226170000;BHC;OE;20210128;20210226;;;
MKV3;DZ;BHC   210226C32.50;EquityOption;BHC;Call;32.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MLV3;DZ;BHC   210226P32.50;EquityOption;BHC;Put;32.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MMV3;DZ;BHC   210226C33.00;EquityOption;BHC;Call;33.0000;;20210226170000;BHC;OE;20210128;20210226;;;
MNV3;DZ;BHC   210226P33.00;EquityOption;BHC;Put;33.0000;;20210226170000;BHC;OE;20210128;20210226;;;
MOV3;DZ;BHC   210226C33.50;EquityOption;BHC;Call;33.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MPV3;DZ;BHC   210226P33.50;EquityOption;BHC;Put;33.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MQV3;DZ;BHC   210226C31.00;EquityOption;BHC;Call;31.0000;;20210226170000;BHC;OE;20210128;20210226;;;
MRV3;DZ;BHC   210226P31.00;EquityOption;BHC;Put;31.0000;;20210226170000;BHC;OE;20210128;20210226;;;
MSV3;DZ;BHC   210226C30.50;EquityOption;BHC;Call;30.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MTV3;DZ;BHC   210226P30.50;EquityOption;BHC;Put;30.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MUV3;DZ;BHC   210226C30.00;EquityOption;BHC;Call;30.0000;;20210226170000;BHC;OE;20210128;20210226;;;
MVV3;DZ;BHC   210226P30.00;EquityOption;BHC;Put;30.0000;;20210226170000;BHC;OE;20210128;20210226;;;
MWV3;DZ;BHC   210226C29.50;EquityOption;BHC;Call;29.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MXV3;DZ;BHC   210226P29.50;EquityOption;BHC;Put;29.5000;;20210226170000;BHC;OE;20210128;20210226;;;
MU22;L4;SEA   210319C22.00;EquityOption;SEA;Call;22.0000;;20210319170000;SEA;OE;20210128;20210319;;;
MV22;L4;SEA   210319P22.00;EquityOption;SEA;Put;22.0000;;20210319170000;SEA;OE;20210128;20210319;;;
M2D0;PF;EQX   210219C9.50;EquityOption;EQX;Call;9.5000;;20210219170000;EQX;OE;20210128;20210219;;;
M3D0;PF;EQX   210219P9.50;EquityOption;EQX;Put;9.5000;;20210219170000;EQX;OE;20210128;20210219;;;
M4D0;PF;EQX   210319C9.50;EquityOption;EQX;Call;9.5000;;20210319170000;EQX;OE;20210128;20210319;;;
M5D0;PF;EQX   210319P9.50;EquityOption;EQX;Put;9.5000;;20210319170000;EQX;OE;20210128;20210319;;;
M6D0;PF;EQX   210416C11.00;EquityOption;EQX;Call;11.0000;;20210416170000;EQX;OE;20210128;20210416;;;
M7D0;PF;EQX   210416P11.00;EquityOption;EQX;Put;11.0000;;20210416170000;EQX;OE;20210128;20210416;;;
M8D0;PF;EQX   210716C11.00;EquityOption;EQX;Call;11.0000;;20210716170000;EQX;OE;20210128;20210716;;;
M9D0;PF;EQX   210716P11.00;EquityOption;EQX;Put;11.0000;;20210716170000;EQX;OE;20210128;20210716;;;
MM21;QB;QSR   210319C70.00;EquityOption;QSR;Call;70.0000;;20210319170000;QSR;OE;20210128;20210319;;;
MN21;QB;QSR   210319P70.00;EquityOption;QSR;Put;70.0000;;20210319170000;QSR;OE;20210128;20210319;;;
MO21;QB;QSR   210319C68.00;EquityOption;QSR;Call;68.0000;;20210319170000;QSR;OE;20210128;20210319;;;
MP21;QB;QSR   210319P68.00;EquityOption;QSR;Put;68.0000;;20210319170000;QSR;OE;20210128;20210319;;;
MQ21;QB;QSR   210716C68.00;EquityOption;QSR;Call;68.0000;;20210716170000;QSR;OE;20210128;20210716;;;
MR21;QB;QSR   210716P68.00;EquityOption;QSR;Put;68.0000;;20210716170000;QSR;OE;20210128;20210716;;;
MCD0;TF;TGZ   210219C10.50;EquityOption;TGZ;Call;10.5000;;20210219170000;TGZ;OE;20210128;20210219;;;
MDD0;TF;TGZ   210219P10.50;EquityOption;TGZ;Put;10.5000;;20210219170000;TGZ;OE;20210128;20210219;;;
MED0;TF;TGZ   210319C10.50;EquityOption;TGZ;Call;10.5000;;20210319170000;TGZ;OE;20210128;20210319;;;
MFD0;TF;TGZ   210319P10.50;EquityOption;TGZ;Put;10.5000;;20210319170000;TGZ;OE;20210128;20210319;;;
MMS0;WA;WCN   210219C115.00;EquityOption;WCN;Call;115.0000;;20210219170000;WCN;OE;20210128;20210219;;;
MNS0;WA;WCN   210219P115.00;EquityOption;WCN;Put;115.0000;;20210219170000;WCN;OE;20210128;20210219;;;
MOS0;WA;WCN   210319C115.00;EquityOption;WCN;Call;115.0000;;20210319170000;WCN;OE;20210128;20210319;;;
MPS0;WA;WCN   210319P115.00;EquityOption;WCN;Put;115.0000;;20210319170000;WCN;OE;20210128;20210319;;;
MQS0;WA;WCN   210416C115.00;EquityOption;WCN;Call;115.0000;;20210416170000;WCN;OE;20210128;20210416;;;
MRS0;WA;WCN   210416P115.00;EquityOption;WCN;Put;115.0000;;20210416170000;WCN;OE;20210128;20210416;;;
MSS0;WA;WCN   210716C115.00;EquityOption;WCN;Call;115.0000;;20210716170000;WCN;OE;20210128;20210716;;;
MTS0;WA;WCN   210716P115.00;EquityOption;WCN;Put;115.0000;;20210716170000;WCN;OE;20210128;20210716;;;
MGD5;80;ZEB   210205C27.00;EquityOption;ZEB;Call;27.0000;;20210205170000;ZEB;OA;20210128;20210205;;;
MHD5;80;ZEB   210205P27.00;EquityOption;ZEB;Put;27.0000;;20210205170000;ZEB;OA;20210128;20210205;;;
MID5;80;ZEB   210212C27.00;EquityOption;ZEB;Call;27.0000;;20210212170000;ZEB;OA;20210128;20210212;;;
MJD5;80;ZEB   210212P27.00;EquityOption;ZEB;Put;27.0000;;20210212170000;ZEB;OA;20210128;20210212;;;
MKD5;80;ZEB   210226C29.00;EquityOption;ZEB;Call;29.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
MLD5;80;ZEB   210226P29.00;EquityOption;ZEB;Put;29.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
MMD5;80;ZEB   210226C29.50;EquityOption;ZEB;Call;29.5000;;20210226170000;ZEB;OA;20210128;20210226;;;
MND5;80;ZEB   210226P29.50;EquityOption;ZEB;Put;29.5000;;20210226170000;ZEB;OA;20210128;20210226;;;
MOD5;80;ZEB   210226C30.00;EquityOption;ZEB;Call;30.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
MPD5;80;ZEB   210226P30.00;EquityOption;ZEB;Put;30.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
MQD5;80;ZEB   210226C30.50;EquityOption;ZEB;Call;30.5000;;20210226170000;ZEB;OA;20210128;20210226;;;
MRD5;80;ZEB   210226P30.50;EquityOption;ZEB;Put;30.5000;;20210226170000;ZEB;OA;20210128;20210226;;;
MSD5;80;ZEB   210226C31.00;EquityOption;ZEB;Call;31.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
MTD5;80;ZEB   210226P31.00;EquityOption;ZEB;Put;31.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
MUD5;80;ZEB   210226C28.50;EquityOption;ZEB;Call;28.5000;;20210226170000;ZEB;OA;20210128;20210226;;;
MVD5;80;ZEB   210226P28.50;EquityOption;ZEB;Put;28.5000;;20210226170000;ZEB;OA;20210128;20210226;;;
MWD5;80;ZEB   210226C28.00;EquityOption;ZEB;Call;28.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
MXD5;80;ZEB   210226P28.00;EquityOption;ZEB;Put;28.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
MYD5;80;ZEB   210226C27.50;EquityOption;ZEB;Call;27.5000;;20210226170000;ZEB;OA;20210128;20210226;;;
MZD5;80;ZEB   210226P27.50;EquityOption;ZEB;Put;27.5000;;20210226170000;ZEB;OA;20210128;20210226;;;
M0E5;80;ZEB   210226C27.00;EquityOption;ZEB;Call;27.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
M1E5;80;ZEB   210226P27.00;EquityOption;ZEB;Put;27.0000;;20210226170000;ZEB;OA;20210128;20210226;;;
M2E5;80;ZEB   210416C23.00;EquityOption;ZEB;Call;23.0000;;20210416170000;ZEB;OA;20210128;20210416;;;
M3E5;80;ZEB   210416P23.00;EquityOption;ZEB;Put;23.0000;;20210416170000;ZEB;OA;20210128;20210416;;;
AVO1;X9;XDV   210416C22.00;EquityOption;XDV;Call;22.0000;;20210416170000;XDV;OA;20210128;20210416;;;
AWO1;X9;XDV   210416P22.00;EquityOption;XDV;Put;22.0000;;20210416170000;XDV;OA;20210128;20210416;;;
MUS0;ZU;ZUB   210416C25.00;EquityOption;ZUB;Call;25.0000;;20210416170000;ZUB;OA;20210128;20210416;;;
MVS0;ZU;ZUB   210416P25.00;EquityOption;ZUB;Put;25.0000;;20210416170000;ZUB;OA;20210128;20210416;;;
M4S2;MJ;HMMJ  210205C13.50;EquityOption;HMMJ;Call;13.5000;;20210205170000;HMMJ;OA;20210128;20210205;;;
M5S2;MJ;HMMJ  210205P13.50;EquityOption;HMMJ;Put;13.5000;;20210205170000;HMMJ;OA;20210128;20210205;;;
M6S2;MJ;HMMJ  210212C13.50;EquityOption;HMMJ;Call;13.5000;;20210212170000;HMMJ;OA;20210128;20210212;;;
M7S2;MJ;HMMJ  210212P13.50;EquityOption;HMMJ;Put;13.5000;;20210212170000;HMMJ;OA;20210128;20210212;;;
M8S2;MJ;HMMJ  210226C13.50;EquityOption;HMMJ;Call;13.5000;;20210226170000;HMMJ;OA;20210128;20210226;;;
M9S2;MJ;HMMJ  210226P13.50;EquityOption;HMMJ;Put;13.5000;;20210226170000;HMMJ;OA;20210128;20210226;;;
MQZ1;X2;XFN   210416C34.00;EquityOption;XFN;Call;34.0000;;20210416170000;XFN;OA;20210128;20210416;;;
MRZ1;X2;XFN   210416P34.00;EquityOption;XFN;Put;34.0000;;20210416170000;XFN;OA;20210128;20210416;;;
MCB1;48;VET   210226C6.00;EquityOption;VET;Call;6.0000;;20210226170000;VET;OE;20210128;20210226;;;
MDB1;48;VET   210226P6.00;EquityOption;VET;Put;6.0000;;20210226170000;VET;OE;20210128;20210226;;;
MEB1;48;VET   210226C6.50;EquityOption;VET;Call;6.5000;;20210226170000;VET;OE;20210128;20210226;;;
MFB1;48;VET   210226P6.50;EquityOption;VET;Put;6.5000;;20210226170000;VET;OE;20210128;20210226;;;
MGB1;48;VET   210226C7.00;EquityOption;VET;Call;7.0000;;20210226170000;VET;OE;20210128;20210226;;;
MHB1;48;VET   210226P7.00;EquityOption;VET;Put;7.0000;;20210226170000;VET;OE;20210128;20210226;;;
MIB1;48;VET   210226C7.50;EquityOption;VET;Call;7.5000;;20210226170000;VET;OE;20210128;20210226;;;
MJB1;48;VET   210226P7.50;EquityOption;VET;Put;7.5000;;20210226170000;VET;OE;20210128;20210226;;;
MKB1;48;VET   210226C8.00;EquityOption;VET;Call;8.0000;;20210226170000;VET;OE;20210128;20210226;;;
MLB1;48;VET   210226P8.00;EquityOption;VET;Put;8.0000;;20210226170000;VET;OE;20210128;20210226;;;
MMB1;48;VET   210226C5.50;EquityOption;VET;Call;5.5000;;20210226170000;VET;OE;20210128;20210226;;;
MNB1;48;VET   210226P5.50;EquityOption;VET;Put;5.5000;;20210226170000;VET;OE;20210128;20210226;;;
MOB1;48;VET   210226C5.00;EquityOption;VET;Call;5.0000;;20210226170000;VET;OE;20210128;20210226;;;
MPB1;48;VET   210226P5.00;EquityOption;VET;Put;5.0000;;20210226170000;VET;OE;20210128;20210226;;;
MQB1;48;VET   210226C4.50;EquityOption;VET;Call;4.5000;;20210226170000;VET;OE;20210128;20210226;;;
MRB1;48;VET   210226P4.50;EquityOption;VET;Put;4.5000;;20210226170000;VET;OE;20210128;20210226;;;
MSB1;48;VET   210226C4.00;EquityOption;VET;Call;4.0000;;20210226170000;VET;OE;20210128;20210226;;;
MTB1;48;VET   210226P4.00;EquityOption;VET;Put;4.0000;;20210226170000;VET;OE;20210128;20210226;;;
MVS3;AI;AC    210205C18.00;EquityOption;AC;Call;18.0000;;20210205170000;AC;OE;20210128;20210205;;;
MWS3;AI;AC    210205P18.00;EquityOption;AC;Put;18.0000;;20210205170000;AC;OE;20210128;20210205;;;
MXS3;AI;AC    210212C18.00;EquityOption;AC;Call;18.0000;;20210212170000;AC;OE;20210128;20210212;;;
MYS3;AI;AC    210212P18.00;EquityOption;AC;Put;18.0000;;20210212170000;AC;OE;20210128;20210212;;;
MZS3;AI;AC    210226C20.00;EquityOption;AC;Call;20.0000;;20210226170000;AC;OE;20210128;20210226;;;
M0T3;AI;AC    210226P20.00;EquityOption;AC;Put;20.0000;;20210226170000;AC;OE;20210128;20210226;;;
M1T3;AI;AC    210226C20.50;EquityOption;AC;Call;20.5000;;20210226170000;AC;OE;20210128;20210226;;;
M2T3;AI;AC    210226P20.50;EquityOption;AC;Put;20.5000;;20210226170000;AC;OE;20210128;20210226;;;
M3T3;AI;AC    210226C21.00;EquityOption;AC;Call;21.0000;;20210226170000;AC;OE;20210128;20210226;;;
M4T3;AI;AC    210226P21.00;EquityOption;AC;Put;21.0000;;20210226170000;AC;OE;20210128;20210226;;;
M5T3;AI;AC    210226C21.50;EquityOption;AC;Call;21.5000;;20210226170000;AC;OE;20210128;20210226;;;
M6T3;AI;AC    210226P21.50;EquityOption;AC;Put;21.5000;;20210226170000;AC;OE;20210128;20210226;;;
M7T3;AI;AC    210226C22.00;EquityOption;AC;Call;22.0000;;20210226170000;AC;OE;20210128;20210226;;;
M8T3;AI;AC    210226P22.00;EquityOption;AC;Put;22.0000;;20210226170000;AC;OE;20210128;20210226;;;
M9T3;AI;AC    210226C19.50;EquityOption;AC;Call;19.5000;;20210226170000;AC;OE;20210128;20210226;;;
MAT3;AI;AC    210226P19.50;EquityOption;AC;Put;19.5000;;20210226170000;AC;OE;20210128;20210226;;;
MBT3;AI;AC    210226C19.00;EquityOption;AC;Call;19.0000;;20210226170000;AC;OE;20210128;20210226;;;
MCT3;AI;AC    210226P19.00;EquityOption;AC;Put;19.0000;;20210226170000;AC;OE;20210128;20210226;;;
MDT3;AI;AC    210226C18.50;EquityOption;AC;Call;18.5000;;20210226170000;AC;OE;20210128;20210226;;;
MET3;AI;AC    210226P18.50;EquityOption;AC;Put;18.5000;;20210226170000;AC;OE;20210128;20210226;;;
MFT3;AI;AC    210226C18.00;EquityOption;AC;Call;18.0000;;20210226170000;AC;OE;20210128;20210226;;;
MGT3;AI;AC    210226P18.00;EquityOption;AC;Put;18.0000;;20210226170000;AC;OE;20210128;20210226;;;
AKCE;B4;BMO   210205C95.00;EquityOption;BMO;Call;95.0000;;20210205170000;BMO;OE;20210128;20210205;;;
ALCE;B4;BMO   210205P95.00;EquityOption;BMO;Put;95.0000;;20210205170000;BMO;OE;20210128;20210205;;;
AMCE;B4;BMO   210212C95.00;EquityOption;BMO;Call;95.0000;;20210212170000;BMO;OE;20210128;20210212;;;
ANCE;B4;BMO   210212P95.00;EquityOption;BMO;Put;95.0000;;20210212170000;BMO;OE;20210128;20210212;;;
AOCE;B4;BMO   210226C97.00;EquityOption;BMO;Call;97.0000;;20210226170000;BMO;OE;20210128;20210226;;;
APCE;B4;BMO   210226P97.00;EquityOption;BMO;Put;97.0000;;20210226170000;BMO;OE;20210128;20210226;;;
AQCE;B4;BMO   210226C97.50;EquityOption;BMO;Call;97.5000;;20210226170000;BMO;OE;20210128;20210226;;;
ARCE;B4;BMO   210226P97.50;EquityOption;BMO;Put;97.5000;;20210226170000;BMO;OE;20210128;20210226;;;
ASCE;B4;BMO   210226C98.00;EquityOption;BMO;Call;98.0000;;20210226170000;BMO;OE;20210128;20210226;;;
ATCE;B4;BMO   210226P98.00;EquityOption;BMO;Put;98.0000;;20210226170000;BMO;OE;20210128;20210226;;;
AUCE;B4;BMO   210226C98.50;EquityOption;BMO;Call;98.5000;;20210226170000;BMO;OE;20210128;20210226;;;
AVCE;B4;BMO   210226P98.50;EquityOption;BMO;Put;98.5000;;20210226170000;BMO;OE;20210128;20210226;;;
AWCE;B4;BMO   210226C99.00;EquityOption;BMO;Call;99.0000;;20210226170000;BMO;OE;20210128;20210226;;;
AXCE;B4;BMO   210226P99.00;EquityOption;BMO;Put;99.0000;;20210226170000;BMO;OE;20210128;20210226;;;
AYCE;B4;BMO   210226C96.50;EquityOption;BMO;Call;96.5000;;20210226170000;BMO;OE;20210128;20210226;;;
AZCE;B4;BMO   210226P96.50;EquityOption;BMO;Put;96.5000;;20210226170000;BMO;OE;20210128;20210226;;;
A0DE;B4;BMO   210226C96.00;EquityOption;BMO;Call;96.0000;;20210226170000;BMO;OE;20210128;20210226;;;
A1DE;B4;BMO   210226P96.00;EquityOption;BMO;Put;96.0000;;20210226170000;BMO;OE;20210128;20210226;;;
A2DE;B4;BMO   210226C95.50;EquityOption;BMO;Call;95.5000;;20210226170000;BMO;OE;20210128;20210226;;;
A3DE;B4;BMO   210226P95.50;EquityOption;BMO;Put;95.5000;;20210226170000;BMO;OE;20210128;20210226;;;
A4DE;B4;BMO   210226C95.00;EquityOption;BMO;Call;95.0000;;20210226170000;BMO;OE;20210128;20210226;;;
A5DE;B4;BMO   210226P95.00;EquityOption;BMO;Put;95.0000;;20210226170000;BMO;OE;20210128;20210226;;;
A6DE;B4;BMO   210319C76.00;EquityOption;BMO;Call;76.0000;;20210319170000;BMO;OE;20210128;20210319;;;
A7DE;B4;BMO   210319P76.00;EquityOption;BMO;Put;76.0000;;20210319170000;BMO;OE;20210128;20210319;;;
ARV7;D2;CPG   210226C3.50;EquityOption;CPG;Call;3.5000;;20210226170000;CPG;OE;20210128;20210226;;;
ASV7;D2;CPG   210226P3.50;EquityOption;CPG;Put;3.5000;;20210226170000;CPG;OE;20210128;20210226;;;
ATV7;D2;CPG   210226C4.00;EquityOption;CPG;Call;4.0000;;20210226170000;CPG;OE;20210128;20210226;;;
AUV7;D2;CPG   210226P4.00;EquityOption;CPG;Put;4.0000;;20210226170000;CPG;OE;20210128;20210226;;;
AVV7;D2;CPG   210226C4.50;EquityOption;CPG;Call;4.5000;;20210226170000;CPG;OE;20210128;20210226;;;
AWV7;D2;CPG   210226P4.50;EquityOption;CPG;Put;4.5000;;20210226170000;CPG;OE;20210128;20210226;;;
AXV7;D2;CPG   210226C5.00;EquityOption;CPG;Call;5.0000;;20210226170000;CPG;OE;20210128;20210226;;;
AYV7;D2;CPG   210226P5.00;EquityOption;CPG;Put;5.0000;;20210226170000;CPG;OE;20210128;20210226;;;
AZV7;D2;CPG   210226C5.50;EquityOption;CPG;Call;5.5000;;20210226170000;CPG;OE;20210128;20210226;;;
A0W7;D2;CPG   210226P5.50;EquityOption;CPG;Put;5.5000;;20210226170000;CPG;OE;20210128;20210226;;;
A1W7;D2;CPG   210226C3.00;EquityOption;CPG;Call;3.0000;;20210226170000;CPG;OE;20210128;20210226;;;
A2W7;D2;CPG   210226P3.00;EquityOption;CPG;Put;3.0000;;20210226170000;CPG;OE;20210128;20210226;;;
A3W7;D2;CPG   210226C2.50;EquityOption;CPG;Call;2.5000;;20210226170000;CPG;OE;20210128;20210226;;;
A4W7;D2;CPG   210226P2.50;EquityOption;CPG;Put;2.5000;;20210226170000;CPG;OE;20210128;20210226;;;
A5W7;D2;CPG   210226C2.00;EquityOption;CPG;Call;2.0000;;20210226170000;CPG;OE;20210128;20210226;;;
A6W7;D2;CPG   210226P2.00;EquityOption;CPG;Put;2.0000;;20210226170000;CPG;OE;20210128;20210226;;;
A7W7;D2;CPG   210226C1.50;EquityOption;CPG;Call;1.5000;;20210226170000;CPG;OE;20210128;20210226;;;
A8W7;D2;CPG   210226P1.50;EquityOption;CPG;Put;1.5000;;20210226170000;CPG;OE;20210128;20210226;;;
AX99;E2;ENB   210212C41.50;EquityOption;ENB;Call;41.5000;;20210212170000;ENB;OE;20210128;20210212;;;
AY99;E2;ENB   210212P41.50;EquityOption;ENB;Put;41.5000;;20210212170000;ENB;OE;20210128;20210212;;;
AZ99;E2;ENB   210226C43.50;EquityOption;ENB;Call;43.5000;;20210226170000;ENB;OE;20210128;20210226;;;
A0A9;E2;ENB   210226P43.50;EquityOption;ENB;Put;43.5000;;20210226170000;ENB;OE;20210128;20210226;;;
A1A9;E2;ENB   210226C44.00;EquityOption;ENB;Call;44.0000;;20210226170000;ENB;OE;20210128;20210226;;;
A2A9;E2;ENB   210226P44.00;EquityOption;ENB;Put;44.0000;;20210226170000;ENB;OE;20210128;20210226;;;
A3A9;E2;ENB   210226C44.50;EquityOption;ENB;Call;44.5000;;20210226170000;ENB;OE;20210128;20210226;;;
A4A9;E2;ENB   210226P44.50;EquityOption;ENB;Put;44.5000;;20210226170000;ENB;OE;20210128;20210226;;;
A5A9;E2;ENB   210226C45.00;EquityOption;ENB;Call;45.0000;;20210226170000;ENB;OE;20210128;20210226;;;
A6A9;E2;ENB   210226P45.00;EquityOption;ENB;Put;45.0000;;20210226170000;ENB;OE;20210128;20210226;;;
A7A9;E2;ENB   210226C45.50;EquityOption;ENB;Call;45.5000;;20210226170000;ENB;OE;20210128;20210226;;;
A8A9;E2;ENB   210226P45.50;EquityOption;ENB;Put;45.5000;;20210226170000;ENB;OE;20210128;20210226;;;
A9A9;E2;ENB   210226C43.00;EquityOption;ENB;Call;43.0000;;20210226170000;ENB;OE;20210128;20210226;;;
AAA9;E2;ENB   210226P43.00;EquityOption;ENB;Put;43.0000;;20210226170000;ENB;OE;20210128;20210226;;;
ABA9;E2;ENB   210226C42.50;EquityOption;ENB;Call;42.5000;;20210226170000;ENB;OE;20210128;20210226;;;
ACA9;E2;ENB   210226P42.50;EquityOption;ENB;Put;42.5000;;20210226170000;ENB;OE;20210128;20210226;;;
ADA9;E2;ENB   210226C42.00;EquityOption;ENB;Call;42.0000;;20210226170000;ENB;OE;20210128;20210226;;;
AEA9;E2;ENB   210226P42.00;EquityOption;ENB;Put;42.0000;;20210226170000;ENB;OE;20210128;20210226;;;
AFA9;E2;ENB   210226C41.50;EquityOption;ENB;Call;41.5000;;20210226170000;ENB;OE;20210128;20210226;;;
AGA9;E2;ENB   210226P41.50;EquityOption;ENB;Put;41.5000;;20210226170000;ENB;OE;20210128;20210226;;;
MSL4;F5;FTS   210212C49.50;EquityOption;FTS;Call;49.5000;;20210212170000;FTS;OE;20210128;20210212;;;
MTL4;F5;FTS   210212P49.50;EquityOption;FTS;Put;49.5000;;20210212170000;FTS;OE;20210128;20210212;;;
MUL4;F5;FTS   210226C51.50;EquityOption;FTS;Call;51.5000;;20210226170000;FTS;OE;20210128;20210226;;;
MVL4;F5;FTS   210226P51.50;EquityOption;FTS;Put;51.5000;;20210226170000;FTS;OE;20210128;20210226;;;
MWL4;F5;FTS   210226C52.00;EquityOption;FTS;Call;52.0000;;20210226170000;FTS;OE;20210128;20210226;;;
MXL4;F5;FTS   210226P52.00;EquityOption;FTS;Put;52.0000;;20210226170000;FTS;OE;20210128;20210226;;;
MYL4;F5;FTS   210226C52.50;EquityOption;FTS;Call;52.5000;;20210226170000;FTS;OE;20210128;20210226;;;
MZL4;F5;FTS   210226P52.50;EquityOption;FTS;Put;52.5000;;20210226170000;FTS;OE;20210128;20210226;;;
M0M4;F5;FTS   210226C53.00;EquityOption;FTS;Call;53.0000;;20210226170000;FTS;OE;20210128;20210226;;;
M1M4;F5;FTS   210226P53.00;EquityOption;FTS;Put;53.0000;;20210226170000;FTS;OE;20210128;20210226;;;
M2M4;F5;FTS   210226C53.50;EquityOption;FTS;Call;53.5000;;20210226170000;FTS;OE;20210128;20210226;;;
M3M4;F5;FTS   210226P53.50;EquityOption;FTS;Put;53.5000;;20210226170000;FTS;OE;20210128;20210226;;;
M4M4;F5;FTS   210226C51.00;EquityOption;FTS;Call;51.0000;;20210226170000;FTS;OE;20210128;20210226;;;
M5M4;F5;FTS   210226P51.00;EquityOption;FTS;Put;51.0000;;20210226170000;FTS;OE;20210128;20210226;;;
M6M4;F5;FTS   210226C50.50;EquityOption;FTS;Call;50.5000;;20210226170000;FTS;OE;20210128;20210226;;;
M7M4;F5;FTS   210226P50.50;EquityOption;FTS;Put;50.5000;;20210226170000;FTS;OE;20210128;20210226;;;
M8M4;F5;FTS   210226C50.00;EquityOption;FTS;Call;50.0000;;20210226170000;FTS;OE;20210128;20210226;;;
M9M4;F5;FTS   210226P50.00;EquityOption;FTS;Put;50.0000;;20210226170000;FTS;OE;20210128;20210226;;;
MAM4;F5;FTS   210226C49.50;EquityOption;FTS;Call;49.5000;;20210226170000;FTS;OE;20210128;20210226;;;
MBM4;F5;FTS   210226P49.50;EquityOption;FTS;Put;49.5000;;20210226170000;FTS;OE;20210128;20210226;;;
MMU1;HX;HEXO  210226C8.50;EquityOption;HEXO;Call;8.5000;;20210226170000;HEXO;OE;20210128;20210226;;;
MNU1;HX;HEXO  210226P8.50;EquityOption;HEXO;Put;8.5000;;20210226170000;HEXO;OE;20210128;20210226;;;
MOU1;HX;HEXO  210226C9.00;EquityOption;HEXO;Call;9.0000;;20210226170000;HEXO;OE;20210128;20210226;;;
MPU1;HX;HEXO  210226P9.00;EquityOption;HEXO;Put;9.0000;;20210226170000;HEXO;OE;20210128;20210226;;;
MQU1;HX;HEXO  210226C9.50;EquityOption;HEXO;Call;9.5000;;20210226170000;HEXO;OE;20210128;20210226;;;
MRU1;HX;HEXO  210226P9.50;EquityOption;HEXO;Put;9.5000;;20210226170000;HEXO;OE;20210128;20210226;;;
MSU1;HX;HEXO  210226C10.00;EquityOption;HEXO;Call;10.0000;;20210226170000;HEXO;OE;20210128;20210226;;;
MTU1;HX;HEXO  210226P10.00;EquityOption;HEXO;Put;10.0000;;20210226170000;HEXO;OE;20210128;20210226;;;
MUU1;HX;HEXO  210226C10.50;EquityOption;HEXO;Call;10.5000;;20210226170000;HEXO;OE;20210128;20210226;;;
MVU1;HX;HEXO  210226P10.50;EquityOption;HEXO;Put;10.5000;;20210226170000;HEXO;OE;20210128;20210226;;;
MWU1;HX;HEXO  210226C8.00;EquityOption;HEXO;Call;8.0000;;20210226170000;HEXO;OE;20210128;20210226;;;
MXU1;HX;HEXO  210226P8.00;EquityOption;HEXO;Put;8.0000;;20210226170000;HEXO;OE;20210128;20210226;;;
MYU1;HX;HEXO  210226C7.50;EquityOption;HEXO;Call;7.5000;;20210226170000;HEXO;OE;20210128;20210226;;;
