InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A7Y3;E4;ELD   240621C22.50;EquityOption;ELD;Call;22.5000;;20240621;ELD;OE;20240410;20240621;;;20240621160000;
A8Y3;E4;ELD   240621P22.50;EquityOption;ELD;Put;22.5000;;20240621;ELD;OE;20240410;20240621;;;20240621160000;
A9Y3;E4;ELD   240719C22.50;EquityOption;ELD;Call;22.5000;;20240719;ELD;OE;20240410;20240719;;;20240719160000;
AAY3;E4;ELD   240719P22.50;EquityOption;ELD;Put;22.5000;;20240719;ELD;OE;20240410;20240719;;;20240719160000;
ABY3;E4;ELD   240816C22.50;EquityOption;ELD;Call;22.5000;;20240816;ELD;OE;20240410;20240816;;;20240816160000;
ACY3;E4;ELD   240816P22.50;EquityOption;ELD;Put;22.5000;;20240816;ELD;OE;20240410;20240816;;;20240816160000;
ADY3;E4;ELD   240920C22.50;EquityOption;ELD;Call;22.5000;;20240920;ELD;OE;20240410;20240920;;;20240920160000;
AEY3;E4;ELD   240920P22.50;EquityOption;ELD;Put;22.5000;;20240920;ELD;OE;20240410;20240920;;;20240920160000;
MOZ2;IV;AP    240816C20.50;EquityOption;AP;Call;20.5000;;20240816;AP.UN;OE;20240410;20240816;;;20240816160000;
MPZ2;IV;AP    240816P20.50;EquityOption;AP;Put;20.5000;;20240816;AP.UN;OE;20240410;20240816;;;20240816160000;
MQZ2;IV;AP    240816C21.00;EquityOption;AP;Call;21.0000;;20240816;AP.UN;OE;20240410;20240816;;;20240816160000;
MRZ2;IV;AP    240816P21.00;EquityOption;AP;Put;21.0000;;20240816;AP.UN;OE;20240410;20240816;;;20240816160000;
MSZ2;IV;AP    240920C20.50;EquityOption;AP;Call;20.5000;;20240920;AP.UN;OE;20240410;20240920;;;20240920160000;
MTZ2;IV;AP    240920P20.50;EquityOption;AP;Put;20.5000;;20240920;AP.UN;OE;20240410;20240920;;;20240920160000;
MUZ2;IV;AP    250321C21.00;EquityOption;AP;Call;21.0000;;20250321;AP.UN;OE;20240410;20250321;;;20250321160000;
MVZ2;IV;AP    250321P21.00;EquityOption;AP;Put;21.0000;;20250321;AP.UN;OE;20240410;20250321;;;20250321160000;
ABT2;R7;REI   240816C21.00;EquityOption;REI;Call;21.0000;;20240816;REI.UN;OE;20240410;20240816;;;20240816160000;
ACT2;R7;REI   240816P21.00;EquityOption;REI;Put;21.0000;;20240816;REI.UN;OE;20240410;20240816;;;20240816160000;
M2X2;VH;D     240517C21.50;EquityOption;D;Call;21.5000;;20240517;D.UN;OE;20240410;20240517;;;20240517160000;
M3X2;VH;D     240517P21.50;EquityOption;D;Put;21.5000;;20240517;D.UN;OE;20240410;20240517;;;20240517160000;
M4X2;VH;D     240517C22.50;EquityOption;D;Call;22.5000;;20240517;D.UN;OE;20240410;20240517;;;20240517160000;
M5X2;VH;D     240517P22.50;EquityOption;D;Put;22.5000;;20240517;D.UN;OE;20240410;20240517;;;20240517160000;
M6X2;VH;D     240517C23.00;EquityOption;D;Call;23.0000;;20240517;D.UN;OE;20240410;20240517;;;20240517160000;
M7X2;VH;D     240517P23.00;EquityOption;D;Put;23.0000;;20240517;D.UN;OE;20240410;20240517;;;20240517160000;
M8X2;VH;D     240621C21.50;EquityOption;D;Call;21.5000;;20240621;D.UN;OE;20240410;20240621;;;20240621160000;
M9X2;VH;D     240621P21.50;EquityOption;D;Put;21.5000;;20240621;D.UN;OE;20240410;20240621;;;20240621160000;
MAX2;VH;D     240621C22.50;EquityOption;D;Call;22.5000;;20240621;D.UN;OE;20240410;20240621;;;20240621160000;
MBX2;VH;D     240621P22.50;EquityOption;D;Put;22.5000;;20240621;D.UN;OE;20240410;20240621;;;20240621160000;
MCX2;VH;D     240621C23.00;EquityOption;D;Call;23.0000;;20240621;D.UN;OE;20240410;20240621;;;20240621160000;
MDX2;VH;D     240621P23.00;EquityOption;D;Put;23.0000;;20240621;D.UN;OE;20240410;20240621;;;20240621160000;
MEX2;VH;D     240719C21.50;EquityOption;D;Call;21.5000;;20240719;D.UN;OE;20240410;20240719;;;20240719160000;
MFX2;VH;D     240719P21.50;EquityOption;D;Put;21.5000;;20240719;D.UN;OE;20240410;20240719;;;20240719160000;
MGX2;VH;D     240719C22.50;EquityOption;D;Call;22.5000;;20240719;D.UN;OE;20240410;20240719;;;20240719160000;
MHX2;VH;D     240719P22.50;EquityOption;D;Put;22.5000;;20240719;D.UN;OE;20240410;20240719;;;20240719160000;
MIX2;VH;D     240719C23.00;EquityOption;D;Call;23.0000;;20240719;D.UN;OE;20240410;20240719;;;20240719160000;
MJX2;VH;D     240719P23.00;EquityOption;D;Put;23.0000;;20240719;D.UN;OE;20240410;20240719;;;20240719160000;
MKX2;VH;D     240816C21.50;EquityOption;D;Call;21.5000;;20240816;D.UN;OE;20240410;20240816;;;20240816160000;
MLX2;VH;D     240816P21.50;EquityOption;D;Put;21.5000;;20240816;D.UN;OE;20240410;20240816;;;20240816160000;
MMX2;VH;D     240816C22.50;EquityOption;D;Call;22.5000;;20240816;D.UN;OE;20240410;20240816;;;20240816160000;
MNX2;VH;D     240816P22.50;EquityOption;D;Put;22.5000;;20240816;D.UN;OE;20240410;20240816;;;20240816160000;
MOX2;VH;D     240816C23.00;EquityOption;D;Call;23.0000;;20240816;D.UN;OE;20240410;20240816;;;20240816160000;
MPX2;VH;D     240816P23.00;EquityOption;D;Put;23.0000;;20240816;D.UN;OE;20240410;20240816;;;20240816160000;
MQX2;VH;D     240920C21.50;EquityOption;D;Call;21.5000;;20240920;D.UN;OE;20240410;20240920;;;20240920160000;
MRX2;VH;D     240920P21.50;EquityOption;D;Put;21.5000;;20240920;D.UN;OE;20240410;20240920;;;20240920160000;
MSX2;VH;D     240920C22.50;EquityOption;D;Call;22.5000;;20240920;D.UN;OE;20240410;20240920;;;20240920160000;
MTX2;VH;D     240920P22.50;EquityOption;D;Put;22.5000;;20240920;D.UN;OE;20240410;20240920;;;20240920160000;
MUX2;VH;D     240920C23.00;EquityOption;D;Call;23.0000;;20240920;D.UN;OE;20240410;20240920;;;20240920160000;
MVX2;VH;D     240920P23.00;EquityOption;D;Put;23.0000;;20240920;D.UN;OE;20240410;20240920;;;20240920160000;
MWX2;VH;D     241220C23.00;EquityOption;D;Call;23.0000;;20241220;D.UN;OE;20240410;20241220;;;20241220160000;
MXX2;VH;D     241220P23.00;EquityOption;D;Put;23.0000;;20241220;D.UN;OE;20240410;20241220;;;20241220160000;
MYX2;VH;D     241220C24.00;EquityOption;D;Call;24.0000;;20241220;D.UN;OE;20240410;20241220;;;20241220160000;
MZX2;VH;D     241220P24.00;EquityOption;D;Put;24.0000;;20241220;D.UN;OE;20240410;20241220;;;20241220160000;
M0Y2;VH;D     250321C23.00;EquityOption;D;Call;23.0000;;20250321;D.UN;OE;20240410;20250321;;;20250321160000;
M1Y2;VH;D     250321P23.00;EquityOption;D;Put;23.0000;;20250321;D.UN;OE;20240410;20250321;;;20250321160000;
M2Y2;VH;D     250321C24.00;EquityOption;D;Call;24.0000;;20250321;D.UN;OE;20240410;20250321;;;20250321160000;
M3Y2;VH;D     250321P24.00;EquityOption;D;Put;24.0000;;20250321;D.UN;OE;20240410;20250321;;;20250321160000;
A24M;X0;XIU   240412C35.50;EquityOption;XIU;Call;35.5000;;20240412;XIU;OA;20240410;20240412;;;20240412160000;
A34M;X0;XIU   240412P35.50;EquityOption;XIU;Put;35.5000;;20240412;XIU;OA;20240410;20240412;;;20240412160000;
A44M;X0;XIU   240426C35.50;EquityOption;XIU;Call;35.5000;;20240426;XIU;OA;20240410;20240426;;;20240426160000;
A54M;X0;XIU   240426P35.50;EquityOption;XIU;Put;35.5000;;20240426;XIU;OA;20240410;20240426;;;20240426160000;
A64M;X0;XIU   240503C35.50;EquityOption;XIU;Call;35.5000;;20240503;XIU;OA;20240410;20240503;;;20240503160000;
A74M;X0;XIU   240503P35.50;EquityOption;XIU;Put;35.5000;;20240503;XIU;OA;20240410;20240503;;;20240503160000;
A84M;X0;XIU   240510C35.50;EquityOption;XIU;Call;35.5000;;20240510;XIU;OA;20240410;20240510;;;20240510160000;
A94M;X0;XIU   240510P35.50;EquityOption;XIU;Put;35.5000;;20240510;XIU;OA;20240410;20240510;;;20240510160000;
AA4M;X0;XIU   240517C36.50;EquityOption;XIU;Call;36.5000;;20240517;XIU;OA;20240410;20240517;;;20240517160000;
AB4M;X0;XIU   240517P36.50;EquityOption;XIU;Put;36.5000;;20240517;XIU;OA;20240410;20240517;;;20240517160000;
AC4M;X0;XIU   240524C35.50;EquityOption;XIU;Call;35.5000;;20240524;XIU;OA;20240410;20240524;;;20240524160000;
AD4M;X0;XIU   240524P35.50;EquityOption;XIU;Put;35.5000;;20240524;XIU;OA;20240410;20240524;;;20240524160000;
AE4M;X0;XIU   240719C36.50;EquityOption;XIU;Call;36.5000;;20240719;XIU;OA;20240410;20240719;;;20240719160000;
AF4M;X0;XIU   240719P36.50;EquityOption;XIU;Put;36.5000;;20240719;XIU;OA;20240410;20240719;;;20240719160000;
AG4M;X0;XIU   240816C36.50;EquityOption;XIU;Call;36.5000;;20240816;XIU;OA;20240410;20240816;;;20240816160000;
AH4M;X0;XIU   240816P36.50;EquityOption;XIU;Put;36.5000;;20240816;XIU;OA;20240410;20240816;;;20240816160000;
MVVB;0R;BB    240412C5.25;EquityOption;BB;Call;5.2500;;20240412;BB;OE;20240410;20240412;;;20240412160000;
MWVB;0R;BB    240412P5.25;EquityOption;BB;Put;5.2500;;20240412;BB;OE;20240410;20240412;;;20240412160000;
MXVB;0R;BB    240426C5.25;EquityOption;BB;Call;5.2500;;20240426;BB;OE;20240410;20240426;;;20240426160000;
MYVB;0R;BB    240426P5.25;EquityOption;BB;Put;5.2500;;20240426;BB;OE;20240410;20240426;;;20240426160000;
MZVB;0R;BB    240503C5.25;EquityOption;BB;Call;5.2500;;20240503;BB;OE;20240410;20240503;;;20240503160000;
M0WB;0R;BB    240503P5.25;EquityOption;BB;Put;5.2500;;20240503;BB;OE;20240410;20240503;;;20240503160000;
AZS9;B2;BBD   240412C65.00;EquityOption;BBD;Call;65.0000;;20240412;BBD.B;OE;20240410;20240412;;;20240412160000;
A0T9;B2;BBD   240412P65.00;EquityOption;BBD;Put;65.0000;;20240412;BBD.B;OE;20240410;20240412;;;20240412160000;
A1T9;B2;BBD   240426C65.00;EquityOption;BBD;Call;65.0000;;20240426;BBD.B;OE;20240410;20240426;;;20240426160000;
A2T9;B2;BBD   240426P65.00;EquityOption;BBD;Put;65.0000;;20240426;BBD.B;OE;20240410;20240426;;;20240426160000;
A3T9;B2;BBD   240503C65.00;EquityOption;BBD;Call;65.0000;;20240503;BBD.B;OE;20240410;20240503;;;20240503160000;
A4T9;B2;BBD   240503P65.00;EquityOption;BBD;Put;65.0000;;20240503;BBD.B;OE;20240410;20240503;;;20240503160000;
A5T9;B2;BBD   240517C70.00;EquityOption;BBD;Call;70.0000;;20240517;BBD.B;OE;20240410;20240517;;;20240517160000;
A6T9;B2;BBD   240517P70.00;EquityOption;BBD;Put;70.0000;;20240517;BBD.B;OE;20240410;20240517;;;20240517160000;
A7T9;B2;BBD   240719C70.00;EquityOption;BBD;Call;70.0000;;20240719;BBD.B;OE;20240410;20240719;;;20240719160000;
A8T9;B2;BBD   240719P70.00;EquityOption;BBD;Put;70.0000;;20240719;BBD.B;OE;20240410;20240719;;;20240719160000;
A9T9;B2;BBD   240816C70.00;EquityOption;BBD;Call;70.0000;;20240816;BBD.B;OE;20240410;20240816;;;20240816160000;
AAT9;B2;BBD   240816P70.00;EquityOption;BBD;Put;70.0000;;20240816;BBD.B;OE;20240410;20240816;;;20240816160000;
AL4C;C4;CCO   240503C61.00;EquityOption;CCO;Call;61.0000;;20240503;CCO;OE;20240410;20240503;;;20240503160000;
AM4C;C4;CCO   240503P61.00;EquityOption;CCO;Put;61.0000;;20240503;CCO;OE;20240410;20240503;;;20240503160000;
AVMF;F3;FM    240412C18.00;EquityOption;FM;Call;18.0000;;20240412;FM;OE;20240410;20240412;;;20240412160000;
AWMF;F3;FM    240412P18.00;EquityOption;FM;Put;18.0000;;20240412;FM;OE;20240410;20240412;;;20240412160000;
AXMF;F3;FM    240426C18.00;EquityOption;FM;Call;18.0000;;20240426;FM;OE;20240410;20240426;;;20240426160000;
AYMF;F3;FM    240426P18.00;EquityOption;FM;Put;18.0000;;20240426;FM;OE;20240410;20240426;;;20240426160000;
AZMF;F3;FM    240503C18.00;EquityOption;FM;Call;18.0000;;20240503;FM;OE;20240410;20240503;;;20240503160000;
A0NF;F3;FM    240503P18.00;EquityOption;FM;Put;18.0000;;20240503;FM;OE;20240410;20240503;;;20240503160000;
A1NF;F3;FM    240517C19.50;EquityOption;FM;Call;19.5000;;20240517;FM;OE;20240410;20240517;;;20240517160000;
A2NF;F3;FM    240517P19.50;EquityOption;FM;Put;19.5000;;20240517;FM;OE;20240410;20240517;;;20240517160000;
A3NF;F3;FM    240621C19.50;EquityOption;FM;Call;19.5000;;20240621;FM;OE;20240410;20240621;;;20240621160000;
A4NF;F3;FM    240621P19.50;EquityOption;FM;Put;19.5000;;20240621;FM;OE;20240410;20240621;;;20240621160000;
A5NF;F3;FM    240719C19.00;EquityOption;FM;Call;19.0000;;20240719;FM;OE;20240410;20240719;;;20240719160000;
A6NF;F3;FM    240719P19.00;EquityOption;FM;Put;19.0000;;20240719;FM;OE;20240410;20240719;;;20240719160000;
A7NF;F3;FM    240719C19.50;EquityOption;FM;Call;19.5000;;20240719;FM;OE;20240410;20240719;;;20240719160000;
A8NF;F3;FM    240719P19.50;EquityOption;FM;Put;19.5000;;20240719;FM;OE;20240410;20240719;;;20240719160000;
A9NF;F3;FM    240816C19.00;EquityOption;FM;Call;19.0000;;20240816;FM;OE;20240410;20240816;;;20240816160000;
AANF;F3;FM    240816P19.00;EquityOption;FM;Put;19.0000;;20240816;FM;OE;20240410;20240816;;;20240816160000;
ABNF;F3;FM    240816C19.50;EquityOption;FM;Call;19.5000;;20240816;FM;OE;20240410;20240816;;;20240816160000;
ACNF;F3;FM    240816P19.50;EquityOption;FM;Put;19.5000;;20240816;FM;OE;20240410;20240816;;;20240816160000;
ADNF;F3;FM    240920C19.50;EquityOption;FM;Call;19.5000;;20240920;FM;OE;20240410;20240920;;;20240920160000;
AENF;F3;FM    240920P19.50;EquityOption;FM;Put;19.5000;;20240920;FM;OE;20240410;20240920;;;20240920160000;
AFNF;F3;FM    241220C19.00;EquityOption;FM;Call;19.0000;;20241220;FM;OE;20240410;20241220;;;20241220160000;
AGNF;F3;FM    241220P19.00;EquityOption;FM;Put;19.0000;;20241220;FM;OE;20240410;20241220;;;20241220160000;
AHNF;F3;FM    250321C19.00;EquityOption;FM;Call;19.0000;;20250321;FM;OE;20240410;20250321;;;20250321160000;
AINF;F3;FM    250321P19.00;EquityOption;FM;Put;19.0000;;20250321;FM;OE;20240410;20250321;;;20250321160000;
AR07;G0;GWO   240412C39.50;EquityOption;GWO;Call;39.5000;;20240412;GWO;OE;20240410;20240412;;;20240412160000;
AS07;G0;GWO   240412P39.50;EquityOption;GWO;Put;39.5000;;20240412;GWO;OE;20240410;20240412;;;20240412160000;
AT07;G0;GWO   240426C39.50;EquityOption;GWO;Call;39.5000;;20240426;GWO;OE;20240410;20240426;;;20240426160000;
AU07;G0;GWO   240426P39.50;EquityOption;GWO;Put;39.5000;;20240426;GWO;OE;20240410;20240426;;;20240426160000;
AV07;G0;GWO   240503C39.50;EquityOption;GWO;Call;39.5000;;20240503;GWO;OE;20240410;20240503;;;20240503160000;
AW07;G0;GWO   240503P39.50;EquityOption;GWO;Put;39.5000;;20240503;GWO;OE;20240410;20240503;;;20240503160000;
A1B3;K3;CSH   240517C14.50;EquityOption;CSH;Call;14.5000;;20240517;CSH.UN;OE;20240410;20240517;;;20240517160000;
A2B3;K3;CSH   240517P14.50;EquityOption;CSH;Put;14.5000;;20240517;CSH.UN;OE;20240410;20240517;;;20240517160000;
A3B3;K3;CSH   240621C14.50;EquityOption;CSH;Call;14.5000;;20240621;CSH.UN;OE;20240410;20240621;;;20240621160000;
A4B3;K3;CSH   240621P14.50;EquityOption;CSH;Put;14.5000;;20240621;CSH.UN;OE;20240410;20240621;;;20240621160000;
A5B3;K3;CSH   240719C14.50;EquityOption;CSH;Call;14.5000;;20240719;CSH.UN;OE;20240410;20240719;;;20240719160000;
A6B3;K3;CSH   240719P14.50;EquityOption;CSH;Put;14.5000;;20240719;CSH.UN;OE;20240410;20240719;;;20240719160000;
A7B3;K3;CSH   240816C14.50;EquityOption;CSH;Call;14.5000;;20240816;CSH.UN;OE;20240410;20240816;;;20240816160000;
A8B3;K3;CSH   240816P14.50;EquityOption;CSH;Put;14.5000;;20240816;CSH.UN;OE;20240410;20240816;;;20240816160000;
A9B3;K3;CSH   240920C14.50;EquityOption;CSH;Call;14.5000;;20240920;CSH.UN;OE;20240410;20240920;;;20240920160000;
AAB3;K3;CSH   240920P14.50;EquityOption;CSH;Put;14.5000;;20240920;CSH.UN;OE;20240410;20240920;;;20240920160000;
ABB3;K3;CSH   241220C15.00;EquityOption;CSH;Call;15.0000;;20241220;CSH.UN;OE;20240410;20241220;;;20241220160000;
ACB3;K3;CSH   241220P15.00;EquityOption;CSH;Put;15.0000;;20241220;CSH.UN;OE;20240410;20241220;;;20241220160000;
ADB3;K3;CSH   250321C15.00;EquityOption;CSH;Call;15.0000;;20250321;CSH.UN;OE;20240410;20250321;;;20250321160000;
AEB3;K3;CSH   250321P15.00;EquityOption;CSH;Put;15.0000;;20250321;CSH.UN;OE;20240410;20250321;;;20250321160000;
A5F8;T2;T     240426C24.50;EquityOption;T;Call;24.5000;;20240426;T;OE;20240410;20240426;;;20240426160000;
A6F8;T2;T     240426P24.50;EquityOption;T;Put;24.5000;;20240426;T;OE;20240410;20240426;;;20240426160000;
A7F8;T2;T     240503C24.50;EquityOption;T;Call;24.5000;;20240503;T;OE;20240410;20240503;;;20240503160000;
A8F8;T2;T     240503P24.50;EquityOption;T;Put;24.5000;;20240503;T;OE;20240410;20240503;;;20240503160000;
M8JE;WD;WEED  240503C10.50;EquityOption;WEED;Call;10.5000;;20240503;WEED;OE;20240410;20240503;;;20240503160000;
M9JE;WD;WEED  240503P10.50;EquityOption;WEED;Put;10.5000;;20240503;WEED;OE;20240410;20240503;;;20240503160000;
MAH2;32;MAG   240517C18.50;EquityOption;MAG;Call;18.5000;;20240517;MAG;OE;20240410;20240517;;;20240517160000;
MBH2;32;MAG   240517P18.50;EquityOption;MAG;Put;18.5000;;20240517;MAG;OE;20240410;20240517;;;20240517160000;
MCH2;32;MAG   240621C18.50;EquityOption;MAG;Call;18.5000;;20240621;MAG;OE;20240410;20240621;;;20240621160000;
MDH2;32;MAG   240621P18.50;EquityOption;MAG;Put;18.5000;;20240621;MAG;OE;20240410;20240621;;;20240621160000;
MEH2;32;MAG   240719C18.50;EquityOption;MAG;Call;18.5000;;20240719;MAG;OE;20240410;20240719;;;20240719160000;
MFH2;32;MAG   240719P18.50;EquityOption;MAG;Put;18.5000;;20240719;MAG;OE;20240410;20240719;;;20240719160000;
MGH2;32;MAG   240816C18.50;EquityOption;MAG;Call;18.5000;;20240816;MAG;OE;20240410;20240816;;;20240816160000;
MHH2;32;MAG   240816P18.50;EquityOption;MAG;Put;18.5000;;20240816;MAG;OE;20240410;20240816;;;20240816160000;
MIH2;32;MAG   240920C18.50;EquityOption;MAG;Call;18.5000;;20240920;MAG;OE;20240410;20240920;;;20240920160000;
MJH2;32;MAG   240920P18.50;EquityOption;MAG;Put;18.5000;;20240920;MAG;OE;20240410;20240920;;;20240920160000;
MYG2;AZ;ATZ   240816C31.00;EquityOption;ATZ;Call;31.0000;;20240816;ATZ;OE;20240410;20240816;;;20240816160000;
MZG2;AZ;ATZ   240816P31.00;EquityOption;ATZ;Put;31.0000;;20240816;ATZ;OE;20240410;20240816;;;20240816160000;
M0H2;AZ;ATZ   240920C31.00;EquityOption;ATZ;Call;31.0000;;20240920;ATZ;OE;20240410;20240920;;;20240920160000;
M1H2;AZ;ATZ   240920P31.00;EquityOption;ATZ;Put;31.0000;;20240920;ATZ;OE;20240410;20240920;;;20240920160000;
MF22;F1;FTT   240517C48.00;EquityOption;FTT;Call;48.0000;;20240517;FTT;OE;20240410;20240517;;;20240517160000;
MG22;F1;FTT   240517P48.00;EquityOption;FTT;Put;48.0000;;20240517;FTT;OE;20240410;20240517;;;20240517160000;
MH22;F1;FTT   240719C48.00;EquityOption;FTT;Call;48.0000;;20240719;FTT;OE;20240410;20240719;;;20240719160000;
MI22;F1;FTT   240719P48.00;EquityOption;FTT;Put;48.0000;;20240719;FTT;OE;20240410;20240719;;;20240719160000;
MJ22;F1;FTT   240816C48.00;EquityOption;FTT;Call;48.0000;;20240816;FTT;OE;20240410;20240816;;;20240816160000;
MK22;F1;FTT   240816P48.00;EquityOption;FTT;Put;48.0000;;20240816;FTT;OE;20240410;20240816;;;20240816160000;
ML22;F1;FTT   241220C48.00;EquityOption;FTT;Call;48.0000;;20241220;FTT;OE;20240410;20241220;;;20241220160000;
MM22;F1;FTT   241220P48.00;EquityOption;FTT;Put;48.0000;;20241220;FTT;OE;20240410;20241220;;;20241220160000;
MN22;F1;FTT   250321C48.00;EquityOption;FTT;Call;48.0000;;20250321;FTT;OE;20240410;20250321;;;20250321160000;
MO22;F1;FTT   250321P48.00;EquityOption;FTT;Put;48.0000;;20250321;FTT;OE;20240410;20250321;;;20250321160000;
AP13;Q1;CU    250321C36.00;EquityOption;CU;Call;36.0000;;20250321;CU;OE;20240410;20250321;;;20250321160000;
AQ13;Q1;CU    250321P36.00;EquityOption;CU;Put;36.0000;;20250321;CU;OE;20240410;20250321;;;20250321160000;
AR13;Q1;CU    250321C40.00;EquityOption;CU;Call;40.0000;;20250321;CU;OE;20240410;20250321;;;20250321160000;
AS13;Q1;CU    250321P40.00;EquityOption;CU;Put;40.0000;;20250321;CU;OE;20240410;20250321;;;20250321160000;
MSG2;VC;AX    240816C8.00;EquityOption;AX;Call;8.0000;;20240816;AX.UN;OE;20240410;20240816;;;20240816160000;
MTG2;VC;AX    240816P8.00;EquityOption;AX;Put;8.0000;;20240816;AX.UN;OE;20240410;20240816;;;20240816160000;
AZ5H;B5;BNS   240503C73.00;EquityOption;BNS;Call;73.0000;;20240503;BNS;OE;20240410;20240503;;;20240503160000;
A06H;B5;BNS   240503P73.00;EquityOption;BNS;Put;73.0000;;20240503;BNS;OE;20240410;20240503;;;20240503160000;
MS42;EV;EDV   240719C34.00;EquityOption;EDV;Call;34.0000;;20240719;EDV;OE;20240410;20240719;;;20240719160000;
MT42;EV;EDV   240719P34.00;EquityOption;EDV;Put;34.0000;;20240719;EDV;OE;20240410;20240719;;;20240719160000;
MU42;EV;EDV   240816C34.00;EquityOption;EDV;Call;34.0000;;20240816;EDV;OE;20240410;20240816;;;20240816160000;
MV42;EV;EDV   240816P34.00;EquityOption;EDV;Put;34.0000;;20240816;EDV;OE;20240410;20240816;;;20240816160000;
MO9C;T1;TECK  240412C70.00;EquityOption;TECK;Call;70.0000;;20240412;TECK.B;OE;20240410;20240412;;;20240412160000;
MP9C;T1;TECK  240412P70.00;EquityOption;TECK;Put;70.0000;;20240412;TECK.B;OE;20240410;20240412;;;20240412160000;
MQ9C;T1;TECK  240412C71.00;EquityOption;TECK;Call;71.0000;;20240412;TECK.B;OE;20240410;20240412;;;20240412160000;
MR9C;T1;TECK  240412P71.00;EquityOption;TECK;Put;71.0000;;20240412;TECK.B;OE;20240410;20240412;;;20240412160000;
MS9C;T1;TECK  240426C70.00;EquityOption;TECK;Call;70.0000;;20240426;TECK.B;OE;20240410;20240426;;;20240426160000;
MT9C;T1;TECK  240426P70.00;EquityOption;TECK;Put;70.0000;;20240426;TECK.B;OE;20240410;20240426;;;20240426160000;
MU9C;T1;TECK  240426C71.00;EquityOption;TECK;Call;71.0000;;20240426;TECK.B;OE;20240410;20240426;;;20240426160000;
MV9C;T1;TECK  240426P71.00;EquityOption;TECK;Put;71.0000;;20240426;TECK.B;OE;20240410;20240426;;;20240426160000;
MW9C;T1;TECK  240503C70.00;EquityOption;TECK;Call;70.0000;;20240503;TECK.B;OE;20240410;20240503;;;20240503160000;
MX9C;T1;TECK  240503P70.00;EquityOption;TECK;Put;70.0000;;20240503;TECK.B;OE;20240410;20240503;;;20240503160000;
MY9C;T1;TECK  240503C71.00;EquityOption;TECK;Call;71.0000;;20240503;TECK.B;OE;20240410;20240503;;;20240503160000;
MZ9C;T1;TECK  240503P71.00;EquityOption;TECK;Put;71.0000;;20240503;TECK.B;OE;20240410;20240503;;;20240503160000;
M0AC;T1;TECK  240517C80.00;EquityOption;TECK;Call;80.0000;;20240517;TECK.B;OE;20240410;20240517;;;20240517160000;
M1AC;T1;TECK  240517P80.00;EquityOption;TECK;Put;80.0000;;20240517;TECK.B;OE;20240410;20240517;;;20240517160000;
M2AC;T1;TECK  240621C80.00;EquityOption;TECK;Call;80.0000;;20240621;TECK.B;OE;20240410;20240621;;;20240621160000;
M3AC;T1;TECK  240621P80.00;EquityOption;TECK;Put;80.0000;;20240621;TECK.B;OE;20240410;20240621;;;20240621160000;
M4AC;T1;TECK  240719C80.00;EquityOption;TECK;Call;80.0000;;20240719;TECK.B;OE;20240410;20240719;;;20240719160000;
M5AC;T1;TECK  240719P80.00;EquityOption;TECK;Put;80.0000;;20240719;TECK.B;OE;20240410;20240719;;;20240719160000;
M6AC;T1;TECK  240816C80.00;EquityOption;TECK;Call;80.0000;;20240816;TECK.B;OE;20240410;20240816;;;20240816160000;
M7AC;T1;TECK  240816P80.00;EquityOption;TECK;Put;80.0000;;20240816;TECK.B;OE;20240410;20240816;;;20240816160000;
M8AC;T1;TECK  240920C80.00;EquityOption;TECK;Call;80.0000;;20240920;TECK.B;OE;20240410;20240920;;;20240920160000;
M9AC;T1;TECK  240920P80.00;EquityOption;TECK;Put;80.0000;;20240920;TECK.B;OE;20240410;20240920;;;20240920160000;
MAAC;T1;TECK  241220C80.00;EquityOption;TECK;Call;80.0000;;20241220;TECK.B;OE;20240410;20241220;;;20241220160000;
MBAC;T1;TECK  241220P80.00;EquityOption;TECK;Put;80.0000;;20241220;TECK.B;OE;20240410;20241220;;;20241220160000;
MCAC;T1;TECK  250321C80.00;EquityOption;TECK;Call;80.0000;;20250321;TECK.B;OE;20240410;20250321;;;20250321160000;
MDAC;T1;TECK  250321P80.00;EquityOption;TECK;Put;80.0000;;20250321;TECK.B;OE;20240410;20250321;;;20250321160000;
M076;70;AQN   240816C10.00;EquityOption;AQN;Call;10.0000;;20240816;AQN;OE;20240409;20240816;;;20240816160000;
M176;70;AQN   240816P10.00;EquityOption;AQN;Put;10.0000;;20240816;AQN;OE;20240409;20240816;;;20240816160000;
