InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOE0;7U;AUP   210820C15.00;EquityOption;AUP;Call;15.0000;;20210820160000;AUP;OE;20210616;20210820;;;
MPE0;7U;AUP   210820P15.00;EquityOption;AUP;Put;15.0000;;20210820160000;AUP;OE;20210616;20210820;;;
MQE0;7U;AUP   210820C15.50;EquityOption;AUP;Call;15.5000;;20210820160000;AUP;OE;20210616;20210820;;;
MRE0;7U;AUP   210820P15.50;EquityOption;AUP;Put;15.5000;;20210820160000;AUP;OE;20210616;20210820;;;
MSE0;7U;AUP   210820C16.00;EquityOption;AUP;Call;16.0000;;20210820160000;AUP;OE;20210616;20210820;;;
MTE0;7U;AUP   210820P16.00;EquityOption;AUP;Put;16.0000;;20210820160000;AUP;OE;20210616;20210820;;;
MUE0;7U;AUP   210820C17.00;EquityOption;AUP;Call;17.0000;;20210820160000;AUP;OE;20210616;20210820;;;
MVE0;7U;AUP   210820P17.00;EquityOption;AUP;Put;17.0000;;20210820160000;AUP;OE;20210616;20210820;;;
MWE0;7U;AUP   210820C18.00;EquityOption;AUP;Call;18.0000;;20210820160000;AUP;OE;20210616;20210820;;;
MXE0;7U;AUP   210820P18.00;EquityOption;AUP;Put;18.0000;;20210820160000;AUP;OE;20210616;20210820;;;
MYE0;7U;AUP   210820C14.50;EquityOption;AUP;Call;14.5000;;20210820160000;AUP;OE;20210616;20210820;;;
MZE0;7U;AUP   210820P14.50;EquityOption;AUP;Put;14.5000;;20210820160000;AUP;OE;20210616;20210820;;;
M0F0;7U;AUP   210820C14.00;EquityOption;AUP;Call;14.0000;;20210820160000;AUP;OE;20210616;20210820;;;
M1F0;7U;AUP   210820P14.00;EquityOption;AUP;Put;14.0000;;20210820160000;AUP;OE;20210616;20210820;;;
M2F0;7U;AUP   210820C13.00;EquityOption;AUP;Call;13.0000;;20210820160000;AUP;OE;20210616;20210820;;;
M3F0;7U;AUP   210820P13.00;EquityOption;AUP;Put;13.0000;;20210820160000;AUP;OE;20210616;20210820;;;
M4F0;7U;AUP   210820C12.00;EquityOption;AUP;Call;12.0000;;20210820160000;AUP;OE;20210616;20210820;;;
M5F0;7U;AUP   210820P12.00;EquityOption;AUP;Put;12.0000;;20210820160000;AUP;OE;20210616;20210820;;;
MOU0;81;KEY   210820C34.00;EquityOption;KEY;Call;34.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MPU0;81;KEY   210820P34.00;EquityOption;KEY;Put;34.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MQU0;81;KEY   210820C36.00;EquityOption;KEY;Call;36.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MRU0;81;KEY   210820P36.00;EquityOption;KEY;Put;36.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MSU0;81;KEY   210820C38.00;EquityOption;KEY;Call;38.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MTU0;81;KEY   210820P38.00;EquityOption;KEY;Put;38.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MUU0;81;KEY   210820C32.00;EquityOption;KEY;Call;32.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MVU0;81;KEY   210820P32.00;EquityOption;KEY;Put;32.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MWU0;81;KEY   210820C30.00;EquityOption;KEY;Call;30.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MXU0;81;KEY   210820P30.00;EquityOption;KEY;Put;30.0000;;20210820160000;KEY;OE;20210616;20210820;;;
MIG1;90;NPI   210820C42.00;EquityOption;NPI;Call;42.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MJG1;90;NPI   210820P42.00;EquityOption;NPI;Put;42.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MKG1;90;NPI   210820C44.00;EquityOption;NPI;Call;44.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MLG1;90;NPI   210820P44.00;EquityOption;NPI;Put;44.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MMG1;90;NPI   210820C46.00;EquityOption;NPI;Call;46.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MNG1;90;NPI   210820P46.00;EquityOption;NPI;Put;46.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MOG1;90;NPI   210820C40.00;EquityOption;NPI;Call;40.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MPG1;90;NPI   210820P40.00;EquityOption;NPI;Put;40.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MQG1;90;NPI   210820C38.00;EquityOption;NPI;Call;38.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MRG1;90;NPI   210820P38.00;EquityOption;NPI;Put;38.0000;;20210820160000;NPI;OE;20210616;20210820;;;
MSM0;A4;ARE   210820C18.00;EquityOption;ARE;Call;18.0000;;20210820160000;ARE;OE;20210616;20210820;;;
MTM0;A4;ARE   210820P18.00;EquityOption;ARE;Put;18.0000;;20210820160000;ARE;OE;20210616;20210820;;;
MUM0;A4;ARE   210820C19.00;EquityOption;ARE;Call;19.0000;;20210820160000;ARE;OE;20210616;20210820;;;
MVM0;A4;ARE   210820P19.00;EquityOption;ARE;Put;19.0000;;20210820160000;ARE;OE;20210616;20210820;;;
MWM0;A4;ARE   210820C20.00;EquityOption;ARE;Call;20.0000;;20210820160000;ARE;OE;20210616;20210820;;;
MXM0;A4;ARE   210820P20.00;EquityOption;ARE;Put;20.0000;;20210820160000;ARE;OE;20210616;20210820;;;
MYM0;A4;ARE   210820C17.00;EquityOption;ARE;Call;17.0000;;20210820160000;ARE;OE;20210616;20210820;;;
MZM0;A4;ARE   210820P17.00;EquityOption;ARE;Put;17.0000;;20210820160000;ARE;OE;20210616;20210820;;;
M0N0;A4;ARE   210820C16.00;EquityOption;ARE;Call;16.0000;;20210820160000;ARE;OE;20210616;20210820;;;
M1N0;A4;ARE   210820P16.00;EquityOption;ARE;Put;16.0000;;20210820160000;ARE;OE;20210616;20210820;;;
MYS0;AR;AD    210820C17.00;EquityOption;AD;Call;17.0000;;20210820160000;AD u;OE;20210616;20210820;;;
MZS0;AR;AD    210820P17.00;EquityOption;AD;Put;17.0000;;20210820160000;AD u;OE;20210616;20210820;;;
M0T0;AR;AD    210820C18.00;EquityOption;AD;Call;18.0000;;20210820160000;AD u;OE;20210616;20210820;;;
M1T0;AR;AD    210820P18.00;EquityOption;AD;Put;18.0000;;20210820160000;AD u;OE;20210616;20210820;;;
M2T0;AR;AD    210820C19.00;EquityOption;AD;Call;19.0000;;20210820160000;AD u;OE;20210616;20210820;;;
M3T0;AR;AD    210820P19.00;EquityOption;AD;Put;19.0000;;20210820160000;AD u;OE;20210616;20210820;;;
M4T0;AR;AD    210820C16.00;EquityOption;AD;Call;16.0000;;20210820160000;AD u;OE;20210616;20210820;;;
M5T0;AR;AD    210820P16.00;EquityOption;AD;Put;16.0000;;20210820160000;AD u;OE;20210616;20210820;;;
M6T0;AR;AD    210820C15.00;EquityOption;AD;Call;15.0000;;20210820160000;AD u;OE;20210616;20210820;;;
M7T0;AR;AD    210820P15.00;EquityOption;AD;Put;15.0000;;20210820160000;AD u;OE;20210616;20210820;;;
MAO0;AX;SIA   210820C16.00;EquityOption;SIA;Call;16.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MBO0;AX;SIA   210820P16.00;EquityOption;SIA;Put;16.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MCO0;AX;SIA   210820C17.00;EquityOption;SIA;Call;17.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MDO0;AX;SIA   210820P17.00;EquityOption;SIA;Put;17.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MEO0;AX;SIA   210820C18.00;EquityOption;SIA;Call;18.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MFO0;AX;SIA   210820P18.00;EquityOption;SIA;Put;18.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MGO0;AX;SIA   210820C15.00;EquityOption;SIA;Call;15.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MHO0;AX;SIA   210820P15.00;EquityOption;SIA;Put;15.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MIO0;AX;SIA   210820C14.00;EquityOption;SIA;Call;14.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MJO0;AX;SIA   210820P14.00;EquityOption;SIA;Put;14.0000;;20210820160000;SIA;OE;20210616;20210820;;;
MG71;CL;CCL   210820C68.00;EquityOption;CCL;Call;68.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
MH71;CL;CCL   210820P68.00;EquityOption;CCL;Put;68.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
MI71;CL;CCL   210820C70.00;EquityOption;CCL;Call;70.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
MJ71;CL;CCL   210820P70.00;EquityOption;CCL;Put;70.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
MK71;CL;CCL   210820C72.00;EquityOption;CCL;Call;72.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
ML71;CL;CCL   210820P72.00;EquityOption;CCL;Put;72.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
MM71;CL;CCL   210820C66.00;EquityOption;CCL;Call;66.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
MN71;CL;CCL   210820P66.00;EquityOption;CCL;Put;66.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
MO71;CL;CCL   210820C64.00;EquityOption;CCL;Call;64.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
MP71;CL;CCL   210820P64.00;EquityOption;CCL;Put;64.0000;;20210820160000;CCL.B;OE;20210616;20210820;;;
MO83;CV;CRON  210820C11.00;EquityOption;CRON;Call;11.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MP83;CV;CRON  210820P11.00;EquityOption;CRON;Put;11.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MQ83;CV;CRON  210820C12.00;EquityOption;CRON;Call;12.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MR83;CV;CRON  210820P12.00;EquityOption;CRON;Put;12.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MS83;CV;CRON  210820C13.00;EquityOption;CRON;Call;13.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MT83;CV;CRON  210820P13.00;EquityOption;CRON;Put;13.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MU83;CV;CRON  210820C10.00;EquityOption;CRON;Call;10.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MV83;CV;CRON  210820P10.00;EquityOption;CRON;Put;10.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MW83;CV;CRON  210820C9.00;EquityOption;CRON;Call;9.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MX83;CV;CRON  210820P9.00;EquityOption;CRON;Put;9.0000;;20210820160000;CRON;OE;20210616;20210820;;;
MXL0;DN;TRQ   211015C20.00;EquityOption;TRQ;Call;20.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
MYL0;DN;TRQ   211015P20.00;EquityOption;TRQ;Put;20.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
MZL0;DN;TRQ   211015C20.50;EquityOption;TRQ;Call;20.5000;;20211015160000;TRQ;OE;20210616;20211015;;;
M0M0;DN;TRQ   211015P20.50;EquityOption;TRQ;Put;20.5000;;20211015160000;TRQ;OE;20210616;20211015;;;
M1M0;DN;TRQ   211015C21.00;EquityOption;TRQ;Call;21.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
M2M0;DN;TRQ   211015P21.00;EquityOption;TRQ;Put;21.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
M3M0;DN;TRQ   211015C21.50;EquityOption;TRQ;Call;21.5000;;20211015160000;TRQ;OE;20210616;20211015;;;
M4M0;DN;TRQ   211015P21.50;EquityOption;TRQ;Put;21.5000;;20211015160000;TRQ;OE;20210616;20211015;;;
M5M0;DN;TRQ   211015C22.00;EquityOption;TRQ;Call;22.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
M6M0;DN;TRQ   211015P22.00;EquityOption;TRQ;Put;22.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
M7M0;DN;TRQ   211015C19.50;EquityOption;TRQ;Call;19.5000;;20211015160000;TRQ;OE;20210616;20211015;;;
M8M0;DN;TRQ   211015P19.50;EquityOption;TRQ;Put;19.5000;;20211015160000;TRQ;OE;20210616;20211015;;;
M9M0;DN;TRQ   211015C19.00;EquityOption;TRQ;Call;19.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
MAM0;DN;TRQ   211015P19.00;EquityOption;TRQ;Put;19.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
MBM0;DN;TRQ   211015C18.50;EquityOption;TRQ;Call;18.5000;;20211015160000;TRQ;OE;20210616;20211015;;;
MCM0;DN;TRQ   211015P18.50;EquityOption;TRQ;Put;18.5000;;20211015160000;TRQ;OE;20210616;20211015;;;
MDM0;DN;TRQ   211015C18.00;EquityOption;TRQ;Call;18.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
MEM0;DN;TRQ   211015P18.00;EquityOption;TRQ;Put;18.0000;;20211015160000;TRQ;OE;20210616;20211015;;;
M661;DO;DOO   210820C98.00;EquityOption;DOO;Call;98.0000;;20210820160000;DOO;OE;20210616;20210820;;;
M761;DO;DOO   210820P98.00;EquityOption;DOO;Put;98.0000;;20210820160000;DOO;OE;20210616;20210820;;;
M861;DO;DOO   210820C100.00;EquityOption;DOO;Call;100.0000;;20210820160000;DOO;OE;20210616;20210820;;;
M961;DO;DOO   210820P100.00;EquityOption;DOO;Put;100.0000;;20210820160000;DOO;OE;20210616;20210820;;;
MA61;DO;DOO   210820C105.00;EquityOption;DOO;Call;105.0000;;20210820160000;DOO;OE;20210616;20210820;;;
MB61;DO;DOO   210820P105.00;EquityOption;DOO;Put;105.0000;;20210820160000;DOO;OE;20210616;20210820;;;
MC61;DO;DOO   210820C96.00;EquityOption;DOO;Call;96.0000;;20210820160000;DOO;OE;20210616;20210820;;;
MD61;DO;DOO   210820P96.00;EquityOption;DOO;Put;96.0000;;20210820160000;DOO;OE;20210616;20210820;;;
ME61;DO;DOO   210820C94.00;EquityOption;DOO;Call;94.0000;;20210820160000;DOO;OE;20210616;20210820;;;
MF61;DO;DOO   210820P94.00;EquityOption;DOO;Put;94.0000;;20210820160000;DOO;OE;20210616;20210820;;;
MKL0;EL;SSL   210820C11.00;EquityOption;SSL;Call;11.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MLL0;EL;SSL   210820P11.00;EquityOption;SSL;Put;11.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MML0;EL;SSL   210820C12.00;EquityOption;SSL;Call;12.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MNL0;EL;SSL   210820P12.00;EquityOption;SSL;Put;12.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MOL0;EL;SSL   210820C13.00;EquityOption;SSL;Call;13.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MPL0;EL;SSL   210820P13.00;EquityOption;SSL;Put;13.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MQL0;EL;SSL   210820C10.00;EquityOption;SSL;Call;10.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MRL0;EL;SSL   210820P10.00;EquityOption;SSL;Put;10.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MSL0;EL;SSL   210820C9.00;EquityOption;SSL;Call;9.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MTL0;EL;SSL   210820P9.00;EquityOption;SSL;Put;9.0000;;20210820160000;SSL;OE;20210616;20210820;;;
MI01;G5;GIL   210820C44.00;EquityOption;GIL;Call;44.0000;;20210820160000;GIL;OE;20210616;20210820;;;
MJ01;G5;GIL   210820P44.00;EquityOption;GIL;Put;44.0000;;20210820160000;GIL;OE;20210616;20210820;;;
MK01;G5;GIL   210820C46.00;EquityOption;GIL;Call;46.0000;;20210820160000;GIL;OE;20210616;20210820;;;
ML01;G5;GIL   210820P46.00;EquityOption;GIL;Put;46.0000;;20210820160000;GIL;OE;20210616;20210820;;;
MM01;G5;GIL   210820C48.00;EquityOption;GIL;Call;48.0000;;20210820160000;GIL;OE;20210616;20210820;;;
MN01;G5;GIL   210820P48.00;EquityOption;GIL;Put;48.0000;;20210820160000;GIL;OE;20210616;20210820;;;
MO01;G5;GIL   210820C42.00;EquityOption;GIL;Call;42.0000;;20210820160000;GIL;OE;20210616;20210820;;;
MP01;G5;GIL   210820P42.00;EquityOption;GIL;Put;42.0000;;20210820160000;GIL;OE;20210616;20210820;;;
MQ01;G5;GIL   210820C40.00;EquityOption;GIL;Call;40.0000;;20210820160000;GIL;OE;20210616;20210820;;;
MR01;G5;GIL   210820P40.00;EquityOption;GIL;Put;40.0000;;20210820160000;GIL;OE;20210616;20210820;;;
MW70;GQ;KNT   211015C8.50;EquityOption;KNT;Call;8.5000;;20211015160000;KNT;OE;20210616;20211015;;;
MX70;GQ;KNT   211015P8.50;EquityOption;KNT;Put;8.5000;;20211015160000;KNT;OE;20210616;20211015;;;
MY70;GQ;KNT   211015C8.75;EquityOption;KNT;Call;8.7500;;20211015160000;KNT;OE;20210616;20211015;;;
MZ70;GQ;KNT   211015P8.75;EquityOption;KNT;Put;8.7500;;20211015160000;KNT;OE;20210616;20211015;;;
M080;GQ;KNT   211015C9.00;EquityOption;KNT;Call;9.0000;;20211015160000;KNT;OE;20210616;20211015;;;
M180;GQ;KNT   211015P9.00;EquityOption;KNT;Put;9.0000;;20211015160000;KNT;OE;20210616;20211015;;;
M280;GQ;KNT   211015C9.25;EquityOption;KNT;Call;9.2500;;20211015160000;KNT;OE;20210616;20211015;;;
M380;GQ;KNT   211015P9.25;EquityOption;KNT;Put;9.2500;;20211015160000;KNT;OE;20210616;20211015;;;
M480;GQ;KNT   211015C9.50;EquityOption;KNT;Call;9.5000;;20211015160000;KNT;OE;20210616;20211015;;;
M580;GQ;KNT   211015P9.50;EquityOption;KNT;Put;9.5000;;20211015160000;KNT;OE;20210616;20211015;;;
M680;GQ;KNT   211015C8.25;EquityOption;KNT;Call;8.2500;;20211015160000;KNT;OE;20210616;20211015;;;
M780;GQ;KNT   211015P8.25;EquityOption;KNT;Put;8.2500;;20211015160000;KNT;OE;20210616;20211015;;;
M880;GQ;KNT   211015C8.00;EquityOption;KNT;Call;8.0000;;20211015160000;KNT;OE;20210616;20211015;;;
M980;GQ;KNT   211015P8.00;EquityOption;KNT;Put;8.0000;;20211015160000;KNT;OE;20210616;20211015;;;
MA80;GQ;KNT   211015C7.75;EquityOption;KNT;Call;7.7500;;20211015160000;KNT;OE;20210616;20211015;;;
MB80;GQ;KNT   211015P7.75;EquityOption;KNT;Put;7.7500;;20211015160000;KNT;OE;20210616;20211015;;;
MC80;GQ;KNT   211015C7.50;EquityOption;KNT;Call;7.5000;;20211015160000;KNT;OE;20210616;20211015;;;
MD80;GQ;KNT   211015P7.50;EquityOption;KNT;Put;7.5000;;20211015160000;KNT;OE;20210616;20211015;;;
M2Q0;I0;IGM   210820C44.00;EquityOption;IGM;Call;44.0000;;20210820160000;IGM;OE;20210616;20210820;;;
M3Q0;I0;IGM   210820P44.00;EquityOption;IGM;Put;44.0000;;20210820160000;IGM;OE;20210616;20210820;;;
M4Q0;I0;IGM   210820C46.00;EquityOption;IGM;Call;46.0000;;20210820160000;IGM;OE;20210616;20210820;;;
M5Q0;I0;IGM   210820P46.00;EquityOption;IGM;Put;46.0000;;20210820160000;IGM;OE;20210616;20210820;;;
M6Q0;I0;IGM   210820C48.00;EquityOption;IGM;Call;48.0000;;20210820160000;IGM;OE;20210616;20210820;;;
M7Q0;I0;IGM   210820P48.00;EquityOption;IGM;Put;48.0000;;20210820160000;IGM;OE;20210616;20210820;;;
M8Q0;I0;IGM   210820C42.00;EquityOption;IGM;Call;42.0000;;20210820160000;IGM;OE;20210616;20210820;;;
M9Q0;I0;IGM   210820P42.00;EquityOption;IGM;Put;42.0000;;20210820160000;IGM;OE;20210616;20210820;;;
MAQ0;I0;IGM   210820C40.00;EquityOption;IGM;Call;40.0000;;20210820160000;IGM;OE;20210616;20210820;;;
MBQ0;I0;IGM   210820P40.00;EquityOption;IGM;Put;40.0000;;20210820160000;IGM;OE;20210616;20210820;;;
M8N0;I4;IVN   211015C8.50;EquityOption;IVN;Call;8.5000;;20211015160000;IVN;OE;20210616;20211015;;;
M9N0;I4;IVN   211015P8.50;EquityOption;IVN;Put;8.5000;;20211015160000;IVN;OE;20210616;20211015;;;
MAN0;I4;IVN   211015C8.75;EquityOption;IVN;Call;8.7500;;20211015160000;IVN;OE;20210616;20211015;;;
MBN0;I4;IVN   211015P8.75;EquityOption;IVN;Put;8.7500;;20211015160000;IVN;OE;20210616;20211015;;;
MCN0;I4;IVN   211015C9.00;EquityOption;IVN;Call;9.0000;;20211015160000;IVN;OE;20210616;20211015;;;
MDN0;I4;IVN   211015P9.00;EquityOption;IVN;Put;9.0000;;20211015160000;IVN;OE;20210616;20211015;;;
MEN0;I4;IVN   211015C9.25;EquityOption;IVN;Call;9.2500;;20211015160000;IVN;OE;20210616;20211015;;;
MFN0;I4;IVN   211015P9.25;EquityOption;IVN;Put;9.2500;;20211015160000;IVN;OE;20210616;20211015;;;
MGN0;I4;IVN   211015C9.50;EquityOption;IVN;Call;9.5000;;20211015160000;IVN;OE;20210616;20211015;;;
MHN0;I4;IVN   211015P9.50;EquityOption;IVN;Put;9.5000;;20211015160000;IVN;OE;20210616;20211015;;;
MIN0;I4;IVN   211015C8.25;EquityOption;IVN;Call;8.2500;;20211015160000;IVN;OE;20210616;20211015;;;
MJN0;I4;IVN   211015P8.25;EquityOption;IVN;Put;8.2500;;20211015160000;IVN;OE;20210616;20211015;;;
MKN0;I4;IVN   211015C8.00;EquityOption;IVN;Call;8.0000;;20211015160000;IVN;OE;20210616;20211015;;;
MLN0;I4;IVN   211015P8.00;EquityOption;IVN;Put;8.0000;;20211015160000;IVN;OE;20210616;20211015;;;
MMN0;I4;IVN   211015C7.75;EquityOption;IVN;Call;7.7500;;20211015160000;IVN;OE;20210616;20211015;;;
MNN0;I4;IVN   211015P7.75;EquityOption;IVN;Put;7.7500;;20211015160000;IVN;OE;20210616;20211015;;;
MON0;I4;IVN   211015C7.50;EquityOption;IVN;Call;7.5000;;20211015160000;IVN;OE;20210616;20211015;;;
MPN0;I4;IVN   211015P7.50;EquityOption;IVN;Put;7.5000;;20211015160000;IVN;OE;20210616;20211015;;;
ADH2;J9;CFP   210820C26.00;EquityOption;CFP;Call;26.0000;;20210820160000;CFP;OE;20210616;20210820;;;
AEH2;J9;CFP   210820P26.00;EquityOption;CFP;Put;26.0000;;20210820160000;CFP;OE;20210616;20210820;;;
AFH2;J9;CFP   210820C27.00;EquityOption;CFP;Call;27.0000;;20210820160000;CFP;OE;20210616;20210820;;;
AGH2;J9;CFP   210820P27.00;EquityOption;CFP;Put;27.0000;;20210820160000;CFP;OE;20210616;20210820;;;
AHH2;J9;CFP   210820C28.00;EquityOption;CFP;Call;28.0000;;20210820160000;CFP;OE;20210616;20210820;;;
AIH2;J9;CFP   210820P28.00;EquityOption;CFP;Put;28.0000;;20210820160000;CFP;OE;20210616;20210820;;;
AJH2;J9;CFP   210820C25.00;EquityOption;CFP;Call;25.0000;;20210820160000;CFP;OE;20210616;20210820;;;
AKH2;J9;CFP   210820P25.00;EquityOption;CFP;Put;25.0000;;20210820160000;CFP;OE;20210616;20210820;;;
ALH2;J9;CFP   210820C24.00;EquityOption;CFP;Call;24.0000;;20210820160000;CFP;OE;20210616;20210820;;;
AMH2;J9;CFP   210820P24.00;EquityOption;CFP;Put;24.0000;;20210820160000;CFP;OE;20210616;20210820;;;
MDWD;JS;SHOP  210625C1630.00;EquityOption;SHOP;Call;1630.0000;;20210625160000;SHOP;OE;20210616;20210625;;;
MEWD;JS;SHOP  210625P1630.00;EquityOption;SHOP;Put;1630.0000;;20210625160000;SHOP;OE;20210616;20210625;;;
MFWD;JS;SHOP  210625C1640.00;EquityOption;SHOP;Call;1640.0000;;20210625160000;SHOP;OE;20210616;20210625;;;
MGWD;JS;SHOP  210625P1640.00;EquityOption;SHOP;Put;1640.0000;;20210625160000;SHOP;OE;20210616;20210625;;;
MHWD;JS;SHOP  210625C1650.00;EquityOption;SHOP;Call;1650.0000;;20210625160000;SHOP;OE;20210616;20210625;;;
MIWD;JS;SHOP  210625P1650.00;EquityOption;SHOP;Put;1650.0000;;20210625160000;SHOP;OE;20210616;20210625;;;
MJWD;JS;SHOP  210625C1660.00;EquityOption;SHOP;Call;1660.0000;;20210625160000;SHOP;OE;20210616;20210625;;;
MKWD;JS;SHOP  210625P1660.00;EquityOption;SHOP;Put;1660.0000;;20210625160000;SHOP;OE;20210616;20210625;;;
MLWD;JS;SHOP  210702C1630.00;EquityOption;SHOP;Call;1630.0000;;20210702160000;SHOP;OE;20210616;20210702;;;
MMWD;JS;SHOP  210702P1630.00;EquityOption;SHOP;Put;1630.0000;;20210702160000;SHOP;OE;20210616;20210702;;;
MNWD;JS;SHOP  210702C1640.00;EquityOption;SHOP;Call;1640.0000;;20210702160000;SHOP;OE;20210616;20210702;;;
MOWD;JS;SHOP  210702P1640.00;EquityOption;SHOP;Put;1640.0000;;20210702160000;SHOP;OE;20210616;20210702;;;
MPWD;JS;SHOP  210702C1650.00;EquityOption;SHOP;Call;1650.0000;;20210702160000;SHOP;OE;20210616;20210702;;;
MQWD;JS;SHOP  210702P1650.00;EquityOption;SHOP;Put;1650.0000;;20210702160000;SHOP;OE;20210616;20210702;;;
MRWD;JS;SHOP  210702C1660.00;EquityOption;SHOP;Call;1660.0000;;20210702160000;SHOP;OE;20210616;20210702;;;
MSWD;JS;SHOP  210702P1660.00;EquityOption;SHOP;Put;1660.0000;;20210702160000;SHOP;OE;20210616;20210702;;;
MTWD;JS;SHOP  210709C1630.00;EquityOption;SHOP;Call;1630.0000;;20210709160000;SHOP;OE;20210616;20210709;;;
MUWD;JS;SHOP  210709P1630.00;EquityOption;SHOP;Put;1630.0000;;20210709160000;SHOP;OE;20210616;20210709;;;
MVWD;JS;SHOP  210709C1640.00;EquityOption;SHOP;Call;1640.0000;;20210709160000;SHOP;OE;20210616;20210709;;;
MWWD;JS;SHOP  210709P1640.00;EquityOption;SHOP;Put;1640.0000;;20210709160000;SHOP;OE;20210616;20210709;;;
MXWD;JS;SHOP  210709C1650.00;EquityOption;SHOP;Call;1650.0000;;20210709160000;SHOP;OE;20210616;20210709;;;
MYWD;JS;SHOP  210709P1650.00;EquityOption;SHOP;Put;1650.0000;;20210709160000;SHOP;OE;20210616;20210709;;;
MZWD;JS;SHOP  210709C1660.00;EquityOption;SHOP;Call;1660.0000;;20210709160000;SHOP;OE;20210616;20210709;;;
M0XD;JS;SHOP  210709P1660.00;EquityOption;SHOP;Put;1660.0000;;20210709160000;SHOP;OE;20210616;20210709;;;
M1XD;JS;SHOP  210820C1620.00;EquityOption;SHOP;Call;1620.0000;;20210820160000;SHOP;OE;20210616;20210820;;;
M2XD;JS;SHOP  210820P1620.00;EquityOption;SHOP;Put;1620.0000;;20210820160000;SHOP;OE;20210616;20210820;;;
M3XD;JS;SHOP  210820C1630.00;EquityOption;SHOP;Call;1630.0000;;20210820160000;SHOP;OE;20210616;20210820;;;
M4XD;JS;SHOP  210820P1630.00;EquityOption;SHOP;Put;1630.0000;;20210820160000;SHOP;OE;20210616;20210820;;;
M5XD;JS;SHOP  210820C1640.00;EquityOption;SHOP;Call;1640.0000;;20210820160000;SHOP;OE;20210616;20210820;;;
