InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7Q1;X7;XIC   231215P32.25;EquityOption;XIC;Put;32.2500;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
M8Q1;X7;XIC   231215C32.50;EquityOption;XIC;Call;32.5000;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
M9Q1;X7;XIC   231215P32.50;EquityOption;XIC;Put;32.5000;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MAQ1;X7;XIC   231215C32.75;EquityOption;XIC;Call;32.7500;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MBQ1;X7;XIC   231215P32.75;EquityOption;XIC;Put;32.7500;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MCQ1;X7;XIC   231215C33.00;EquityOption;XIC;Call;33.0000;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MDQ1;X7;XIC   231215P33.00;EquityOption;XIC;Put;33.0000;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MEQ1;X7;XIC   231215C31.75;EquityOption;XIC;Call;31.7500;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MFQ1;X7;XIC   231215P31.75;EquityOption;XIC;Put;31.7500;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MGQ1;X7;XIC   231215C31.50;EquityOption;XIC;Call;31.5000;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MHQ1;X7;XIC   231215P31.50;EquityOption;XIC;Put;31.5000;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MIQ1;X7;XIC   231215C31.25;EquityOption;XIC;Call;31.2500;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MJQ1;X7;XIC   231215P31.25;EquityOption;XIC;Put;31.2500;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MKQ1;X7;XIC   231215C31.00;EquityOption;XIC;Call;31.0000;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MLQ1;X7;XIC   231215P31.00;EquityOption;XIC;Put;31.0000;;20231215;XIC;OA;20230614;20231215;;;20231215160000;
MWP1;YJ;ETHR  231215C8.25;EquityOption;ETHR;Call;8.2500;;20231215;ETHR;OA;20230614;20231215;;;20231215160000;
MXP1;YJ;ETHR  231215P8.25;EquityOption;ETHR;Put;8.2500;;20231215;ETHR;OA;20230614;20231215;;;20231215160000;
MYP1;YJ;ETHR  231215C8.75;EquityOption;ETHR;Call;8.7500;;20231215;ETHR;OA;20230614;20231215;;;20231215160000;
MZP1;YJ;ETHR  231215P8.75;EquityOption;ETHR;Put;8.7500;;20231215;ETHR;OA;20230614;20231215;;;20231215160000;
M0Q1;YJ;ETHR  231215C7.75;EquityOption;ETHR;Call;7.7500;;20231215;ETHR;OA;20230614;20231215;;;20231215160000;
M1Q1;YJ;ETHR  231215P7.75;EquityOption;ETHR;Put;7.7500;;20231215;ETHR;OA;20230614;20231215;;;20231215160000;
M2Q1;YJ;ETHR  231215C7.25;EquityOption;ETHR;Call;7.2500;;20231215;ETHR;OA;20230614;20231215;;;20231215160000;
M3Q1;YJ;ETHR  231215P7.25;EquityOption;ETHR;Put;7.2500;;20231215;ETHR;OA;20230614;20231215;;;20231215160000;
MUR2;ZP;ZPR   231117C9.40;EquityOption;ZPR;Call;9.4000;;20231117;ZPR;OA;20230614;20231117;;;20231117160000;
MVR2;ZP;ZPR   231117P9.40;EquityOption;ZPR;Put;9.4000;;20231117;ZPR;OA;20230614;20231117;;;20231117160000;
AOGK;X0;XIU   231215C30.25;EquityOption;XIU;Call;30.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
APGK;X0;XIU   231215P30.25;EquityOption;XIU;Put;30.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
AQGK;X0;XIU   231215C30.75;EquityOption;XIU;Call;30.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
ARGK;X0;XIU   231215P30.75;EquityOption;XIU;Put;30.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
ASGK;X0;XIU   231215C31.25;EquityOption;XIU;Call;31.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
ATGK;X0;XIU   231215P31.25;EquityOption;XIU;Put;31.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
AUGK;X0;XIU   231215C31.75;EquityOption;XIU;Call;31.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
AVGK;X0;XIU   231215P31.75;EquityOption;XIU;Put;31.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
AWGK;X0;XIU   231215C32.25;EquityOption;XIU;Call;32.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
AXGK;X0;XIU   231215P32.25;EquityOption;XIU;Put;32.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
AYGK;X0;XIU   231215C32.75;EquityOption;XIU;Call;32.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
AZGK;X0;XIU   231215P32.75;EquityOption;XIU;Put;32.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A0HK;X0;XIU   231215C29.75;EquityOption;XIU;Call;29.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A1HK;X0;XIU   231215P29.75;EquityOption;XIU;Put;29.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A2HK;X0;XIU   231215C29.25;EquityOption;XIU;Call;29.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A3HK;X0;XIU   231215P29.25;EquityOption;XIU;Put;29.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A4HK;X0;XIU   231215C28.75;EquityOption;XIU;Call;28.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A5HK;X0;XIU   231215P28.75;EquityOption;XIU;Put;28.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A6HK;X0;XIU   231215C28.25;EquityOption;XIU;Call;28.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A7HK;X0;XIU   231215P28.25;EquityOption;XIU;Put;28.2500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A8HK;X0;XIU   231215C27.75;EquityOption;XIU;Call;27.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
A9HK;X0;XIU   231215P27.75;EquityOption;XIU;Put;27.7500;;20231215;XIU;OA;20230614;20231215;;;20231215160000;
MK44;Z7;ZCN   231215C27.00;EquityOption;ZCN;Call;27.0000;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
ML44;Z7;ZCN   231215P27.00;EquityOption;ZCN;Put;27.0000;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MM44;Z7;ZCN   231215C27.25;EquityOption;ZCN;Call;27.2500;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MN44;Z7;ZCN   231215P27.25;EquityOption;ZCN;Put;27.2500;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MO44;Z7;ZCN   231215C27.50;EquityOption;ZCN;Call;27.5000;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MP44;Z7;ZCN   231215P27.50;EquityOption;ZCN;Put;27.5000;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MQ44;Z7;ZCN   231215C27.75;EquityOption;ZCN;Call;27.7500;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MR44;Z7;ZCN   231215P27.75;EquityOption;ZCN;Put;27.7500;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MS44;Z7;ZCN   231215C26.75;EquityOption;ZCN;Call;26.7500;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MT44;Z7;ZCN   231215P26.75;EquityOption;ZCN;Put;26.7500;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MU44;Z7;ZCN   231215C26.50;EquityOption;ZCN;Call;26.5000;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MV44;Z7;ZCN   231215P26.50;EquityOption;ZCN;Put;26.5000;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MW44;Z7;ZCN   231215C26.25;EquityOption;ZCN;Call;26.2500;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MX44;Z7;ZCN   231215P26.25;EquityOption;ZCN;Put;26.2500;;20231215;ZCN;OA;20230614;20231215;;;20231215160000;
MHTA;0R;BB    231215C7.25;EquityOption;BB;Call;7.2500;;20231215;BB;OE;20230614;20231215;;;20231215160000;
MITA;0R;BB    231215P7.25;EquityOption;BB;Put;7.2500;;20231215;BB;OE;20230614;20231215;;;20231215160000;
MJTA;0R;BB    231215C7.75;EquityOption;BB;Call;7.7500;;20231215;BB;OE;20230614;20231215;;;20231215160000;
MKTA;0R;BB    231215P7.75;EquityOption;BB;Put;7.7500;;20231215;BB;OE;20230614;20231215;;;20231215160000;
MLTA;0R;BB    231215C6.75;EquityOption;BB;Call;6.7500;;20231215;BB;OE;20230614;20231215;;;20231215160000;
MMTA;0R;BB    231215P6.75;EquityOption;BB;Put;6.7500;;20231215;BB;OE;20230614;20231215;;;20231215160000;
MNTA;0R;BB    231215C6.25;EquityOption;BB;Call;6.2500;;20231215;BB;OE;20230614;20231215;;;20231215160000;
MOTA;0R;BB    231215P6.25;EquityOption;BB;Put;6.2500;;20231215;BB;OE;20230614;20231215;;;20231215160000;
M485;40;MEG   231215C20.50;EquityOption;MEG;Call;20.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
M585;40;MEG   231215P20.50;EquityOption;MEG;Put;20.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
M685;40;MEG   231215C21.50;EquityOption;MEG;Call;21.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
M785;40;MEG   231215P21.50;EquityOption;MEG;Put;21.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
M885;40;MEG   231215C22.50;EquityOption;MEG;Call;22.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
M985;40;MEG   231215P22.50;EquityOption;MEG;Put;22.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MA85;40;MEG   231215C23.50;EquityOption;MEG;Call;23.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MB85;40;MEG   231215P23.50;EquityOption;MEG;Put;23.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MC85;40;MEG   231215C24.50;EquityOption;MEG;Call;24.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MD85;40;MEG   231215P24.50;EquityOption;MEG;Put;24.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
ME85;40;MEG   231215C19.50;EquityOption;MEG;Call;19.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MF85;40;MEG   231215P19.50;EquityOption;MEG;Put;19.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MG85;40;MEG   231215C18.50;EquityOption;MEG;Call;18.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MH85;40;MEG   231215P18.50;EquityOption;MEG;Put;18.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MI85;40;MEG   231215C17.50;EquityOption;MEG;Call;17.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MJ85;40;MEG   231215P17.50;EquityOption;MEG;Put;17.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
MK85;40;MEG   231215C16.50;EquityOption;MEG;Call;16.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
ML85;40;MEG   231215P16.50;EquityOption;MEG;Put;16.5000;;20231215;MEG;OE;20230614;20231215;;;20231215160000;
M6C3;92;CGX   230707C11.50;EquityOption;CGX;Call;11.5000;;20230707;CGX;OE;20230614;20230707;;;20230707160000;
M7C3;92;CGX   230707P11.50;EquityOption;CGX;Put;11.5000;;20230707;CGX;OE;20230614;20230707;;;20230707160000;
M8C3;92;CGX   231215C9.75;EquityOption;CGX;Call;9.7500;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
M9C3;92;CGX   231215P9.75;EquityOption;CGX;Put;9.7500;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
MAC3;92;CGX   231215C10.50;EquityOption;CGX;Call;10.5000;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
MBC3;92;CGX   231215P10.50;EquityOption;CGX;Put;10.5000;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
MCC3;92;CGX   231215C11.50;EquityOption;CGX;Call;11.5000;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
MDC3;92;CGX   231215P11.50;EquityOption;CGX;Put;11.5000;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
MEC3;92;CGX   231215C9.25;EquityOption;CGX;Call;9.2500;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
MFC3;92;CGX   231215P9.25;EquityOption;CGX;Put;9.2500;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
MGC3;92;CGX   231215C8.75;EquityOption;CGX;Call;8.7500;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
MHC3;92;CGX   231215P8.75;EquityOption;CGX;Put;8.7500;;20231215;CGX;OE;20230614;20231215;;;20231215160000;
AMIF;A5;AEM   230623C63.00;EquityOption;AEM;Call;63.0000;;20230623;AEM;OE;20230614;20230623;;;20230623160000;
ANIF;A5;AEM   230623P63.00;EquityOption;AEM;Put;63.0000;;20230623;AEM;OE;20230614;20230623;;;20230623160000;
AOIF;A5;AEM   230623C62.00;EquityOption;AEM;Call;62.0000;;20230623;AEM;OE;20230614;20230623;;;20230623160000;
APIF;A5;AEM   230623P62.00;EquityOption;AEM;Put;62.0000;;20230623;AEM;OE;20230614;20230623;;;20230623160000;
AQIF;A5;AEM   230630C63.00;EquityOption;AEM;Call;63.0000;;20230630;AEM;OE;20230614;20230630;;;20230630160000;
ARIF;A5;AEM   230630P63.00;EquityOption;AEM;Put;63.0000;;20230630;AEM;OE;20230614;20230630;;;20230630160000;
ASIF;A5;AEM   230630C62.00;EquityOption;AEM;Call;62.0000;;20230630;AEM;OE;20230614;20230630;;;20230630160000;
ATIF;A5;AEM   230630P62.00;EquityOption;AEM;Put;62.0000;;20230630;AEM;OE;20230614;20230630;;;20230630160000;
AUIF;A5;AEM   230707C63.00;EquityOption;AEM;Call;63.0000;;20230707;AEM;OE;20230614;20230707;;;20230707160000;
AVIF;A5;AEM   230707P63.00;EquityOption;AEM;Put;63.0000;;20230707;AEM;OE;20230614;20230707;;;20230707160000;
AWIF;A5;AEM   230707C62.00;EquityOption;AEM;Call;62.0000;;20230707;AEM;OE;20230614;20230707;;;20230707160000;
AXIF;A5;AEM   230707P62.00;EquityOption;AEM;Put;62.0000;;20230707;AEM;OE;20230614;20230707;;;20230707160000;
AYIF;A5;AEM   231020C58.00;EquityOption;AEM;Call;58.0000;;20231020;AEM;OE;20230614;20231020;;;20231020160000;
AZIF;A5;AEM   231020P58.00;EquityOption;AEM;Put;58.0000;;20231020;AEM;OE;20230614;20231020;;;20231020160000;
A0JF;A5;AEM   231117C58.00;EquityOption;AEM;Call;58.0000;;20231117;AEM;OE;20230614;20231117;;;20231117160000;
A1JF;A5;AEM   231117P58.00;EquityOption;AEM;Put;58.0000;;20231117;AEM;OE;20230614;20231117;;;20231117160000;
A2JF;A5;AEM   231215C66.00;EquityOption;AEM;Call;66.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
A3JF;A5;AEM   231215P66.00;EquityOption;AEM;Put;66.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
A4JF;A5;AEM   231215C68.00;EquityOption;AEM;Call;68.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
A5JF;A5;AEM   231215P68.00;EquityOption;AEM;Put;68.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
A6JF;A5;AEM   231215C72.00;EquityOption;AEM;Call;72.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
A7JF;A5;AEM   231215P72.00;EquityOption;AEM;Put;72.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
A8JF;A5;AEM   231215C74.00;EquityOption;AEM;Call;74.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
A9JF;A5;AEM   231215P74.00;EquityOption;AEM;Put;74.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
AAJF;A5;AEM   231215C64.00;EquityOption;AEM;Call;64.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
ABJF;A5;AEM   231215P64.00;EquityOption;AEM;Put;64.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
ACJF;A5;AEM   231215C62.00;EquityOption;AEM;Call;62.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
ADJF;A5;AEM   231215P62.00;EquityOption;AEM;Put;62.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
AEJF;A5;AEM   231215C58.00;EquityOption;AEM;Call;58.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
AFJF;A5;AEM   231215P58.00;EquityOption;AEM;Put;58.0000;;20231215;AEM;OE;20230614;20231215;;;20231215160000;
ATC8;B2;BBD   230623C67.00;EquityOption;BBD;Call;67.0000;;20230623;BBD.B;OE;20230614;20230623;;;20230623160000;
AUC8;B2;BBD   230623P67.00;EquityOption;BBD;Put;67.0000;;20230623;BBD.B;OE;20230614;20230623;;;20230623160000;
AVC8;B2;BBD   230623C68.00;EquityOption;BBD;Call;68.0000;;20230623;BBD.B;OE;20230614;20230623;;;20230623160000;
AWC8;B2;BBD   230623P68.00;EquityOption;BBD;Put;68.0000;;20230623;BBD.B;OE;20230614;20230623;;;20230623160000;
AXC8;B2;BBD   230623C69.00;EquityOption;BBD;Call;69.0000;;20230623;BBD.B;OE;20230614;20230623;;;20230623160000;
AYC8;B2;BBD   230623P69.00;EquityOption;BBD;Put;69.0000;;20230623;BBD.B;OE;20230614;20230623;;;20230623160000;
AZC8;B2;BBD   230630C67.00;EquityOption;BBD;Call;67.0000;;20230630;BBD.B;OE;20230614;20230630;;;20230630160000;
A0D8;B2;BBD   230630P67.00;EquityOption;BBD;Put;67.0000;;20230630;BBD.B;OE;20230614;20230630;;;20230630160000;
A1D8;B2;BBD   230630C68.00;EquityOption;BBD;Call;68.0000;;20230630;BBD.B;OE;20230614;20230630;;;20230630160000;
A2D8;B2;BBD   230630P68.00;EquityOption;BBD;Put;68.0000;;20230630;BBD.B;OE;20230614;20230630;;;20230630160000;
A3D8;B2;BBD   230630C69.00;EquityOption;BBD;Call;69.0000;;20230630;BBD.B;OE;20230614;20230630;;;20230630160000;
A4D8;B2;BBD   230630P69.00;EquityOption;BBD;Put;69.0000;;20230630;BBD.B;OE;20230614;20230630;;;20230630160000;
A5D8;B2;BBD   230707C67.00;EquityOption;BBD;Call;67.0000;;20230707;BBD.B;OE;20230614;20230707;;;20230707160000;
A6D8;B2;BBD   230707P67.00;EquityOption;BBD;Put;67.0000;;20230707;BBD.B;OE;20230614;20230707;;;20230707160000;
A7D8;B2;BBD   230707C68.00;EquityOption;BBD;Call;68.0000;;20230707;BBD.B;OE;20230614;20230707;;;20230707160000;
A8D8;B2;BBD   230707P68.00;EquityOption;BBD;Put;68.0000;;20230707;BBD.B;OE;20230614;20230707;;;20230707160000;
A9D8;B2;BBD   230707C69.00;EquityOption;BBD;Call;69.0000;;20230707;BBD.B;OE;20230614;20230707;;;20230707160000;
AAD8;B2;BBD   230707P69.00;EquityOption;BBD;Put;69.0000;;20230707;BBD.B;OE;20230614;20230707;;;20230707160000;
ABD8;B2;BBD   231117C72.00;EquityOption;BBD;Call;72.0000;;20231117;BBD.B;OE;20230614;20231117;;;20231117160000;
ACD8;B2;BBD   231117P72.00;EquityOption;BBD;Put;72.0000;;20231117;BBD.B;OE;20230614;20231117;;;20231117160000;
ADD8;B2;BBD   231215C64.00;EquityOption;BBD;Call;64.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AED8;B2;BBD   231215P64.00;EquityOption;BBD;Put;64.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AFD8;B2;BBD   231215C66.00;EquityOption;BBD;Call;66.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AGD8;B2;BBD   231215P66.00;EquityOption;BBD;Put;66.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AHD8;B2;BBD   231215C68.00;EquityOption;BBD;Call;68.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AID8;B2;BBD   231215P68.00;EquityOption;BBD;Put;68.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AJD8;B2;BBD   231215C72.00;EquityOption;BBD;Call;72.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AKD8;B2;BBD   231215P72.00;EquityOption;BBD;Put;72.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
ALD8;B2;BBD   231215C62.00;EquityOption;BBD;Call;62.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AMD8;B2;BBD   231215P62.00;EquityOption;BBD;Put;62.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AND8;B2;BBD   231215C58.00;EquityOption;BBD;Call;58.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AOD8;B2;BBD   231215P58.00;EquityOption;BBD;Put;58.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
APD8;B2;BBD   231215C56.00;EquityOption;BBD;Call;56.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
AQD8;B2;BBD   231215P56.00;EquityOption;BBD;Put;56.0000;;20231215;BBD.B;OE;20230614;20231215;;;20231215160000;
MIR2;BT;BTO   231215C5.25;EquityOption;BTO;Call;5.2500;;20231215;BTO;OE;20230614;20231215;;;20231215160000;
MJR2;BT;BTO   231215P5.25;EquityOption;BTO;Put;5.2500;;20231215;BTO;OE;20230614;20231215;;;20231215160000;
MKR2;BT;BTO   231215C5.75;EquityOption;BTO;Call;5.7500;;20231215;BTO;OE;20230614;20231215;;;20231215160000;
MLR2;BT;BTO   231215P5.75;EquityOption;BTO;Put;5.7500;;20231215;BTO;OE;20230614;20231215;;;20231215160000;
MMR2;BT;BTO   231215C4.75;EquityOption;BTO;Call;4.7500;;20231215;BTO;OE;20230614;20231215;;;20231215160000;
MNR2;BT;BTO   231215P4.75;EquityOption;BTO;Put;4.7500;;20231215;BTO;OE;20230614;20231215;;;20231215160000;
MOR2;BT;BTO   231215C4.25;EquityOption;BTO;Call;4.2500;;20231215;BTO;OE;20230614;20231215;;;20231215160000;
MPR2;BT;BTO   231215P4.25;EquityOption;BTO;Put;4.2500;;20231215;BTO;OE;20230614;20231215;;;20231215160000;
AEBJ;C0;CM    231215C58.00;EquityOption;CM;Call;58.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AFBJ;C0;CM    231215P58.00;EquityOption;CM;Put;58.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AGBJ;C0;CM    231215C62.00;EquityOption;CM;Call;62.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AHBJ;C0;CM    231215P62.00;EquityOption;CM;Put;62.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AIBJ;C0;CM    231215C64.00;EquityOption;CM;Call;64.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AJBJ;C0;CM    231215P64.00;EquityOption;CM;Put;64.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AKBJ;C0;CM    231215C66.00;EquityOption;CM;Call;66.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
ALBJ;C0;CM    231215P66.00;EquityOption;CM;Put;66.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AMBJ;C0;CM    231215C68.00;EquityOption;CM;Call;68.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
ANBJ;C0;CM    231215P68.00;EquityOption;CM;Put;68.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AOBJ;C0;CM    231215C56.00;EquityOption;CM;Call;56.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
APBJ;C0;CM    231215P56.00;EquityOption;CM;Put;56.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AQBJ;C0;CM    231215C54.00;EquityOption;CM;Call;54.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
ARBJ;C0;CM    231215P54.00;EquityOption;CM;Put;54.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
ASBJ;C0;CM    231215C52.00;EquityOption;CM;Call;52.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
ATBJ;C0;CM    231215P52.00;EquityOption;CM;Put;52.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AUBJ;C0;CM    231215C49.00;EquityOption;CM;Call;49.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AVBJ;C0;CM    231215P49.00;EquityOption;CM;Put;49.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AWBJ;C0;CM    231215C47.00;EquityOption;CM;Call;47.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AXBJ;C0;CM    231215P47.00;EquityOption;CM;Put;47.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AYBJ;C0;CM    231215C45.00;EquityOption;CM;Call;45.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
AZBJ;C0;CM    231215P45.00;EquityOption;CM;Put;45.0000;;20231215;CM;OE;20230614;20231215;;;20231215160000;
ANQA;C4;CCO   231215C43.00;EquityOption;CCO;Call;43.0000;;20231215;CCO;OE;20230614;20231215;;;20231215160000;
AOQA;C4;CCO   231215P43.00;EquityOption;CCO;Put;43.0000;;20231215;CCO;OE;20230614;20231215;;;20231215160000;
APQA;C4;CCO   231215C41.00;EquityOption;CCO;Call;41.0000;;20231215;CCO;OE;20230614;20231215;;;20231215160000;
AQQA;C4;CCO   231215P41.00;EquityOption;CCO;Put;41.0000;;20231215;CCO;OE;20230614;20231215;;;20231215160000;
ARQA;C4;CCO   231215C39.00;EquityOption;CCO;Call;39.0000;;20231215;CCO;OE;20230614;20231215;;;20231215160000;
ASQA;C4;CCO   231215P39.00;EquityOption;CCO;Put;39.0000;;20231215;CCO;OE;20230614;20231215;;;20231215160000;
M282;C6;CP    231215C105.00;EquityOption;CP;Call;105.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
M382;C6;CP    231215P105.00;EquityOption;CP;Put;105.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
M482;C6;CP    231215C115.00;EquityOption;CP;Call;115.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
M582;C6;CP    231215P115.00;EquityOption;CP;Put;115.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
M682;C6;CP    231215C98.00;EquityOption;CP;Call;98.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
M782;C6;CP    231215P98.00;EquityOption;CP;Put;98.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
M882;C6;CP    231215C96.00;EquityOption;CP;Call;96.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
M982;C6;CP    231215P96.00;EquityOption;CP;Put;96.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
MA82;C6;CP    231215C94.00;EquityOption;CP;Call;94.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
MB82;C6;CP    231215P94.00;EquityOption;CP;Put;94.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
MC82;C6;CP    231215C92.00;EquityOption;CP;Call;92.0000;;20231215;CP;OE;20230614;20231215;;;20231215160000;
