InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG82;NT;NTR   200424C47.00;EquityOption;NTR;Call;47.000;;20200424170000;NTR;OE;20200327;20200424;;;
MH82;NT;NTR   200424P47.00;EquityOption;NTR;Put;47.000;;20200424170000;NTR;OE;20200327;20200424;;;
MI82;NT;NTR   200424C47.50;EquityOption;NTR;Call;47.500;;20200424170000;NTR;OE;20200327;20200424;;;
MJ82;NT;NTR   200424P47.50;EquityOption;NTR;Put;47.500;;20200424170000;NTR;OE;20200327;20200424;;;
A4QC;R1;RY    200424C84.50;EquityOption;RY;Call;84.500;;20200424170000;RY;OE;20200327;20200424;;;
A5QC;R1;RY    200424P84.50;EquityOption;RY;Put;84.500;;20200424170000;RY;OE;20200327;20200424;;;
A6QC;R1;RY    200424C84.00;EquityOption;RY;Call;84.000;;20200424170000;RY;OE;20200327;20200424;;;
A7QC;R1;RY    200424P84.00;EquityOption;RY;Put;84.000;;20200424170000;RY;OE;20200327;20200424;;;
A8QC;R1;RY    200424C83.50;EquityOption;RY;Call;83.500;;20200424170000;RY;OE;20200327;20200424;;;
A9QC;R1;RY    200424P83.50;EquityOption;RY;Put;83.500;;20200424170000;RY;OE;20200327;20200424;;;
ARQB;T0;TD    200424C58.00;EquityOption;TD;Call;58.000;;20200424170000;TD;OE;20200327;20200424;;;
ASQB;T0;TD    200424P58.00;EquityOption;TD;Put;58.000;;20200424170000;TD;OE;20200327;20200424;;;
ATQB;T0;TD    200424C57.50;EquityOption;TD;Call;57.500;;20200424170000;TD;OE;20200327;20200424;;;
AUQB;T0;TD    200424P57.50;EquityOption;TD;Put;57.500;;20200424170000;TD;OE;20200327;20200424;;;
AYP8;T5;TRP   200424C61.00;EquityOption;TRP;Call;61.000;;20200424170000;TRP;OE;20200327;20200424;;;
AZP8;T5;TRP   200424P61.00;EquityOption;TRP;Put;61.000;;20200424170000;TRP;OE;20200327;20200424;;;
A0Q8;T5;TRP   200424C61.50;EquityOption;TRP;Call;61.500;;20200424170000;TRP;OE;20200327;20200424;;;
A1Q8;T5;TRP   200424P61.50;EquityOption;TRP;Put;61.500;;20200424170000;TRP;OE;20200327;20200424;;;
A2Q8;T5;TRP   200424C62.00;EquityOption;TRP;Call;62.000;;20200424170000;TRP;OE;20200327;20200424;;;
A3Q8;T5;TRP   200424P62.00;EquityOption;TRP;Put;62.000;;20200424170000;TRP;OE;20200327;20200424;;;
A4Q8;T5;TRP   200424C62.50;EquityOption;TRP;Call;62.500;;20200424170000;TRP;OE;20200327;20200424;;;
A5Q8;T5;TRP   200424P62.50;EquityOption;TRP;Put;62.500;;20200424170000;TRP;OE;20200327;20200424;;;
A6Q8;T5;TRP   200515C72.00;EquityOption;TRP;Call;72.000;;20200515170000;TRP;OE;20200327;20200515;;;
A7Q8;T5;TRP   200515P72.00;EquityOption;TRP;Put;72.000;;20200515170000;TRP;OE;20200327;20200515;;;
MIW1;S9;WPM   200424C40.00;EquityOption;WPM;Call;40.000;;20200424170000;WPM;OE;20200327;20200424;;;
MJW1;S9;WPM   200424P40.00;EquityOption;WPM;Put;40.000;;20200424170000;WPM;OE;20200327;20200424;;;
MKW1;S9;WPM   200424C39.50;EquityOption;WPM;Call;39.500;;20200424170000;WPM;OE;20200327;20200424;;;
MLW1;S9;WPM   200424P39.50;EquityOption;WPM;Put;39.500;;20200424170000;WPM;OE;20200327;20200424;;;
MMW1;S9;WPM   200424C39.00;EquityOption;WPM;Call;39.000;;20200424170000;WPM;OE;20200327;20200424;;;
MNW1;S9;WPM   200424P39.00;EquityOption;WPM;Put;39.000;;20200424170000;WPM;OE;20200327;20200424;;;
MOW1;S9;WPM   200424C38.50;EquityOption;WPM;Call;38.500;;20200424170000;WPM;OE;20200327;20200424;;;
MPW1;S9;WPM   200424P38.50;EquityOption;WPM;Put;38.500;;20200424170000;WPM;OE;20200327;20200424;;;
ARX8;X1;XGD   200424C14.00;EquityOption;XGD;Call;14.000;;20200424170000;XGD;OE;20200327;20200424;;;
ASX8;X1;XGD   200424P14.00;EquityOption;XGD;Put;14.000;;20200424170000;XGD;OE;20200327;20200424;;;
ATX8;X1;XGD   200424C13.50;EquityOption;XGD;Call;13.500;;20200424170000;XGD;OE;20200327;20200424;;;
AUX8;X1;XGD   200424P13.50;EquityOption;XGD;Put;13.500;;20200424170000;XGD;OE;20200327;20200424;;;
MQD3;HG;GOOS  200515C32.00;EquityOption;GOOS;Call;32.000;;20200515170000;GOOS;OE;20200327;20200515;;;
MRD3;HG;GOOS  200515P32.00;EquityOption;GOOS;Put;32.000;;20200515170000;GOOS;OE;20200327;20200515;;;
MYS0;JI;SJ    200515C34.00;EquityOption;SJ;Call;34.000;;20200515170000;SJ;OE;20200327;20200515;;;
MZS0;JI;SJ    200515P34.00;EquityOption;SJ;Put;34.000;;20200515170000;SJ;OE;20200327;20200515;;;
MUN2;OR;OR    200424C9.00;EquityOption;OR;Call;9.000;;20200424170000;OR;OE;20200327;20200424;;;
MVN2;OR;OR    200424P9.00;EquityOption;OR;Put;9.000;;20200424170000;OR;OE;20200327;20200424;;;
AXZ1;Q1;CU    200515C36.00;EquityOption;CU;Call;36.000;;20200515170000;CU;OE;20200327;20200515;;;
AYZ1;Q1;CU    200515P36.00;EquityOption;CU;Put;36.000;;20200515170000;CU;OE;20200327;20200515;;;
M4J0;ZA;ZQQ   201218C62.00;EquityOption;ZQQ;Call;62.000;;20201218170000;ZQQ;OE;20200327;20201218;;;
M5J0;ZA;ZQQ   201218P62.00;EquityOption;ZQQ;Put;62.000;;20201218170000;ZQQ;OE;20200327;20201218;;;
MU42;46;PPL   200424C29.00;EquityOption;PPL;Call;29.000;;20200424170000;PPL;OE;20200327;20200424;;;
MV42;46;PPL   200424P29.00;EquityOption;PPL;Put;29.000;;20200424170000;PPL;OE;20200327;20200424;;;
MW42;46;PPL   200424C28.50;EquityOption;PPL;Call;28.500;;20200424170000;PPL;OE;20200327;20200424;;;
MX42;46;PPL   200424P28.50;EquityOption;PPL;Put;28.500;;20200424170000;PPL;OE;20200327;20200424;;;
MY42;46;PPL   200424C28.00;EquityOption;PPL;Call;28.000;;20200424170000;PPL;OE;20200327;20200424;;;
MZ42;46;PPL   200424P28.00;EquityOption;PPL;Put;28.000;;20200424170000;PPL;OE;20200327;20200424;;;
M052;46;PPL   200424C27.50;EquityOption;PPL;Call;27.500;;20200424170000;PPL;OE;20200327;20200424;;;
M152;46;PPL   200424P27.50;EquityOption;PPL;Put;27.500;;20200424170000;PPL;OE;20200327;20200424;;;
A54B;B5;BNS   200424C56.00;EquityOption;BNS;Call;56.000;;20200424170000;BNS;OE;20200327;20200424;;;
A64B;B5;BNS   200424P56.00;EquityOption;BNS;Put;56.000;;20200424170000;BNS;OE;20200327;20200424;;;
A74B;B5;BNS   200424C55.50;EquityOption;BNS;Call;55.500;;20200424170000;BNS;OE;20200327;20200424;;;
A84B;B5;BNS   200424P55.50;EquityOption;BNS;Put;55.500;;20200424170000;BNS;OE;20200327;20200424;;;
AYA7;R2;RCI   200424C53.50;EquityOption;RCI;Call;53.500;;20200424170000;RCI.B;OE;20200327;20200424;;;
AZA7;R2;RCI   200424P53.50;EquityOption;RCI;Put;53.500;;20200424170000;RCI.B;OE;20200327;20200424;;;
MKA5;T1;TECK  200424C9.00;EquityOption;TECK;Call;9.000;;20200424170000;TECK.B;OE;20200327;20200424;;;
MLA5;T1;TECK  200424P9.00;EquityOption;TECK;Put;9.000;;20200424170000;TECK.B;OE;20200327;20200424;;;
MMA5;T1;TECK  200424C8.50;EquityOption;TECK;Call;8.500;;20200424170000;TECK.B;OE;20200327;20200424;;;
MNA5;T1;TECK  200424P8.50;EquityOption;TECK;Put;8.500;;20200424170000;TECK.B;OE;20200327;20200424;;;
MW84;V6;ATD   200424C32.50;EquityOption;ATD;Call;32.500;;20200424170000;ATD.B;OE;20200327;20200424;;;
MX84;V6;ATD   200424P32.50;EquityOption;ATD;Put;32.500;;20200424170000;ATD.B;OE;20200327;20200424;;;
MY84;V6;ATD   200424C32.00;EquityOption;ATD;Call;32.000;;20200424170000;ATD.B;OE;20200327;20200424;;;
MZ84;V6;ATD   200424P32.00;EquityOption;ATD;Put;32.000;;20200424170000;ATD.B;OE;20200327;20200424;;;
MWM3;AP;APHA  200409C6.50;EquityOption;APHA;Call;6.500;;20200409170000;APHA;OE;20200327;20200409;;;
MXM3;AP;APHA  200409P6.50;EquityOption;APHA;Put;6.500;;20200409170000;APHA;OE;20200327;20200409;;;
MYM3;AP;APHA  200424C6.50;EquityOption;APHA;Call;6.500;;20200424170000;APHA;OE;20200327;20200424;;;
MZM3;AP;APHA  200424P6.50;EquityOption;APHA;Put;6.500;;20200424170000;APHA;OE;20200327;20200424;;;
M011;IV;AP    200515C46.00;EquityOption;AP;Call;46.000;;20200515170000;AP u;OE;20200327;20200515;;;
M111;IV;AP    200515P46.00;EquityOption;AP;Put;46.000;;20200515170000;AP u;OE;20200327;20200515;;;
M211;IV;AP    200515C48.00;EquityOption;AP;Call;48.000;;20200515170000;AP u;OE;20200327;20200515;;;
M311;IV;AP    200515P48.00;EquityOption;AP;Put;48.000;;20200515170000;AP u;OE;20200327;20200515;;;
MK51;VH;D     200515C24.00;EquityOption;D;Call;24.000;;20200515170000;D  u;OE;20200327;20200515;;;
ML51;VH;D     200515P24.00;EquityOption;D;Put;24.000;;20200515170000;D  u;OE;20200327;20200515;;;
M4Y5;WD;WEED  200515C25.00;EquityOption;WEED;Call;25.000;;20200515170000;WEED;OE;20200327;20200515;;;
M5Y5;WD;WEED  200515P25.00;EquityOption;WEED;Put;25.000;;20200515170000;WEED;OE;20200327;20200515;;;
MQ70;WL;CWEB  200515C9.00;EquityOption;CWEB;Call;9.000;;20200515170000;CWEB;OE;20200327;20200515;;;
MR70;WL;CWEB  200515P9.00;EquityOption;CWEB;Put;9.000;;20200515170000;CWEB;OE;20200327;20200515;;;
MCE1;HP;HPR   200821C6.40;EquityOption;HPR;Call;6.400;;20200821170000;HPR;OE;20200327;20200821;;;
MDE1;HP;HPR   200821P6.40;EquityOption;HPR;Put;6.400;;20200821170000;HPR;OE;20200327;20200821;;;
MEE1;HP;HPR   200821C6.50;EquityOption;HPR;Call;6.500;;20200821170000;HPR;OE;20200327;20200821;;;
MFE1;HP;HPR   200821P6.50;EquityOption;HPR;Put;6.500;;20200821170000;HPR;OE;20200327;20200821;;;
M281;ZP;ZPR   201218C7.70;EquityOption;ZPR;Call;7.700;;20201218170000;ZPR;OE;20200327;20201218;;;
M381;ZP;ZPR   201218P7.70;EquityOption;ZPR;Put;7.700;;20201218170000;ZPR;OE;20200327;20201218;;;
AMDD;C0;CM    200424C80.50;EquityOption;CM;Call;80.500;;20200424170000;CM;OE;20200327;20200424;;;
ANDD;C0;CM    200424P80.50;EquityOption;CM;Put;80.500;;20200424170000;CM;OE;20200327;20200424;;;
AODD;C0;CM    200424C80.00;EquityOption;CM;Call;80.000;;20200424170000;CM;OE;20200327;20200424;;;
APDD;C0;CM    200424P80.00;EquityOption;CM;Put;80.000;;20200424170000;CM;OE;20200327;20200424;;;
AQDD;C0;CM    200424C79.50;EquityOption;CM;Call;79.500;;20200424170000;CM;OE;20200327;20200424;;;
ARDD;C0;CM    200424P79.50;EquityOption;CM;Put;79.500;;20200424170000;CM;OE;20200327;20200424;;;
ASDD;C0;CM    200424C79.00;EquityOption;CM;Call;79.000;;20200424170000;CM;OE;20200327;20200424;;;
ATDD;C0;CM    200424P79.00;EquityOption;CM;Put;79.000;;20200424170000;CM;OE;20200327;20200424;;;
AVZ4;C4;CCO   200424C7.00;EquityOption;CCO;Call;7.000;;20200424170000;CCO;OE;20200327;20200424;;;
AWZ4;C4;CCO   200424P7.00;EquityOption;CCO;Put;7.000;;20200424170000;CCO;OE;20200327;20200424;;;
MMI4;EA;HCG   200424C19.00;EquityOption;HCG;Call;19.000;;20200424170000;HCG;OE;20200327;20200424;;;
MNI4;EA;HCG   200424P19.00;EquityOption;HCG;Put;19.000;;20200424170000;HCG;OE;20200327;20200424;;;
MOI4;EA;HCG   200424C19.50;EquityOption;HCG;Call;19.500;;20200424170000;HCG;OE;20200327;20200424;;;
MPI4;EA;HCG   200424P19.50;EquityOption;HCG;Put;19.500;;20200424170000;HCG;OE;20200327;20200424;;;
MQI4;EA;HCG   200424C20.00;EquityOption;HCG;Call;20.000;;20200424170000;HCG;OE;20200327;20200424;;;
MRI4;EA;HCG   200424P20.00;EquityOption;HCG;Put;20.000;;20200424170000;HCG;OE;20200327;20200424;;;
AJ88;F3;FM    200424C5.00;EquityOption;FM;Call;5.000;;20200424170000;FM;OE;20200327;20200424;;;
AK88;F3;FM    200424P5.00;EquityOption;FM;Put;5.000;;20200424170000;FM;OE;20200327;20200424;;;
AJ07;M2;MFC   200424C15.00;EquityOption;MFC;Call;15.000;;20200424170000;MFC;OE;20200327;20200424;;;
AK07;M2;MFC   200424P15.00;EquityOption;MFC;Put;15.000;;20200424170000;MFC;OE;20200327;20200424;;;
AL07;M2;MFC   200424C14.50;EquityOption;MFC;Call;14.500;;20200424170000;MFC;OE;20200327;20200424;;;
AM07;M2;MFC   200424P14.50;EquityOption;MFC;Put;14.500;;20200424170000;MFC;OE;20200327;20200424;;;
AKZ8;A5;AEM   200424C56.50;EquityOption;AEM;Call;56.500;;20200424170000;AEM;OE;20200327;20200424;;;
ALZ8;A5;AEM   200424P56.50;EquityOption;AEM;Put;56.500;;20200424170000;AEM;OE;20200327;20200424;;;
AMZ8;A5;AEM   200424C57.00;EquityOption;AEM;Call;57.000;;20200424170000;AEM;OE;20200327;20200424;;;
ANZ8;A5;AEM   200424P57.00;EquityOption;AEM;Put;57.000;;20200424170000;AEM;OE;20200327;20200424;;;
AOZ8;A5;AEM   200424C57.50;EquityOption;AEM;Call;57.500;;20200424170000;AEM;OE;20200327;20200424;;;
APZ8;A5;AEM   200424P57.50;EquityOption;AEM;Put;57.500;;20200424170000;AEM;OE;20200327;20200424;;;
AQZ8;A5;AEM   200424C58.00;EquityOption;AEM;Call;58.000;;20200424170000;AEM;OE;20200327;20200424;;;
ARZ8;A5;AEM   200424P58.00;EquityOption;AEM;Put;58.000;;20200424170000;AEM;OE;20200327;20200424;;;
ASZ8;A5;AEM   200424C56.00;EquityOption;AEM;Call;56.000;;20200424170000;AEM;OE;20200327;20200424;;;
ATZ8;A5;AEM   200424P56.00;EquityOption;AEM;Put;56.000;;20200424170000;AEM;OE;20200327;20200424;;;
AUZ8;A5;AEM   200424C55.50;EquityOption;AEM;Call;55.500;;20200424170000;AEM;OE;20200327;20200424;;;
AVZ8;A5;AEM   200424P55.50;EquityOption;AEM;Put;55.500;;20200424170000;AEM;OE;20200327;20200424;;;
AWZ8;A5;AEM   200424C55.00;EquityOption;AEM;Call;55.000;;20200424170000;AEM;OE;20200327;20200424;;;
AXZ8;A5;AEM   200424P55.00;EquityOption;AEM;Put;55.000;;20200424170000;AEM;OE;20200327;20200424;;;
AYZ8;A5;AEM   200424C54.50;EquityOption;AEM;Call;54.500;;20200424170000;AEM;OE;20200327;20200424;;;
AZZ8;A5;AEM   200424P54.50;EquityOption;AEM;Put;54.500;;20200424170000;AEM;OE;20200327;20200424;;;
AUIB;Q5;CNR   200424C106.00;EquityOption;CNR;Call;106.000;;20200424170000;CNR;OE;20200327;20200424;;;
AVIB;Q5;CNR   200424P106.00;EquityOption;CNR;Put;106.000;;20200424170000;CNR;OE;20200327;20200424;;;
AWIB;Q5;CNR   200424C105.50;EquityOption;CNR;Call;105.500;;20200424170000;CNR;OE;20200327;20200424;;;
AXIB;Q5;CNR   200424P105.50;EquityOption;CNR;Put;105.500;;20200424170000;CNR;OE;20200327;20200424;;;
AFZ2;S1;SJR   200515C24.00;EquityOption;SJR;Call;24.000;;20200515170000;SJR.B;OE;20200327;20200515;;;
AGZ2;S1;SJR   200515P24.00;EquityOption;SJR;Put;24.000;;20200515170000;SJR.B;OE;20200327;20200515;;;
AUXA;S2;SU    200424C16.50;EquityOption;SU;Call;16.500;;20200424170000;SU;OE;20200327;20200424;;;
AVXA;S2;SU    200424P16.50;EquityOption;SU;Put;16.500;;20200424170000;SU;OE;20200327;20200424;;;
AWXA;S2;SU    200424C16.00;EquityOption;SU;Call;16.000;;20200424170000;SU;OE;20200327;20200424;;;
AXXA;S2;SU    200424P16.00;EquityOption;SU;Put;16.000;;20200424170000;SU;OE;20200327;20200424;;;
AUSD;X0;XIU   200508C18.75;EquityOption;XIU;Call;18.750;;20200508170000;XIU;OE;20200327;20200508;;;
AVSD;X0;XIU   200508P18.75;EquityOption;XIU;Put;18.750;;20200508170000;XIU;OE;20200327;20200508;;;
