InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCOC;72;TOU   240621C58.00;EquityOption;TOU;Call;58.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MDOC;72;TOU   240621P58.00;EquityOption;TOU;Put;58.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MEOC;72;TOU   240621C63.00;EquityOption;TOU;Call;63.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MFOC;72;TOU   240621P63.00;EquityOption;TOU;Put;63.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MGOC;72;TOU   240621C68.00;EquityOption;TOU;Call;68.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MHOC;72;TOU   240621P68.00;EquityOption;TOU;Put;68.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MIOC;72;TOU   240621C73.00;EquityOption;TOU;Call;73.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MJOC;72;TOU   240621P73.00;EquityOption;TOU;Put;73.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MKOC;72;TOU   240621C78.00;EquityOption;TOU;Call;78.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MLOC;72;TOU   240621P78.00;EquityOption;TOU;Put;78.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MMOC;72;TOU   240621C83.00;EquityOption;TOU;Call;83.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MNOC;72;TOU   240621P83.00;EquityOption;TOU;Put;83.0000;;20240621;TOU;OE;20231021;20240621;;;20240621160000;
MOOC;72;TOU   240920C54.00;EquityOption;TOU;Call;54.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MPOC;72;TOU   240920P54.00;EquityOption;TOU;Put;54.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MQOC;72;TOU   240920C59.00;EquityOption;TOU;Call;59.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MROC;72;TOU   240920P59.00;EquityOption;TOU;Put;59.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MSOC;72;TOU   240920C64.00;EquityOption;TOU;Call;64.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MTOC;72;TOU   240920P64.00;EquityOption;TOU;Put;64.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MUOC;72;TOU   240920C69.00;EquityOption;TOU;Call;69.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MVOC;72;TOU   240920P69.00;EquityOption;TOU;Put;69.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MWOC;72;TOU   240920C74.00;EquityOption;TOU;Call;74.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MXOC;72;TOU   240920P74.00;EquityOption;TOU;Put;74.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MYOC;72;TOU   240920C79.00;EquityOption;TOU;Call;79.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
MZOC;72;TOU   240920P79.00;EquityOption;TOU;Put;79.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
M0PC;72;TOU   240920C84.00;EquityOption;TOU;Call;84.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
M1PC;72;TOU   240920P84.00;EquityOption;TOU;Put;84.0000;;20240920;TOU;OE;20231021;20240920;;;20240920160000;
M2PC;72;TOU   250117C30.25;EquityOption;TOU;Call;30.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M3PC;72;TOU   250117P30.25;EquityOption;TOU;Put;30.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M4PC;72;TOU   250117C32.25;EquityOption;TOU;Call;32.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M5PC;72;TOU   250117P32.25;EquityOption;TOU;Put;32.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M6PC;72;TOU   250117C34.50;EquityOption;TOU;Call;34.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M7PC;72;TOU   250117P34.50;EquityOption;TOU;Put;34.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M8PC;72;TOU   250117C36.50;EquityOption;TOU;Call;36.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M9PC;72;TOU   250117P36.50;EquityOption;TOU;Put;36.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MAPC;72;TOU   250117C38.00;EquityOption;TOU;Call;38.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MBPC;72;TOU   250117P38.00;EquityOption;TOU;Put;38.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MCPC;72;TOU   250117C40.25;EquityOption;TOU;Call;40.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MDPC;72;TOU   250117P40.25;EquityOption;TOU;Put;40.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MEPC;72;TOU   250117C41.50;EquityOption;TOU;Call;41.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MFPC;72;TOU   250117P41.50;EquityOption;TOU;Put;41.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MGPC;72;TOU   250117C44.50;EquityOption;TOU;Call;44.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MHPC;72;TOU   250117P44.50;EquityOption;TOU;Put;44.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MIPC;72;TOU   250117C46.50;EquityOption;TOU;Call;46.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MJPC;72;TOU   250117P46.50;EquityOption;TOU;Put;46.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MKPC;72;TOU   250117C48.00;EquityOption;TOU;Call;48.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MLPC;72;TOU   250117P48.00;EquityOption;TOU;Put;48.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MMPC;72;TOU   250117C50.25;EquityOption;TOU;Call;50.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MNPC;72;TOU   250117P50.25;EquityOption;TOU;Put;50.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MOPC;72;TOU   250117C52.25;EquityOption;TOU;Call;52.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MPPC;72;TOU   250117P52.25;EquityOption;TOU;Put;52.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MQPC;72;TOU   250117C54.50;EquityOption;TOU;Call;54.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MRPC;72;TOU   250117P54.50;EquityOption;TOU;Put;54.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MSPC;72;TOU   250117C56.50;EquityOption;TOU;Call;56.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MTPC;72;TOU   250117P56.50;EquityOption;TOU;Put;56.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MUPC;72;TOU   250117C58.00;EquityOption;TOU;Call;58.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MVPC;72;TOU   250117P58.00;EquityOption;TOU;Put;58.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MWPC;72;TOU   250117C60.25;EquityOption;TOU;Call;60.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MXPC;72;TOU   250117P60.25;EquityOption;TOU;Put;60.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MYPC;72;TOU   250117C62.25;EquityOption;TOU;Call;62.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MZPC;72;TOU   250117P62.25;EquityOption;TOU;Put;62.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M0QC;72;TOU   250117C64.50;EquityOption;TOU;Call;64.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M1QC;72;TOU   250117P64.50;EquityOption;TOU;Put;64.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M2QC;72;TOU   250117C66.50;EquityOption;TOU;Call;66.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M3QC;72;TOU   250117P66.50;EquityOption;TOU;Put;66.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M4QC;72;TOU   250117C68.00;EquityOption;TOU;Call;68.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M5QC;72;TOU   250117P68.00;EquityOption;TOU;Put;68.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M6QC;72;TOU   250117C70.25;EquityOption;TOU;Call;70.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M7QC;72;TOU   250117P70.25;EquityOption;TOU;Put;70.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M8QC;72;TOU   250117C72.25;EquityOption;TOU;Call;72.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
M9QC;72;TOU   250117P72.25;EquityOption;TOU;Put;72.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MAQC;72;TOU   250117C74.50;EquityOption;TOU;Call;74.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MBQC;72;TOU   250117P74.50;EquityOption;TOU;Put;74.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MCQC;72;TOU   250117C76.50;EquityOption;TOU;Call;76.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MDQC;72;TOU   250117P76.50;EquityOption;TOU;Put;76.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MEQC;72;TOU   250117C78.00;EquityOption;TOU;Call;78.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MFQC;72;TOU   250117P78.00;EquityOption;TOU;Put;78.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MGQC;72;TOU   250117C80.25;EquityOption;TOU;Call;80.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MHQC;72;TOU   250117P80.25;EquityOption;TOU;Put;80.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MIQC;72;TOU   250117C82.25;EquityOption;TOU;Call;82.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MJQC;72;TOU   250117P82.25;EquityOption;TOU;Put;82.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MKQC;72;TOU   250117C84.50;EquityOption;TOU;Call;84.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MLQC;72;TOU   250117P84.50;EquityOption;TOU;Put;84.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MMQC;72;TOU   250117C90.25;EquityOption;TOU;Call;90.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MNQC;72;TOU   250117P90.25;EquityOption;TOU;Put;90.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MOQC;72;TOU   250117C92.25;EquityOption;TOU;Call;92.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MPQC;72;TOU   250117P92.25;EquityOption;TOU;Put;92.2500;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MQQC;72;TOU   250117C94.50;EquityOption;TOU;Call;94.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MRQC;72;TOU   250117P94.50;EquityOption;TOU;Put;94.5000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MSQC;72;TOU   250117C98.00;EquityOption;TOU;Call;98.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MTQC;72;TOU   250117P98.00;EquityOption;TOU;Put;98.0000;;20250117;TOU;OE;20231021;20250117;;;20250117160000;
MUQC;72;TOU   260116C38.00;EquityOption;TOU;Call;38.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
MVQC;72;TOU   260116P38.00;EquityOption;TOU;Put;38.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
MWQC;72;TOU   260116C58.00;EquityOption;TOU;Call;58.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
MXQC;72;TOU   260116P58.00;EquityOption;TOU;Put;58.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
MYQC;72;TOU   260116C68.00;EquityOption;TOU;Call;68.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
MZQC;72;TOU   260116P68.00;EquityOption;TOU;Put;68.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
M0RC;72;TOU   260116C78.00;EquityOption;TOU;Call;78.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
M1RC;72;TOU   260116P78.00;EquityOption;TOU;Put;78.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
M2RC;72;TOU   260116C98.00;EquityOption;TOU;Call;98.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
M3RC;72;TOU   260116P98.00;EquityOption;TOU;Put;98.0000;;20260116;TOU;OE;20231021;20260116;;;20260116160000;
AFPI;C5;CNQ   231124C98.50;EquityOption;CNQ;Call;98.5000;;20231124;CNQ;OE;20231020;20231124;;;20231124160000;
AGPI;C5;CNQ   231124P98.50;EquityOption;CNQ;Put;98.5000;;20231124;CNQ;OE;20231020;20231124;;;20231124160000;
MS12;3R;DND   231117C9.75;EquityOption;DND;Call;9.7500;;20231117;DND;OE;20231021;20231117;;;20231117160000;
MT12;3R;DND   231117P9.75;EquityOption;DND;Put;9.7500;;20231117;DND;OE;20231021;20231117;;;20231117160000;
MU12;3R;DND   231215C9.75;EquityOption;DND;Call;9.7500;;20231215;DND;OE;20231021;20231215;;;20231215160000;
MV12;3R;DND   231215P9.75;EquityOption;DND;Put;9.7500;;20231215;DND;OE;20231021;20231215;;;20231215160000;
MW12;3R;DND   240119C9.75;EquityOption;DND;Call;9.7500;;20240119;DND;OE;20231021;20240119;;;20240119160000;
MX12;3R;DND   240119P9.75;EquityOption;DND;Put;9.7500;;20240119;DND;OE;20231021;20240119;;;20240119160000;
MY12;3R;DND   240216C9.75;EquityOption;DND;Call;9.7500;;20240216;DND;OE;20231021;20240216;;;20240216160000;
MZ12;3R;DND   240216P9.75;EquityOption;DND;Put;9.7500;;20240216;DND;OE;20231021;20240216;;;20240216160000;
M022;3R;DND   240315C9.75;EquityOption;DND;Call;9.7500;;20240315;DND;OE;20231021;20240315;;;20240315160000;
M122;3R;DND   240315P9.75;EquityOption;DND;Put;9.7500;;20240315;DND;OE;20231021;20240315;;;20240315160000;
M222;3R;DND   240419C9.75;EquityOption;DND;Call;9.7500;;20240419;DND;OE;20231021;20240419;;;20240419160000;
M322;3R;DND   240419P9.75;EquityOption;DND;Put;9.7500;;20240419;DND;OE;20231021;20240419;;;20240419160000;
M4Q1;4F;ERO   231117C17.50;EquityOption;ERO;Call;17.5000;;20231117;ERO;OE;20231021;20231117;;;20231117160000;
M5Q1;4F;ERO   231117P17.50;EquityOption;ERO;Put;17.5000;;20231117;ERO;OE;20231021;20231117;;;20231117160000;
M6Q1;4F;ERO   231215C17.50;EquityOption;ERO;Call;17.5000;;20231215;ERO;OE;20231021;20231215;;;20231215160000;
M7Q1;4F;ERO   231215P17.50;EquityOption;ERO;Put;17.5000;;20231215;ERO;OE;20231021;20231215;;;20231215160000;
M8Q1;4F;ERO   240119C17.50;EquityOption;ERO;Call;17.5000;;20240119;ERO;OE;20231021;20240119;;;20240119160000;
M9Q1;4F;ERO   240119P17.50;EquityOption;ERO;Put;17.5000;;20240119;ERO;OE;20231021;20240119;;;20240119160000;
MAQ1;4F;ERO   240216C17.50;EquityOption;ERO;Call;17.5000;;20240216;ERO;OE;20231021;20240216;;;20240216160000;
MBQ1;4F;ERO   240216P17.50;EquityOption;ERO;Put;17.5000;;20240216;ERO;OE;20231021;20240216;;;20240216160000;
MCQ1;4F;ERO   240315C17.50;EquityOption;ERO;Call;17.5000;;20240315;ERO;OE;20231021;20240315;;;20240315160000;
MDQ1;4F;ERO   240315P17.50;EquityOption;ERO;Put;17.5000;;20240315;ERO;OE;20231021;20240315;;;20240315160000;
MEQ1;4F;ERO   240419C17.50;EquityOption;ERO;Call;17.5000;;20240419;ERO;OE;20231021;20240419;;;20240419160000;
MFQ1;4F;ERO   240419P17.50;EquityOption;ERO;Put;17.5000;;20240419;ERO;OE;20231021;20240419;;;20240419160000;
MSC2;59;DPM   240920C12.00;EquityOption;DPM;Call;12.0000;;20240920;DPM;OE;20231021;20240920;;;20240920160000;
MTC2;59;DPM   240920P12.00;EquityOption;DPM;Put;12.0000;;20240920;DPM;OE;20231021;20240920;;;20240920160000;
MEW1;AG;AGI   240621C22.00;EquityOption;AGI;Call;22.0000;;20240621;AGI;OE;20231021;20240621;;;20240621160000;
MFW1;AG;AGI   240621P22.00;EquityOption;AGI;Put;22.0000;;20240621;AGI;OE;20231021;20240621;;;20240621160000;
MGW1;AG;AGI   240920C22.00;EquityOption;AGI;Call;22.0000;;20240920;AGI;OE;20231021;20240920;;;20240920160000;
MHW1;AG;AGI   240920P22.00;EquityOption;AGI;Put;22.0000;;20240920;AGI;OE;20231021;20240920;;;20240920160000;
MIO2;BP;BEP   240419C33.00;EquityOption;BEP;Call;33.0000;;20240419;BEPu;OE;20231021;20240419;;;20240419160000;
MJO2;BP;BEP   240419P33.00;EquityOption;BEP;Put;33.0000;;20240419;BEPu;OE;20231021;20240419;;;20240419160000;
MSH1;CH;CHE   240419C7.00;EquityOption;CHE;Call;7.0000;;20240419;CHEu;OE;20231021;20240419;;;20240419160000;
MTH1;CH;CHE   240419P7.00;EquityOption;CHE;Put;7.0000;;20240419;CHEu;OE;20231021;20240419;;;20240419160000;
MM82;IP;IFP   240419C15.50;EquityOption;IFP;Call;15.5000;;20240419;IFP;OE;20231021;20240419;;;20240419160000;
MN82;IP;IFP   240419P15.50;EquityOption;IFP;Put;15.5000;;20240419;IFP;OE;20231021;20240419;;;20240419160000;
MOB2;IV;AP    231117C14.50;EquityOption;AP;Call;14.5000;;20231117;AP u;OE;20231021;20231117;;;20231117160000;
MPB2;IV;AP    231117P14.50;EquityOption;AP;Put;14.5000;;20231117;AP u;OE;20231021;20231117;;;20231117160000;
MQB2;IV;AP    231215C14.50;EquityOption;AP;Call;14.5000;;20231215;AP u;OE;20231021;20231215;;;20231215160000;
MRB2;IV;AP    231215P14.50;EquityOption;AP;Put;14.5000;;20231215;AP u;OE;20231021;20231215;;;20231215160000;
MSB2;IV;AP    240119C14.50;EquityOption;AP;Call;14.5000;;20240119;AP u;OE;20231021;20240119;;;20240119160000;
MTB2;IV;AP    240119P14.50;EquityOption;AP;Put;14.5000;;20240119;AP u;OE;20231021;20240119;;;20240119160000;
MUB2;IV;AP    240216C14.50;EquityOption;AP;Call;14.5000;;20240216;AP u;OE;20231021;20240216;;;20240216160000;
MVB2;IV;AP    240216P14.50;EquityOption;AP;Put;14.5000;;20240216;AP u;OE;20231021;20240216;;;20240216160000;
MWB2;IV;AP    240315C14.50;EquityOption;AP;Call;14.5000;;20240315;AP u;OE;20231021;20240315;;;20240315160000;
MXB2;IV;AP    240315P14.50;EquityOption;AP;Put;14.5000;;20240315;AP u;OE;20231021;20240315;;;20240315160000;
MYB2;IV;AP    240419C14.50;EquityOption;AP;Call;14.5000;;20240419;AP u;OE;20231021;20240419;;;20240419160000;
MZB2;IV;AP    240419P14.50;EquityOption;AP;Put;14.5000;;20240419;AP u;OE;20231021;20240419;;;20240419160000;
M0C2;IV;AP    240621C12.00;EquityOption;AP;Call;12.0000;;20240621;AP u;OE;20231021;20240621;;;20240621160000;
M1C2;IV;AP    240621P12.00;EquityOption;AP;Put;12.0000;;20240621;AP u;OE;20231021;20240621;;;20240621160000;
M2C2;IV;AP    240920C12.00;EquityOption;AP;Call;12.0000;;20240920;AP u;OE;20231021;20240920;;;20240920160000;
M3C2;IV;AP    240920P12.00;EquityOption;AP;Put;12.0000;;20240920;AP u;OE;20231021;20240920;;;20240920160000;
MSA2;IW;BIP   231117C29.00;EquityOption;BIP;Call;29.0000;;20231117;BIPu;OE;20231021;20231117;;;20231117160000;
MTA2;IW;BIP   231117P29.00;EquityOption;BIP;Put;29.0000;;20231117;BIPu;OE;20231021;20231117;;;20231117160000;
MUA2;IW;BIP   231215C29.00;EquityOption;BIP;Call;29.0000;;20231215;BIPu;OE;20231021;20231215;;;20231215160000;
MVA2;IW;BIP   231215P29.00;EquityOption;BIP;Put;29.0000;;20231215;BIPu;OE;20231021;20231215;;;20231215160000;
MWA2;IW;BIP   240119C29.00;EquityOption;BIP;Call;29.0000;;20240119;BIPu;OE;20231021;20240119;;;20240119160000;
MXA2;IW;BIP   240119P29.00;EquityOption;BIP;Put;29.0000;;20240119;BIPu;OE;20231021;20240119;;;20240119160000;
MYA2;IW;BIP   240216C29.00;EquityOption;BIP;Call;29.0000;;20240216;BIPu;OE;20231021;20240216;;;20240216160000;
MZA2;IW;BIP   240216P29.00;EquityOption;BIP;Put;29.0000;;20240216;BIPu;OE;20231021;20240216;;;20240216160000;
M0B2;IW;BIP   240315C29.00;EquityOption;BIP;Call;29.0000;;20240315;BIPu;OE;20231021;20240315;;;20240315160000;
M1B2;IW;BIP   240315P29.00;EquityOption;BIP;Put;29.0000;;20240315;BIPu;OE;20231021;20240315;;;20240315160000;
M2B2;IW;BIP   240419C29.00;EquityOption;BIP;Call;29.0000;;20240419;BIPu;OE;20231021;20240419;;;20240419160000;
M3B2;IW;BIP   240419P29.00;EquityOption;BIP;Put;29.0000;;20240419;BIPu;OE;20231021;20240419;;;20240419160000;
M2V1;K4;CCA   240621C48.00;EquityOption;CCA;Call;48.0000;;20240621;CCA;OE;20231021;20240621;;;20240621160000;
M3V1;K4;CCA   240621P48.00;EquityOption;CCA;Put;48.0000;;20240621;CCA;OE;20231021;20240621;;;20240621160000;
M4V1;K4;CCA   240920C48.00;EquityOption;CCA;Call;48.0000;;20240920;CCA;OE;20231021;20240920;;;20240920160000;
M5V1;K4;CCA   240920P48.00;EquityOption;CCA;Put;48.0000;;20240920;CCA;OE;20231021;20240920;;;20240920160000;
A5P2;R7;REI   240419C15.00;EquityOption;REI;Call;15.0000;;20240419;REIu;OE;20231021;20240419;;;20240419160000;
A6P2;R7;REI   240419P15.00;EquityOption;REI;Put;15.0000;;20240419;REIu;OE;20231021;20240419;;;20240419160000;
AX53;S6;SAP   240621C23.00;EquityOption;SAP;Call;23.0000;;20240621;SAP;OE;20231021;20240621;;;20240621160000;
AY53;S6;SAP   240621P23.00;EquityOption;SAP;Put;23.0000;;20240621;SAP;OE;20231021;20240621;;;20240621160000;
AZ53;S6;SAP   240920C23.00;EquityOption;SAP;Call;23.0000;;20240920;SAP;OE;20231021;20240920;;;20240920160000;
A063;S6;SAP   240920P23.00;EquityOption;SAP;Put;23.0000;;20240920;SAP;OE;20231021;20240920;;;20240920160000;
M4G2;UQ;GRT   231117C56.00;EquityOption;GRT;Call;56.0000;;20231117;GRTu;OE;20231021;20231117;;;20231117160000;
M5G2;UQ;GRT   231117P56.00;EquityOption;GRT;Put;56.0000;;20231117;GRTu;OE;20231021;20231117;;;20231117160000;
M6G2;UQ;GRT   231215C56.00;EquityOption;GRT;Call;56.0000;;20231215;GRTu;OE;20231021;20231215;;;20231215160000;
M7G2;UQ;GRT   231215P56.00;EquityOption;GRT;Put;56.0000;;20231215;GRTu;OE;20231021;20231215;;;20231215160000;
M8G2;UQ;GRT   240119C56.00;EquityOption;GRT;Call;56.0000;;20240119;GRTu;OE;20231021;20240119;;;20240119160000;
M9G2;UQ;GRT   240119P56.00;EquityOption;GRT;Put;56.0000;;20240119;GRTu;OE;20231021;20240119;;;20240119160000;
MAG2;UQ;GRT   240216C56.00;EquityOption;GRT;Call;56.0000;;20240216;GRTu;OE;20231021;20240216;;;20240216160000;
MBG2;UQ;GRT   240216P56.00;EquityOption;GRT;Put;56.0000;;20240216;GRTu;OE;20231021;20240216;;;20240216160000;
MCG2;UQ;GRT   240315C56.00;EquityOption;GRT;Call;56.0000;;20240315;GRTu;OE;20231021;20240315;;;20240315160000;
MDG2;UQ;GRT   240315P56.00;EquityOption;GRT;Put;56.0000;;20240315;GRTu;OE;20231021;20240315;;;20240315160000;
MEG2;UQ;GRT   240419C56.00;EquityOption;GRT;Call;56.0000;;20240419;GRTu;OE;20231021;20240419;;;20240419160000;
MFG2;UQ;GRT   240419P56.00;EquityOption;GRT;Put;56.0000;;20240419;GRTu;OE;20231021;20240419;;;20240419160000;
M6F2;VH;D     231117C7.00;EquityOption;D;Call;7.0000;;20231117;D  u;OE;20231021;20231117;;;20231117160000;
M7F2;VH;D     231117P7.00;EquityOption;D;Put;7.0000;;20231117;D  u;OE;20231021;20231117;;;20231117160000;
M8F2;VH;D     231215C7.00;EquityOption;D;Call;7.0000;;20231215;D  u;OE;20231021;20231215;;;20231215160000;
M9F2;VH;D     231215P7.00;EquityOption;D;Put;7.0000;;20231215;D  u;OE;20231021;20231215;;;20231215160000;
MAF2;VH;D     240119C7.00;EquityOption;D;Call;7.0000;;20240119;D  u;OE;20231021;20240119;;;20240119160000;
MBF2;VH;D     240119P7.00;EquityOption;D;Put;7.0000;;20240119;D  u;OE;20231021;20240119;;;20240119160000;
MCF2;VH;D     240216C7.00;EquityOption;D;Call;7.0000;;20240216;D  u;OE;20231021;20240216;;;20240216160000;
MDF2;VH;D     240216P7.00;EquityOption;D;Put;7.0000;;20240216;D  u;OE;20231021;20240216;;;20240216160000;
MEF2;VH;D     240315C7.00;EquityOption;D;Call;7.0000;;20240315;D  u;OE;20231021;20240315;;;20240315160000;
MFF2;VH;D     240315P7.00;EquityOption;D;Put;7.0000;;20240315;D  u;OE;20231021;20240315;;;20240315160000;
MGF2;VH;D     240419C7.00;EquityOption;D;Call;7.0000;;20240419;D  u;OE;20231021;20240419;;;20240419160000;
MHF2;VH;D     240419P7.00;EquityOption;D;Put;7.0000;;20240419;D  u;OE;20231021;20240419;;;20240419160000;
MIF2;VH;D     240621C6.00;EquityOption;D;Call;6.0000;;20240621;D  u;OE;20231021;20240621;;;20240621160000;
MJF2;VH;D     240621P6.00;EquityOption;D;Put;6.0000;;20240621;D  u;OE;20231021;20240621;;;20240621160000;
MKF2;VH;D     240920C6.00;EquityOption;D;Call;6.0000;;20240920;D  u;OE;20231021;20240920;;;20240920160000;
MLF2;VH;D     240920P6.00;EquityOption;D;Put;6.0000;;20240920;D  u;OE;20231021;20240920;;;20240920160000;
M2L2;Z1;CAR   231117C39.00;EquityOption;CAR;Call;39.0000;;20231117;CARu;OE;20231021;20231117;;;20231117160000;
M3L2;Z1;CAR   231117P39.00;EquityOption;CAR;Put;39.0000;;20231117;CARu;OE;20231021;20231117;;;20231117160000;
M4L2;Z1;CAR   231215C39.00;EquityOption;CAR;Call;39.0000;;20231215;CARu;OE;20231021;20231215;;;20231215160000;
M5L2;Z1;CAR   231215P39.00;EquityOption;CAR;Put;39.0000;;20231215;CARu;OE;20231021;20231215;;;20231215160000;
M6L2;Z1;CAR   240119C39.00;EquityOption;CAR;Call;39.0000;;20240119;CARu;OE;20231021;20240119;;;20240119160000;
M7L2;Z1;CAR   240119P39.00;EquityOption;CAR;Put;39.0000;;20240119;CARu;OE;20231021;20240119;;;20240119160000;
M8L2;Z1;CAR   240216C39.00;EquityOption;CAR;Call;39.0000;;20240216;CARu;OE;20231021;20240216;;;20240216160000;
M9L2;Z1;CAR   240216P39.00;EquityOption;CAR;Put;39.0000;;20240216;CARu;OE;20231021;20240216;;;20240216160000;
