InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AEH4;F7;FNV   240216P145.00;EquityOption;FNV;Put;145.0000;;20240216;FNV;OE;20231121;20240216;;;20240216160000;
AFH4;F7;FNV   240315C145.00;EquityOption;FNV;Call;145.0000;;20240315;FNV;OE;20231121;20240315;;;20240315160000;
AGH4;F7;FNV   240315P145.00;EquityOption;FNV;Put;145.0000;;20240315;FNV;OE;20231121;20240315;;;20240315160000;
AHH4;F7;FNV   240419C145.00;EquityOption;FNV;Call;145.0000;;20240419;FNV;OE;20231121;20240419;;;20240419160000;
AIH4;F7;FNV   240419P145.00;EquityOption;FNV;Put;145.0000;;20240419;FNV;OE;20231121;20240419;;;20240419160000;
AJH4;F7;FNV   240517C145.00;EquityOption;FNV;Call;145.0000;;20240517;FNV;OE;20231121;20240517;;;20240517160000;
AKH4;F7;FNV   240517P145.00;EquityOption;FNV;Put;145.0000;;20240517;FNV;OE;20231121;20240517;;;20240517160000;
M4U1;L1;LUN   240419C10.50;EquityOption;LUN;Call;10.5000;;20240419;LUN;OE;20231121;20240419;;;20240419160000;
M5U1;L1;LUN   240419P10.50;EquityOption;LUN;Put;10.5000;;20240419;LUN;OE;20231121;20240419;;;20240419160000;
M6U1;L1;LUN   240517C10.50;EquityOption;LUN;Call;10.5000;;20240517;LUN;OE;20231121;20240517;;;20240517160000;
M7U1;L1;LUN   240517P10.50;EquityOption;LUN;Put;10.5000;;20240517;LUN;OE;20231121;20240517;;;20240517160000;
M8U1;L1;LUN   240517C11.00;EquityOption;LUN;Call;11.0000;;20240517;LUN;OE;20231121;20240517;;;20240517160000;
M9U1;L1;LUN   240517P11.00;EquityOption;LUN;Put;11.0000;;20240517;LUN;OE;20231121;20240517;;;20240517160000;
MIA3;L4;SEA   240517C13.00;EquityOption;SEA;Call;13.0000;;20240517;SEA;OE;20231121;20240517;;;20240517160000;
MJA3;L4;SEA   240517P13.00;EquityOption;SEA;Put;13.0000;;20240517;SEA;OE;20231121;20240517;;;20240517160000;
MUG0;LE;GLO   240920C5.00;EquityOption;GLO;Call;5.0000;;20240920;GLO;OE;20231121;20240920;;;20240920160000;
MVG0;LE;GLO   240920P5.00;EquityOption;GLO;Put;5.0000;;20240920;GLO;OE;20231121;20240920;;;20240920160000;
MU92;Y4;XSB   240119C26.30;EquityOption;XSB;Call;26.3000;;20240119;XSB;OA;20231121;20240119;;;20240119160000;
MV92;Y4;XSB   240119P26.30;EquityOption;XSB;Put;26.3000;;20240119;XSB;OA;20231121;20240119;;;20240119160000;
MW92;Y4;XSB   240216C26.30;EquityOption;XSB;Call;26.3000;;20240216;XSB;OA;20231121;20240216;;;20240216160000;
MX92;Y4;XSB   240216P26.30;EquityOption;XSB;Put;26.3000;;20240216;XSB;OA;20231121;20240216;;;20240216160000;
MY92;Y4;XSB   240419C26.30;EquityOption;XSB;Call;26.3000;;20240419;XSB;OA;20231121;20240419;;;20240419160000;
MZ92;Y4;XSB   240419P26.30;EquityOption;XSB;Put;26.3000;;20240419;XSB;OA;20231121;20240419;;;20240419160000;
M0A2;Y4;XSB   240517C26.30;EquityOption;XSB;Call;26.3000;;20240517;XSB;OA;20231121;20240517;;;20240517160000;
M1A2;Y4;XSB   240517P26.30;EquityOption;XSB;Put;26.3000;;20240517;XSB;OA;20231121;20240517;;;20240517160000;
M2A2;Y4;XSB   240621C26.30;EquityOption;XSB;Call;26.3000;;20240621;XSB;OA;20231121;20240621;;;20240621160000;
M3A2;Y4;XSB   240621P26.30;EquityOption;XSB;Put;26.3000;;20240621;XSB;OA;20231121;20240621;;;20240621160000;
M4A2;Y4;XSB   240920C26.30;EquityOption;XSB;Call;26.3000;;20240920;XSB;OA;20231121;20240920;;;20240920160000;
M5A2;Y4;XSB   240920P26.30;EquityOption;XSB;Put;26.3000;;20240920;XSB;OA;20231121;20240920;;;20240920160000;
MCY2;ZC;ZUE   240216C64.75;EquityOption;ZUE;Call;64.7500;;20240216;ZUE;OA;20231121;20240216;;;20240216160000;
MDY2;ZC;ZUE   240216P64.75;EquityOption;ZUE;Put;64.7500;;20240216;ZUE;OA;20231121;20240216;;;20240216160000;
MEY2;ZC;ZUE   240315C64.50;EquityOption;ZUE;Call;64.5000;;20240315;ZUE;OA;20231121;20240315;;;20240315160000;
MFY2;ZC;ZUE   240315P64.50;EquityOption;ZUE;Put;64.5000;;20240315;ZUE;OA;20231121;20240315;;;20240315160000;
MGY2;ZC;ZUE   240315C64.75;EquityOption;ZUE;Call;64.7500;;20240315;ZUE;OA;20231121;20240315;;;20240315160000;
MHY2;ZC;ZUE   240315P64.75;EquityOption;ZUE;Put;64.7500;;20240315;ZUE;OA;20231121;20240315;;;20240315160000;
MIY2;ZC;ZUE   240419C64.50;EquityOption;ZUE;Call;64.5000;;20240419;ZUE;OA;20231121;20240419;;;20240419160000;
MJY2;ZC;ZUE   240419P64.50;EquityOption;ZUE;Put;64.5000;;20240419;ZUE;OA;20231121;20240419;;;20240419160000;
MKY2;ZC;ZUE   240419C64.75;EquityOption;ZUE;Call;64.7500;;20240419;ZUE;OA;20231121;20240419;;;20240419160000;
MLY2;ZC;ZUE   240419P64.75;EquityOption;ZUE;Put;64.7500;;20240419;ZUE;OA;20231121;20240419;;;20240419160000;
MMY2;ZC;ZUE   240517C64.50;EquityOption;ZUE;Call;64.5000;;20240517;ZUE;OA;20231121;20240517;;;20240517160000;
MNY2;ZC;ZUE   240517P64.50;EquityOption;ZUE;Put;64.5000;;20240517;ZUE;OA;20231121;20240517;;;20240517160000;
MOY2;ZC;ZUE   240517C64.75;EquityOption;ZUE;Call;64.7500;;20240517;ZUE;OA;20231121;20240517;;;20240517160000;
MPY2;ZC;ZUE   240517P64.75;EquityOption;ZUE;Put;64.7500;;20240517;ZUE;OA;20231121;20240517;;;20240517160000;
MO74;J4;HNU   231215C8.75;EquityOption;HNU;Call;8.7500;;20231215;HNU;OA;20231121;20231215;;;20231215160000;
MP74;J4;HNU   231215P8.75;EquityOption;HNU;Put;8.7500;;20231215;HNU;OA;20231121;20231215;;;20231215160000;
MQ74;J4;HNU   231215C8.50;EquityOption;HNU;Call;8.5000;;20231215;HNU;OA;20231121;20231215;;;20231215160000;
MR74;J4;HNU   231215P8.50;EquityOption;HNU;Put;8.5000;;20231215;HNU;OA;20231121;20231215;;;20231215160000;
MS74;J4;HNU   240119C8.75;EquityOption;HNU;Call;8.7500;;20240119;HNU;OA;20231121;20240119;;;20240119160000;
MT74;J4;HNU   240119P8.75;EquityOption;HNU;Put;8.7500;;20240119;HNU;OA;20231121;20240119;;;20240119160000;
MU74;J4;HNU   240119C8.50;EquityOption;HNU;Call;8.5000;;20240119;HNU;OA;20231121;20240119;;;20240119160000;
MV74;J4;HNU   240119P8.50;EquityOption;HNU;Put;8.5000;;20240119;HNU;OA;20231121;20240119;;;20240119160000;
MW74;J4;HNU   240216C8.75;EquityOption;HNU;Call;8.7500;;20240216;HNU;OA;20231121;20240216;;;20240216160000;
MX74;J4;HNU   240216P8.75;EquityOption;HNU;Put;8.7500;;20240216;HNU;OA;20231121;20240216;;;20240216160000;
MY74;J4;HNU   240216C8.50;EquityOption;HNU;Call;8.5000;;20240216;HNU;OA;20231121;20240216;;;20240216160000;
MZ74;J4;HNU   240216P8.50;EquityOption;HNU;Put;8.5000;;20240216;HNU;OA;20231121;20240216;;;20240216160000;
M084;J4;HNU   240315C8.75;EquityOption;HNU;Call;8.7500;;20240315;HNU;OA;20231121;20240315;;;20240315160000;
M184;J4;HNU   240315P8.75;EquityOption;HNU;Put;8.7500;;20240315;HNU;OA;20231121;20240315;;;20240315160000;
M284;J4;HNU   240315C8.50;EquityOption;HNU;Call;8.5000;;20240315;HNU;OA;20231121;20240315;;;20240315160000;
M384;J4;HNU   240315P8.50;EquityOption;HNU;Put;8.5000;;20240315;HNU;OA;20231121;20240315;;;20240315160000;
M484;J4;HNU   240419C8.75;EquityOption;HNU;Call;8.7500;;20240419;HNU;OA;20231121;20240419;;;20240419160000;
M584;J4;HNU   240419P8.75;EquityOption;HNU;Put;8.7500;;20240419;HNU;OA;20231121;20240419;;;20240419160000;
M684;J4;HNU   240419C8.50;EquityOption;HNU;Call;8.5000;;20240419;HNU;OA;20231121;20240419;;;20240419160000;
M784;J4;HNU   240419P8.50;EquityOption;HNU;Put;8.5000;;20240419;HNU;OA;20231121;20240419;;;20240419160000;
M884;J4;HNU   240517C8.75;EquityOption;HNU;Call;8.7500;;20240517;HNU;OA;20231121;20240517;;;20240517160000;
M984;J4;HNU   240517P8.75;EquityOption;HNU;Put;8.7500;;20240517;HNU;OA;20231121;20240517;;;20240517160000;
MA84;J4;HNU   240517C8.50;EquityOption;HNU;Call;8.5000;;20240517;HNU;OA;20231121;20240517;;;20240517160000;
MB84;J4;HNU   240517P8.50;EquityOption;HNU;Put;8.5000;;20240517;HNU;OA;20231121;20240517;;;20240517160000;
MC84;J4;HNU   240621C8.50;EquityOption;HNU;Call;8.5000;;20240621;HNU;OA;20231121;20240621;;;20240621160000;
MD84;J4;HNU   240621P8.50;EquityOption;HNU;Put;8.5000;;20240621;HNU;OA;20231121;20240621;;;20240621160000;
ME84;J4;HNU   240920C8.50;EquityOption;HNU;Call;8.5000;;20240920;HNU;OA;20231121;20240920;;;20240920160000;
MF84;J4;HNU   240920P8.50;EquityOption;HNU;Put;8.5000;;20240920;HNU;OA;20231121;20240920;;;20240920160000;
MCG3;J5;HND   231215C70.00;EquityOption;HND;Call;70.0000;;20231215;HND;OA;20231121;20231215;;;20231215160000;
MDG3;J5;HND   231215P70.00;EquityOption;HND;Put;70.0000;;20231215;HND;OA;20231121;20231215;;;20231215160000;
MEG3;J5;HND   231215C72.00;EquityOption;HND;Call;72.0000;;20231215;HND;OA;20231121;20231215;;;20231215160000;
MFG3;J5;HND   231215P72.00;EquityOption;HND;Put;72.0000;;20231215;HND;OA;20231121;20231215;;;20231215160000;
MGG3;J5;HND   240119C70.00;EquityOption;HND;Call;70.0000;;20240119;HND;OA;20231121;20240119;;;20240119160000;
MHG3;J5;HND   240119P70.00;EquityOption;HND;Put;70.0000;;20240119;HND;OA;20231121;20240119;;;20240119160000;
MIG3;J5;HND   240119C72.00;EquityOption;HND;Call;72.0000;;20240119;HND;OA;20231121;20240119;;;20240119160000;
MJG3;J5;HND   240119P72.00;EquityOption;HND;Put;72.0000;;20240119;HND;OA;20231121;20240119;;;20240119160000;
MKG3;J5;HND   240216C70.00;EquityOption;HND;Call;70.0000;;20240216;HND;OA;20231121;20240216;;;20240216160000;
MLG3;J5;HND   240216P70.00;EquityOption;HND;Put;70.0000;;20240216;HND;OA;20231121;20240216;;;20240216160000;
MMG3;J5;HND   240216C72.00;EquityOption;HND;Call;72.0000;;20240216;HND;OA;20231121;20240216;;;20240216160000;
MNG3;J5;HND   240216P72.00;EquityOption;HND;Put;72.0000;;20240216;HND;OA;20231121;20240216;;;20240216160000;
ABTI;C5;CNQ   231208C96.00;EquityOption;CNQ;Call;96.0000;;20231208;CNQ;OE;20231121;20231208;;;20231208160000;
ACTI;C5;CNQ   231208P96.00;EquityOption;CNQ;Put;96.0000;;20231208;CNQ;OE;20231121;20231208;;;20231208160000;
MAW8;DZ;BHC   240517C11.50;EquityOption;BHC;Call;11.5000;;20240517;BHC;OE;20231121;20240517;;;20240517160000;
MBW8;DZ;BHC   240517P11.50;EquityOption;BHC;Put;11.5000;;20240517;BHC;OE;20231121;20240517;;;20240517160000;
MZ14;H0;HBM   231208C7.25;EquityOption;HBM;Call;7.2500;;20231208;HBM;OE;20231121;20231208;;;20231208160000;
M024;H0;HBM   231208P7.25;EquityOption;HBM;Put;7.2500;;20231208;HBM;OE;20231121;20231208;;;20231208160000;
M124;H0;HBM   240517C7.25;EquityOption;HBM;Call;7.2500;;20240517;HBM;OE;20231121;20240517;;;20240517160000;
M224;H0;HBM   240517P7.25;EquityOption;HBM;Put;7.2500;;20240517;HBM;OE;20231121;20240517;;;20240517160000;
A5A6;I1;IMO   231208C84.00;EquityOption;IMO;Call;84.0000;;20231208;IMO;OE;20231121;20231208;;;20231208160000;
A6A6;I1;IMO   231208P84.00;EquityOption;IMO;Put;84.0000;;20231208;IMO;OE;20231121;20231208;;;20231208160000;
M6H4;LS;LSPD  231124C25.00;EquityOption;LSPD;Call;25.0000;;20231124;LSPD;OE;20231121;20231124;;;20231124160000;
M7H4;LS;LSPD  231124P25.00;EquityOption;LSPD;Put;25.0000;;20231124;LSPD;OE;20231121;20231124;;;20231124160000;
M8H4;LS;LSPD  231201C25.00;EquityOption;LSPD;Call;25.0000;;20231201;LSPD;OE;20231121;20231201;;;20231201160000;
M9H4;LS;LSPD  231201P25.00;EquityOption;LSPD;Put;25.0000;;20231201;LSPD;OE;20231121;20231201;;;20231201160000;
MAH4;LS;LSPD  231208C25.00;EquityOption;LSPD;Call;25.0000;;20231208;LSPD;OE;20231121;20231208;;;20231208160000;
MBH4;LS;LSPD  231208P25.00;EquityOption;LSPD;Put;25.0000;;20231208;LSPD;OE;20231121;20231208;;;20231208160000;
MCH4;LS;LSPD  240216C25.00;EquityOption;LSPD;Call;25.0000;;20240216;LSPD;OE;20231121;20240216;;;20240216160000;
MDH4;LS;LSPD  240216P25.00;EquityOption;LSPD;Put;25.0000;;20240216;LSPD;OE;20231121;20240216;;;20240216160000;
MEH4;LS;LSPD  240419C25.00;EquityOption;LSPD;Call;25.0000;;20240419;LSPD;OE;20231121;20240419;;;20240419160000;
MFH4;LS;LSPD  240419P25.00;EquityOption;LSPD;Put;25.0000;;20240419;LSPD;OE;20231121;20240419;;;20240419160000;
MGH4;LS;LSPD  240517C25.00;EquityOption;LSPD;Call;25.0000;;20240517;LSPD;OE;20231121;20240517;;;20240517160000;
MHH4;LS;LSPD  240517P25.00;EquityOption;LSPD;Put;25.0000;;20240517;LSPD;OE;20231121;20240517;;;20240517160000;
MQB9;M1;MG    240419C88.00;EquityOption;MG;Call;88.0000;;20240419;MG;OE;20231121;20240419;;;20240419160000;
MRB9;M1;MG    240419P88.00;EquityOption;MG;Put;88.0000;;20240419;MG;OE;20231121;20240419;;;20240419160000;
MSB9;M1;MG    240517C88.00;EquityOption;MG;Call;88.0000;;20240517;MG;OE;20231121;20240517;;;20240517160000;
MTB9;M1;MG    240517P88.00;EquityOption;MG;Put;88.0000;;20240517;MG;OE;20231121;20240517;;;20240517160000;
M281;2J;CS    240517C6.50;EquityOption;CS;Call;6.5000;;20240517;CS;OE;20231121;20240517;;;20240517160000;
M381;2J;CS    240517P6.50;EquityOption;CS;Put;6.5000;;20240517;CS;OE;20231121;20240517;;;20240517160000;
MCW2;51;SOY   240216C7.25;EquityOption;SOY;Call;7.2500;;20240216;SOY;OE;20231121;20240216;;;20240216160000;
MDW2;51;SOY   240216P7.25;EquityOption;SOY;Put;7.2500;;20240216;SOY;OE;20231121;20240216;;;20240216160000;
MEW2;51;SOY   240216C8.00;EquityOption;SOY;Call;8.0000;;20240216;SOY;OE;20231121;20240216;;;20240216160000;
MFW2;51;SOY   240216P8.00;EquityOption;SOY;Put;8.0000;;20240216;SOY;OE;20231121;20240216;;;20240216160000;
MGW2;51;SOY   240315C7.25;EquityOption;SOY;Call;7.2500;;20240315;SOY;OE;20231121;20240315;;;20240315160000;
MHW2;51;SOY   240315P7.25;EquityOption;SOY;Put;7.2500;;20240315;SOY;OE;20231121;20240315;;;20240315160000;
MIW2;51;SOY   240419C7.25;EquityOption;SOY;Call;7.2500;;20240419;SOY;OE;20231121;20240419;;;20240419160000;
MJW2;51;SOY   240419P7.25;EquityOption;SOY;Put;7.2500;;20240419;SOY;OE;20231121;20240419;;;20240419160000;
MKW2;51;SOY   240419C8.00;EquityOption;SOY;Call;8.0000;;20240419;SOY;OE;20231121;20240419;;;20240419160000;
MLW2;51;SOY   240419P8.00;EquityOption;SOY;Put;8.0000;;20240419;SOY;OE;20231121;20240419;;;20240419160000;
MMW2;51;SOY   240517C7.25;EquityOption;SOY;Call;7.2500;;20240517;SOY;OE;20231121;20240517;;;20240517160000;
MNW2;51;SOY   240517P7.25;EquityOption;SOY;Put;7.2500;;20240517;SOY;OE;20231121;20240517;;;20240517160000;
MOW2;51;SOY   240517C8.00;EquityOption;SOY;Call;8.0000;;20240517;SOY;OE;20231121;20240517;;;20240517160000;
MPW2;51;SOY   240517P8.00;EquityOption;SOY;Put;8.0000;;20240517;SOY;OE;20231121;20240517;;;20240517160000;
MQW2;51;SOY   240920C9.00;EquityOption;SOY;Call;9.0000;;20240920;SOY;OE;20231121;20240920;;;20240920160000;
MRW2;51;SOY   240920P9.00;EquityOption;SOY;Put;9.0000;;20240920;SOY;OE;20231121;20240920;;;20240920160000;
M4I1;5V;CTS   240119C5.50;EquityOption;CTS;Call;5.5000;;20240119;CTS;OE;20231121;20240119;;;20240119160000;
M5I1;5V;CTS   240119P5.50;EquityOption;CTS;Put;5.5000;;20240119;CTS;OE;20231121;20240119;;;20240119160000;
M6I1;5V;CTS   240216C5.50;EquityOption;CTS;Call;5.5000;;20240216;CTS;OE;20231121;20240216;;;20240216160000;
M7I1;5V;CTS   240216P5.50;EquityOption;CTS;Put;5.5000;;20240216;CTS;OE;20231121;20240216;;;20240216160000;
M8I1;5V;CTS   240315C5.50;EquityOption;CTS;Call;5.5000;;20240315;CTS;OE;20231121;20240315;;;20240315160000;
M9I1;5V;CTS   240315P5.50;EquityOption;CTS;Put;5.5000;;20240315;CTS;OE;20231121;20240315;;;20240315160000;
MAI1;5V;CTS   240419C5.50;EquityOption;CTS;Call;5.5000;;20240419;CTS;OE;20231121;20240419;;;20240419160000;
MBI1;5V;CTS   240419P5.50;EquityOption;CTS;Put;5.5000;;20240419;CTS;OE;20231121;20240419;;;20240419160000;
MCI1;5V;CTS   240517C5.50;EquityOption;CTS;Call;5.5000;;20240517;CTS;OE;20231121;20240517;;;20240517160000;
MDI1;5V;CTS   240517P5.50;EquityOption;CTS;Put;5.5000;;20240517;CTS;OE;20231121;20240517;;;20240517160000;
MF32;C9;CLS   231215C44.00;EquityOption;CLS;Call;44.0000;;20231215;CLS;OE;20231121;20231215;;;20231215160000;
MG32;C9;CLS   231215P44.00;EquityOption;CLS;Put;44.0000;;20231215;CLS;OE;20231121;20231215;;;20231215160000;
MH32;C9;CLS   240119C44.00;EquityOption;CLS;Call;44.0000;;20240119;CLS;OE;20231121;20240119;;;20240119160000;
MI32;C9;CLS   240119P44.00;EquityOption;CLS;Put;44.0000;;20240119;CLS;OE;20231121;20240119;;;20240119160000;
MJ32;C9;CLS   240216C44.00;EquityOption;CLS;Call;44.0000;;20240216;CLS;OE;20231121;20240216;;;20240216160000;
MK32;C9;CLS   240216P44.00;EquityOption;CLS;Put;44.0000;;20240216;CLS;OE;20231121;20240216;;;20240216160000;
ML32;C9;CLS   240315C44.00;EquityOption;CLS;Call;44.0000;;20240315;CLS;OE;20231121;20240315;;;20240315160000;
MM32;C9;CLS   240315P44.00;EquityOption;CLS;Put;44.0000;;20240315;CLS;OE;20231121;20240315;;;20240315160000;
MN32;C9;CLS   240419C44.00;EquityOption;CLS;Call;44.0000;;20240419;CLS;OE;20231121;20240419;;;20240419160000;
MO32;C9;CLS   240419P44.00;EquityOption;CLS;Put;44.0000;;20240419;CLS;OE;20231121;20240419;;;20240419160000;
MP32;C9;CLS   240517C44.00;EquityOption;CLS;Call;44.0000;;20240517;CLS;OE;20231121;20240517;;;20240517160000;
MQ32;C9;CLS   240517P44.00;EquityOption;CLS;Put;44.0000;;20240517;CLS;OE;20231121;20240517;;;20240517160000;
M2V0;F4;FIL   240517C19.50;EquityOption;FIL;Call;19.5000;;20240517;FIL;OE;20231121;20240517;;;20240517160000;
M3V0;F4;FIL   240517P19.50;EquityOption;FIL;Put;19.5000;;20240517;FIL;OE;20231121;20240517;;;20240517160000;
MS32;G5;GIL   240621C70.00;EquityOption;GIL;Call;70.0000;;20240621;GIL;OE;20231121;20240621;;;20240621160000;
MT32;G5;GIL   240621P70.00;EquityOption;GIL;Put;70.0000;;20240621;GIL;OE;20231121;20240621;;;20240621160000;
MU32;G5;GIL   240920C70.00;EquityOption;GIL;Call;70.0000;;20240920;GIL;OE;20231121;20240920;;;20240920160000;
MV32;G5;GIL   240920P70.00;EquityOption;GIL;Put;70.0000;;20240920;GIL;OE;20231121;20240920;;;20240920160000;
MIP1;I4;IVN   231124C11.50;EquityOption;IVN;Call;11.5000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MJP1;I4;IVN   231124P11.50;EquityOption;IVN;Put;11.5000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MKP1;I4;IVN   231124C12.00;EquityOption;IVN;Call;12.0000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MLP1;I4;IVN   231124P12.00;EquityOption;IVN;Put;12.0000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MMP1;I4;IVN   231124C12.50;EquityOption;IVN;Call;12.5000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MNP1;I4;IVN   231124P12.50;EquityOption;IVN;Put;12.5000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MOP1;I4;IVN   231124C13.00;EquityOption;IVN;Call;13.0000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MPP1;I4;IVN   231124P13.00;EquityOption;IVN;Put;13.0000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MQP1;I4;IVN   231124C13.50;EquityOption;IVN;Call;13.5000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MRP1;I4;IVN   231124P13.50;EquityOption;IVN;Put;13.5000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MSP1;I4;IVN   231124C11.00;EquityOption;IVN;Call;11.0000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MTP1;I4;IVN   231124P11.00;EquityOption;IVN;Put;11.0000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MUP1;I4;IVN   231124C10.50;EquityOption;IVN;Call;10.5000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MVP1;I4;IVN   231124P10.50;EquityOption;IVN;Put;10.5000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MWP1;I4;IVN   231124C10.00;EquityOption;IVN;Call;10.0000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MXP1;I4;IVN   231124P10.00;EquityOption;IVN;Put;10.0000;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MYP1;I4;IVN   231124C9.75;EquityOption;IVN;Call;9.7500;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
MZP1;I4;IVN   231124P9.75;EquityOption;IVN;Put;9.7500;;20231124;IVN;OE;20231121;20231124;;;20231124160000;
M0Q1;I4;IVN   231201C11.50;EquityOption;IVN;Call;11.5000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
M1Q1;I4;IVN   231201P11.50;EquityOption;IVN;Put;11.5000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
M2Q1;I4;IVN   231201C12.00;EquityOption;IVN;Call;12.0000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
M3Q1;I4;IVN   231201P12.00;EquityOption;IVN;Put;12.0000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
M4Q1;I4;IVN   231201C12.50;EquityOption;IVN;Call;12.5000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
M5Q1;I4;IVN   231201P12.50;EquityOption;IVN;Put;12.5000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
M6Q1;I4;IVN   231201C13.00;EquityOption;IVN;Call;13.0000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
M7Q1;I4;IVN   231201P13.00;EquityOption;IVN;Put;13.0000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
M8Q1;I4;IVN   231201C13.50;EquityOption;IVN;Call;13.5000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
M9Q1;I4;IVN   231201P13.50;EquityOption;IVN;Put;13.5000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
MAQ1;I4;IVN   231201C11.00;EquityOption;IVN;Call;11.0000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
MBQ1;I4;IVN   231201P11.00;EquityOption;IVN;Put;11.0000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
MCQ1;I4;IVN   231201C10.50;EquityOption;IVN;Call;10.5000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
MDQ1;I4;IVN   231201P10.50;EquityOption;IVN;Put;10.5000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
MEQ1;I4;IVN   231201C10.00;EquityOption;IVN;Call;10.0000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
MFQ1;I4;IVN   231201P10.00;EquityOption;IVN;Put;10.0000;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
MGQ1;I4;IVN   231201C9.75;EquityOption;IVN;Call;9.7500;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
MHQ1;I4;IVN   231201P9.75;EquityOption;IVN;Put;9.7500;;20231201;IVN;OE;20231121;20231201;;;20231201160000;
MIQ1;I4;IVN   231208C11.50;EquityOption;IVN;Call;11.5000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MJQ1;I4;IVN   231208P11.50;EquityOption;IVN;Put;11.5000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MKQ1;I4;IVN   231208C12.00;EquityOption;IVN;Call;12.0000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MLQ1;I4;IVN   231208P12.00;EquityOption;IVN;Put;12.0000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MMQ1;I4;IVN   231208C12.50;EquityOption;IVN;Call;12.5000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MNQ1;I4;IVN   231208P12.50;EquityOption;IVN;Put;12.5000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MOQ1;I4;IVN   231208C13.00;EquityOption;IVN;Call;13.0000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MPQ1;I4;IVN   231208P13.00;EquityOption;IVN;Put;13.0000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MQQ1;I4;IVN   231208C13.50;EquityOption;IVN;Call;13.5000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MRQ1;I4;IVN   231208P13.50;EquityOption;IVN;Put;13.5000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MSQ1;I4;IVN   231208C11.00;EquityOption;IVN;Call;11.0000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MTQ1;I4;IVN   231208P11.00;EquityOption;IVN;Put;11.0000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MUQ1;I4;IVN   231208C10.50;EquityOption;IVN;Call;10.5000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MVQ1;I4;IVN   231208P10.50;EquityOption;IVN;Put;10.5000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MWQ1;I4;IVN   231208C10.00;EquityOption;IVN;Call;10.0000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MXQ1;I4;IVN   231208P10.00;EquityOption;IVN;Put;10.0000;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MYQ1;I4;IVN   231208C9.75;EquityOption;IVN;Call;9.7500;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
MZQ1;I4;IVN   231208P9.75;EquityOption;IVN;Put;9.7500;;20231208;IVN;OE;20231121;20231208;;;20231208160000;
