InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYE1;CL;CCL   220520C66.00;EquityOption;CCL;Call;66.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
MZE1;CL;CCL   220520P66.00;EquityOption;CCL;Put;66.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M0F1;CL;CCL   220520C68.00;EquityOption;CCL;Call;68.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M1F1;CL;CCL   220520P68.00;EquityOption;CCL;Put;68.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M2F1;CL;CCL   220520C70.00;EquityOption;CCL;Call;70.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M3F1;CL;CCL   220520P70.00;EquityOption;CCL;Put;70.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M4F1;CL;CCL   220520C72.00;EquityOption;CCL;Call;72.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M5F1;CL;CCL   220520P72.00;EquityOption;CCL;Put;72.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M6F1;CL;CCL   220520C76.00;EquityOption;CCL;Call;76.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M7F1;CL;CCL   220520P76.00;EquityOption;CCL;Put;76.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M8F1;CL;CCL   220520C64.00;EquityOption;CCL;Call;64.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
M9F1;CL;CCL   220520P64.00;EquityOption;CCL;Put;64.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
MAF1;CL;CCL   220520C62.00;EquityOption;CCL;Call;62.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
MBF1;CL;CCL   220520P62.00;EquityOption;CCL;Put;62.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
MCF1;CL;CCL   220520C60.00;EquityOption;CCL;Call;60.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
MDF1;CL;CCL   220520P60.00;EquityOption;CCL;Put;60.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
MEF1;CL;CCL   220520C56.00;EquityOption;CCL;Call;56.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
MFF1;CL;CCL   220520P56.00;EquityOption;CCL;Put;56.0000;;20220520;CCL.B;OE;20211117;20220520;;;20220520160000;
MWW3;CV;CRON  220520C7.25;EquityOption;CRON;Call;7.2500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
MXW3;CV;CRON  220520P7.25;EquityOption;CRON;Put;7.2500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
MYW3;CV;CRON  220520C7.50;EquityOption;CRON;Call;7.5000;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
MZW3;CV;CRON  220520P7.50;EquityOption;CRON;Put;7.5000;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M0X3;CV;CRON  220520C7.75;EquityOption;CRON;Call;7.7500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M1X3;CV;CRON  220520P7.75;EquityOption;CRON;Put;7.7500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M2X3;CV;CRON  220520C8.00;EquityOption;CRON;Call;8.0000;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M3X3;CV;CRON  220520P8.00;EquityOption;CRON;Put;8.0000;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M4X3;CV;CRON  220520C8.25;EquityOption;CRON;Call;8.2500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M5X3;CV;CRON  220520P8.25;EquityOption;CRON;Put;8.2500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M6X3;CV;CRON  220520C7.00;EquityOption;CRON;Call;7.0000;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M7X3;CV;CRON  220520P7.00;EquityOption;CRON;Put;7.0000;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M8X3;CV;CRON  220520C6.75;EquityOption;CRON;Call;6.7500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
M9X3;CV;CRON  220520P6.75;EquityOption;CRON;Put;6.7500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
MAX3;CV;CRON  220520C6.50;EquityOption;CRON;Call;6.5000;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
MBX3;CV;CRON  220520P6.50;EquityOption;CRON;Put;6.5000;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
MCX3;CV;CRON  220520C6.25;EquityOption;CRON;Call;6.2500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
MDX3;CV;CRON  220520P6.25;EquityOption;CRON;Put;6.2500;;20220520;CRON;OE;20211117;20220520;;;20220520160000;
MR41;D0;UFS   220520C68.00;EquityOption;UFS;Call;68.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
MS41;D0;UFS   220520P68.00;EquityOption;UFS;Put;68.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
MT41;D0;UFS   220520C70.00;EquityOption;UFS;Call;70.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
MU41;D0;UFS   220520P70.00;EquityOption;UFS;Put;70.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
MV41;D0;UFS   220520C72.00;EquityOption;UFS;Call;72.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
MW41;D0;UFS   220520P72.00;EquityOption;UFS;Put;72.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
MX41;D0;UFS   220520C74.00;EquityOption;UFS;Call;74.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
MY41;D0;UFS   220520P74.00;EquityOption;UFS;Put;74.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
MZ41;D0;UFS   220520C76.00;EquityOption;UFS;Call;76.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
M051;D0;UFS   220520P76.00;EquityOption;UFS;Put;76.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
M151;D0;UFS   220520C66.00;EquityOption;UFS;Call;66.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
M251;D0;UFS   220520P66.00;EquityOption;UFS;Put;66.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
M351;D0;UFS   220520C64.00;EquityOption;UFS;Call;64.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
M451;D0;UFS   220520P64.00;EquityOption;UFS;Put;64.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
M551;D0;UFS   220520C62.00;EquityOption;UFS;Call;62.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
M651;D0;UFS   220520P62.00;EquityOption;UFS;Put;62.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
M751;D0;UFS   220520C60.00;EquityOption;UFS;Call;60.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
M851;D0;UFS   220520P60.00;EquityOption;UFS;Put;60.0000;;20220520;UFS;OE;20211117;20220520;;;20220520160000;
MRW0;DN;TRQ   220520C16.50;EquityOption;TRQ;Call;16.5000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
MSW0;DN;TRQ   220520P16.50;EquityOption;TRQ;Put;16.5000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
MTW0;DN;TRQ   220520C17.00;EquityOption;TRQ;Call;17.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
MUW0;DN;TRQ   220520P17.00;EquityOption;TRQ;Put;17.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
MVW0;DN;TRQ   220520C17.50;EquityOption;TRQ;Call;17.5000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
MWW0;DN;TRQ   220520P17.50;EquityOption;TRQ;Put;17.5000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
MXW0;DN;TRQ   220520C18.00;EquityOption;TRQ;Call;18.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
MYW0;DN;TRQ   220520P18.00;EquityOption;TRQ;Put;18.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
MZW0;DN;TRQ   220520C19.00;EquityOption;TRQ;Call;19.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
M0X0;DN;TRQ   220520P19.00;EquityOption;TRQ;Put;19.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
M1X0;DN;TRQ   220520C16.00;EquityOption;TRQ;Call;16.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
M2X0;DN;TRQ   220520P16.00;EquityOption;TRQ;Put;16.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
M3X0;DN;TRQ   220520C15.50;EquityOption;TRQ;Call;15.5000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
M4X0;DN;TRQ   220520P15.50;EquityOption;TRQ;Put;15.5000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
M5X0;DN;TRQ   220520C15.00;EquityOption;TRQ;Call;15.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
M6X0;DN;TRQ   220520P15.00;EquityOption;TRQ;Put;15.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
M7X0;DN;TRQ   220520C14.00;EquityOption;TRQ;Call;14.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
M8X0;DN;TRQ   220520P14.00;EquityOption;TRQ;Put;14.0000;;20220520;TRQ;OE;20211117;20220520;;;20220520160000;
MID1;DO;DOO   220520C115.00;EquityOption;DOO;Call;115.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MJD1;DO;DOO   220520P115.00;EquityOption;DOO;Put;115.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MKD1;DO;DOO   220520C120.00;EquityOption;DOO;Call;120.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MLD1;DO;DOO   220520P120.00;EquityOption;DOO;Put;120.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MMD1;DO;DOO   220520C125.00;EquityOption;DOO;Call;125.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MND1;DO;DOO   220520P125.00;EquityOption;DOO;Put;125.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MOD1;DO;DOO   220520C130.00;EquityOption;DOO;Call;130.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MPD1;DO;DOO   220520P130.00;EquityOption;DOO;Put;130.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MQD1;DO;DOO   220520C140.00;EquityOption;DOO;Call;140.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MRD1;DO;DOO   220520P140.00;EquityOption;DOO;Put;140.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MSD1;DO;DOO   220520C110.00;EquityOption;DOO;Call;110.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MTD1;DO;DOO   220520P110.00;EquityOption;DOO;Put;110.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MUD1;DO;DOO   220520C105.00;EquityOption;DOO;Call;105.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MVD1;DO;DOO   220520P105.00;EquityOption;DOO;Put;105.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MWD1;DO;DOO   220520C100.00;EquityOption;DOO;Call;100.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MXD1;DO;DOO   220520P100.00;EquityOption;DOO;Put;100.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MYD1;DO;DOO   220520C96.00;EquityOption;DOO;Call;96.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MZD1;DO;DOO   220520P96.00;EquityOption;DOO;Put;96.0000;;20220520;DOO;OE;20211117;20220520;;;20220520160000;
MQU0;EL;SSL   220520C8.75;EquityOption;SSL;Call;8.7500;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
MRU0;EL;SSL   220520P8.75;EquityOption;SSL;Put;8.7500;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
MSU0;EL;SSL   220520C9.00;EquityOption;SSL;Call;9.0000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
MTU0;EL;SSL   220520P9.00;EquityOption;SSL;Put;9.0000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
MUU0;EL;SSL   220520C9.25;EquityOption;SSL;Call;9.2500;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
MVU0;EL;SSL   220520P9.25;EquityOption;SSL;Put;9.2500;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
MWU0;EL;SSL   220520C9.50;EquityOption;SSL;Call;9.5000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
MXU0;EL;SSL   220520P9.50;EquityOption;SSL;Put;9.5000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
MYU0;EL;SSL   220520C10.00;EquityOption;SSL;Call;10.0000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
MZU0;EL;SSL   220520P10.00;EquityOption;SSL;Put;10.0000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
M0V0;EL;SSL   220520C8.50;EquityOption;SSL;Call;8.5000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
M1V0;EL;SSL   220520P8.50;EquityOption;SSL;Put;8.5000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
M2V0;EL;SSL   220520C8.25;EquityOption;SSL;Call;8.2500;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
M3V0;EL;SSL   220520P8.25;EquityOption;SSL;Put;8.2500;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
M4V0;EL;SSL   220520C8.00;EquityOption;SSL;Call;8.0000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
M5V0;EL;SSL   220520P8.00;EquityOption;SSL;Put;8.0000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
M6V0;EL;SSL   220520C7.50;EquityOption;SSL;Call;7.5000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
M7V0;EL;SSL   220520P7.50;EquityOption;SSL;Put;7.5000;;20220520;SSL;OE;20211117;20220520;;;20220520160000;
AWO3;G4;GIB   220520C110.00;EquityOption;GIB;Call;110.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
AXO3;G4;GIB   220520P110.00;EquityOption;GIB;Put;110.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
AYO3;G4;GIB   220520C115.00;EquityOption;GIB;Call;115.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
AZO3;G4;GIB   220520P115.00;EquityOption;GIB;Put;115.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A0P3;G4;GIB   220520C120.00;EquityOption;GIB;Call;120.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A1P3;G4;GIB   220520P120.00;EquityOption;GIB;Put;120.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A2P3;G4;GIB   220520C125.00;EquityOption;GIB;Call;125.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A3P3;G4;GIB   220520P125.00;EquityOption;GIB;Put;125.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A4P3;G4;GIB   220520C130.00;EquityOption;GIB;Call;130.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A5P3;G4;GIB   220520P130.00;EquityOption;GIB;Put;130.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A6P3;G4;GIB   220520C105.00;EquityOption;GIB;Call;105.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A7P3;G4;GIB   220520P105.00;EquityOption;GIB;Put;105.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A8P3;G4;GIB   220520C100.00;EquityOption;GIB;Call;100.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
A9P3;G4;GIB   220520P100.00;EquityOption;GIB;Put;100.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
AAP3;G4;GIB   220520C98.00;EquityOption;GIB;Call;98.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
ABP3;G4;GIB   220520P98.00;EquityOption;GIB;Put;98.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
ACP3;G4;GIB   220520C96.00;EquityOption;GIB;Call;96.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
ADP3;G4;GIB   220520P96.00;EquityOption;GIB;Put;96.0000;;20220520;GIB.A;OE;20211117;20220520;;;20220520160000;
M8A1;G5;GIL   220520C54.00;EquityOption;GIL;Call;54.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
M9A1;G5;GIL   220520P54.00;EquityOption;GIL;Put;54.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MAA1;G5;GIL   220520C56.00;EquityOption;GIL;Call;56.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MBA1;G5;GIL   220520P56.00;EquityOption;GIL;Put;56.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MCA1;G5;GIL   220520C58.00;EquityOption;GIL;Call;58.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MDA1;G5;GIL   220520P58.00;EquityOption;GIL;Put;58.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MEA1;G5;GIL   220520C60.00;EquityOption;GIL;Call;60.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MFA1;G5;GIL   220520P60.00;EquityOption;GIL;Put;60.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MGA1;G5;GIL   220520C64.00;EquityOption;GIL;Call;64.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MHA1;G5;GIL   220520P64.00;EquityOption;GIL;Put;64.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MIA1;G5;GIL   220520C52.00;EquityOption;GIL;Call;52.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MJA1;G5;GIL   220520P52.00;EquityOption;GIL;Put;52.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MKA1;G5;GIL   220520C50.00;EquityOption;GIL;Call;50.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MLA1;G5;GIL   220520P50.00;EquityOption;GIL;Put;50.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MMA1;G5;GIL   220520C49.00;EquityOption;GIL;Call;49.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MNA1;G5;GIL   220520P49.00;EquityOption;GIL;Put;49.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MOA1;G5;GIL   220520C48.00;EquityOption;GIL;Call;48.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
MPA1;G5;GIL   220520P48.00;EquityOption;GIL;Put;48.0000;;20220520;GIL;OE;20211117;20220520;;;20220520160000;
M2G0;GQ;KNT   220520C8.25;EquityOption;KNT;Call;8.2500;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
M3G0;GQ;KNT   220520P8.25;EquityOption;KNT;Put;8.2500;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
M4G0;GQ;KNT   220520C8.50;EquityOption;KNT;Call;8.5000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
M5G0;GQ;KNT   220520P8.50;EquityOption;KNT;Put;8.5000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
M6G0;GQ;KNT   220520C8.75;EquityOption;KNT;Call;8.7500;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
M7G0;GQ;KNT   220520P8.75;EquityOption;KNT;Put;8.7500;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
M8G0;GQ;KNT   220520C9.00;EquityOption;KNT;Call;9.0000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
M9G0;GQ;KNT   220520P9.00;EquityOption;KNT;Put;9.0000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MAG0;GQ;KNT   220520C9.50;EquityOption;KNT;Call;9.5000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MBG0;GQ;KNT   220520P9.50;EquityOption;KNT;Put;9.5000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MCG0;GQ;KNT   220520C8.00;EquityOption;KNT;Call;8.0000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MDG0;GQ;KNT   220520P8.00;EquityOption;KNT;Put;8.0000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MEG0;GQ;KNT   220520C7.75;EquityOption;KNT;Call;7.7500;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MFG0;GQ;KNT   220520P7.75;EquityOption;KNT;Put;7.7500;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MGG0;GQ;KNT   220520C7.50;EquityOption;KNT;Call;7.5000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MHG0;GQ;KNT   220520P7.50;EquityOption;KNT;Put;7.5000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MIG0;GQ;KNT   220520C7.00;EquityOption;KNT;Call;7.0000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
MJG0;GQ;KNT   220520P7.00;EquityOption;KNT;Put;7.0000;;20220520;KNT;OE;20211117;20220520;;;20220520160000;
M6Y0;I0;IGM   220520C50.00;EquityOption;IGM;Call;50.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
M7Y0;I0;IGM   220520P50.00;EquityOption;IGM;Put;50.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
M8Y0;I0;IGM   220520C52.00;EquityOption;IGM;Call;52.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
M9Y0;I0;IGM   220520P52.00;EquityOption;IGM;Put;52.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MAY0;I0;IGM   220520C54.00;EquityOption;IGM;Call;54.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MBY0;I0;IGM   220520P54.00;EquityOption;IGM;Put;54.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MCY0;I0;IGM   220520C56.00;EquityOption;IGM;Call;56.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MDY0;I0;IGM   220520P56.00;EquityOption;IGM;Put;56.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MEY0;I0;IGM   220520C60.00;EquityOption;IGM;Call;60.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MFY0;I0;IGM   220520P60.00;EquityOption;IGM;Put;60.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MGY0;I0;IGM   220520C49.00;EquityOption;IGM;Call;49.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MHY0;I0;IGM   220520P49.00;EquityOption;IGM;Put;49.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MIY0;I0;IGM   220520C48.00;EquityOption;IGM;Call;48.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MJY0;I0;IGM   220520P48.00;EquityOption;IGM;Put;48.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MKY0;I0;IGM   220520C47.00;EquityOption;IGM;Call;47.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MLY0;I0;IGM   220520P47.00;EquityOption;IGM;Put;47.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MMY0;I0;IGM   220520C46.00;EquityOption;IGM;Call;46.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MNY0;I0;IGM   220520P46.00;EquityOption;IGM;Put;46.0000;;20220520;IGM;OE;20211117;20220520;;;20220520160000;
MGU0;I4;IVN   220520C10.50;EquityOption;IVN;Call;10.5000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MHU0;I4;IVN   220520P10.50;EquityOption;IVN;Put;10.5000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MIU0;I4;IVN   220520C11.00;EquityOption;IVN;Call;11.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MJU0;I4;IVN   220520P11.00;EquityOption;IVN;Put;11.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MKU0;I4;IVN   220520C11.50;EquityOption;IVN;Call;11.5000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MLU0;I4;IVN   220520P11.50;EquityOption;IVN;Put;11.5000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MMU0;I4;IVN   220520C12.00;EquityOption;IVN;Call;12.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MNU0;I4;IVN   220520P12.00;EquityOption;IVN;Put;12.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MOU0;I4;IVN   220520C13.00;EquityOption;IVN;Call;13.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MPU0;I4;IVN   220520P13.00;EquityOption;IVN;Put;13.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MQU0;I4;IVN   220520C10.00;EquityOption;IVN;Call;10.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MRU0;I4;IVN   220520P10.00;EquityOption;IVN;Put;10.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MSU0;I4;IVN   220520C9.75;EquityOption;IVN;Call;9.7500;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MTU0;I4;IVN   220520P9.75;EquityOption;IVN;Put;9.7500;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MUU0;I4;IVN   220520C9.50;EquityOption;IVN;Call;9.5000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MVU0;I4;IVN   220520P9.50;EquityOption;IVN;Put;9.5000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MWU0;I4;IVN   220520C9.00;EquityOption;IVN;Call;9.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MXU0;I4;IVN   220520P9.00;EquityOption;IVN;Put;9.0000;;20220520;IVN;OE;20211117;20220520;;;20220520160000;
MKA0;ID;VLNS  220520C2.00;EquityOption;VLNS;Call;2.0000;;20220520;VLNS;OE;20211117;20220520;;;20220520160000;
MLA0;ID;VLNS  220520P2.00;EquityOption;VLNS;Put;2.0000;;20220520;VLNS;OE;20211117;20220520;;;20220520160000;
MMA0;ID;VLNS  220520C2.25;EquityOption;VLNS;Call;2.2500;;20220520;VLNS;OE;20211117;20220520;;;20220520160000;
MNA0;ID;VLNS  220520P2.25;EquityOption;VLNS;Put;2.2500;;20220520;VLNS;OE;20211117;20220520;;;20220520160000;
MOA0;ID;VLNS  220520C2.50;EquityOption;VLNS;Call;2.5000;;20220520;VLNS;OE;20211117;20220520;;;20220520160000;
MPA0;ID;VLNS  220520P2.50;EquityOption;VLNS;Put;2.5000;;20220520;VLNS;OE;20211117;20220520;;;20220520160000;
MQA0;ID;VLNS  220520C2.75;EquityOption;VLNS;Call;2.7500;;20220520;VLNS;OE;20211117;20220520;;;20220520160000;
MRA0;ID;VLNS  220520P2.75;EquityOption;VLNS;Put;2.7500;;20220520;VLNS;OE;20211117;20220520;;;20220520160000;
MSA0;ID;VLNS  220520C3.00;EquityOption;VLNS;Call;3.0000;;20220520;VLNS;OE;20211117;20220520;;;20220520160000;
