InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK41;AC;ACQ   220318C45.00;EquityOption;ACQ;Call;45.0000;;20220318;ACQ;OE;20210729;20220318;;;20220318160000;
ML41;AC;ACQ   220318P45.00;EquityOption;ACQ;Put;45.0000;;20220318;ACQ;OE;20210729;20220318;;;20220318160000;
M8P1;BP;BEP   210820C54.00;EquityOption;BEP;Call;54.0000;;20210820;BEPu;OE;20210729;20210820;;;20210820160000;
M9P1;BP;BEP   210820P54.00;EquityOption;BEP;Put;54.0000;;20210820;BEPu;OE;20210729;20210820;;;20210820160000;
MAP1;BP;BEP   210917C54.00;EquityOption;BEP;Call;54.0000;;20210917;BEPu;OE;20210729;20210917;;;20210917160000;
MBP1;BP;BEP   210917P54.00;EquityOption;BEP;Put;54.0000;;20210917;BEPu;OE;20210729;20210917;;;20210917160000;
MCP1;BP;BEP   210917C60.00;EquityOption;BEP;Call;60.0000;;20210917;BEPu;OE;20210729;20210917;;;20210917160000;
MDP1;BP;BEP   210917P60.00;EquityOption;BEP;Put;60.0000;;20210917;BEPu;OE;20210729;20210917;;;20210917160000;
MEP1;BP;BEP   211015C54.00;EquityOption;BEP;Call;54.0000;;20211015;BEPu;OE;20210729;20211015;;;20211015160000;
MFP1;BP;BEP   211015P54.00;EquityOption;BEP;Put;54.0000;;20211015;BEPu;OE;20210729;20211015;;;20211015160000;
MGP1;BP;BEP   211119C54.00;EquityOption;BEP;Call;54.0000;;20211119;BEPu;OE;20210729;20211119;;;20211119160000;
MHP1;BP;BEP   211119P54.00;EquityOption;BEP;Put;54.0000;;20211119;BEPu;OE;20210729;20211119;;;20211119160000;
MIP1;BP;BEP   211119C60.00;EquityOption;BEP;Call;60.0000;;20211119;BEPu;OE;20210729;20211119;;;20211119160000;
MJP1;BP;BEP   211119P60.00;EquityOption;BEP;Put;60.0000;;20211119;BEPu;OE;20210729;20211119;;;20211119160000;
MKP1;BP;BEP   211217C70.00;EquityOption;BEP;Call;70.0000;;20211217;BEPu;OE;20210729;20211217;;;20211217160000;
MLP1;BP;BEP   211217P70.00;EquityOption;BEP;Put;70.0000;;20211217;BEPu;OE;20210729;20211217;;;20211217160000;
MMP1;BP;BEP   211217C45.00;EquityOption;BEP;Call;45.0000;;20211217;BEPu;OE;20210729;20211217;;;20211217160000;
MNP1;BP;BEP   211217P45.00;EquityOption;BEP;Put;45.0000;;20211217;BEPu;OE;20210729;20211217;;;20211217160000;
MOP1;BP;BEP   220318C70.00;EquityOption;BEP;Call;70.0000;;20220318;BEPu;OE;20210729;20220318;;;20220318160000;
MPP1;BP;BEP   220318P70.00;EquityOption;BEP;Put;70.0000;;20220318;BEPu;OE;20210729;20220318;;;20220318160000;
MQP1;BP;BEP   220318C45.00;EquityOption;BEP;Call;45.0000;;20220318;BEPu;OE;20210729;20220318;;;20220318160000;
MRP1;BP;BEP   220318P45.00;EquityOption;BEP;Put;45.0000;;20220318;BEPu;OE;20210729;20220318;;;20220318160000;
AP41;F0;NXE   211119C6.50;EquityOption;NXE;Call;6.5000;;20211119;NXE;OE;20210729;20211119;;;20211119160000;
AQ41;F0;NXE   211119P6.50;EquityOption;NXE;Put;6.5000;;20211119;NXE;OE;20210729;20211119;;;20211119160000;
MEF0;HL;OGI   210820C4.25;EquityOption;OGI;Call;4.2500;;20210820;OGI;OE;20210729;20210820;;;20210820160000;
MFF0;HL;OGI   210820P4.25;EquityOption;OGI;Put;4.2500;;20210820;OGI;OE;20210729;20210820;;;20210820160000;
MGF0;HL;OGI   210917C4.25;EquityOption;OGI;Call;4.2500;;20210917;OGI;OE;20210729;20210917;;;20210917160000;
MHF0;HL;OGI   210917P4.25;EquityOption;OGI;Put;4.2500;;20210917;OGI;OE;20210729;20210917;;;20210917160000;
MIF0;HL;OGI   211015C4.25;EquityOption;OGI;Call;4.2500;;20211015;OGI;OE;20210729;20211015;;;20211015160000;
MJF0;HL;OGI   211015P4.25;EquityOption;OGI;Put;4.2500;;20211015;OGI;OE;20210729;20211015;;;20211015160000;
MKF0;HL;OGI   211119C4.25;EquityOption;OGI;Call;4.2500;;20211119;OGI;OE;20210729;20211119;;;20211119160000;
MLF0;HL;OGI   211119P4.25;EquityOption;OGI;Put;4.2500;;20211119;OGI;OE;20210729;20211119;;;20211119160000;
MG60;MK;ECN   210820C13.00;EquityOption;ECN;Call;13.0000;;20210820;ECN;OE;20210729;20210820;;;20210820160000;
MH60;MK;ECN   210820P13.00;EquityOption;ECN;Put;13.0000;;20210820;ECN;OE;20210729;20210820;;;20210820160000;
MI60;MK;ECN   210917C13.00;EquityOption;ECN;Call;13.0000;;20210917;ECN;OE;20210729;20210917;;;20210917160000;
MJ60;MK;ECN   210917P13.00;EquityOption;ECN;Put;13.0000;;20210917;ECN;OE;20210729;20210917;;;20210917160000;
MK60;MK;ECN   211015C13.00;EquityOption;ECN;Call;13.0000;;20211015;ECN;OE;20210729;20211015;;;20211015160000;
ML60;MK;ECN   211015P13.00;EquityOption;ECN;Put;13.0000;;20211015;ECN;OE;20210729;20211015;;;20211015160000;
MM60;MK;ECN   211119C13.00;EquityOption;ECN;Call;13.0000;;20211119;ECN;OE;20210729;20211119;;;20211119160000;
MN60;MK;ECN   211119P13.00;EquityOption;ECN;Put;13.0000;;20211119;ECN;OE;20210729;20211119;;;20211119160000;
AWL2;M0;MRU   210820C70.00;EquityOption;MRU;Call;70.0000;;20210820;MRU;OE;20210729;20210820;;;20210820160000;
AXL2;M0;MRU   210820P70.00;EquityOption;MRU;Put;70.0000;;20210820;MRU;OE;20210729;20210820;;;20210820160000;
AYL2;M0;MRU   210917C70.00;EquityOption;MRU;Call;70.0000;;20210917;MRU;OE;20210729;20210917;;;20210917160000;
AZL2;M0;MRU   210917P70.00;EquityOption;MRU;Put;70.0000;;20210917;MRU;OE;20210729;20210917;;;20210917160000;
A0M2;M0;MRU   211015C70.00;EquityOption;MRU;Call;70.0000;;20211015;MRU;OE;20210729;20211015;;;20211015160000;
A1M2;M0;MRU   211015P70.00;EquityOption;MRU;Put;70.0000;;20211015;MRU;OE;20210729;20211015;;;20211015160000;
A2M2;M0;MRU   211119C70.00;EquityOption;MRU;Call;70.0000;;20211119;MRU;OE;20210729;20211119;;;20211119160000;
A3M2;M0;MRU   211119P70.00;EquityOption;MRU;Put;70.0000;;20211119;MRU;OE;20210729;20211119;;;20211119160000;
A4M2;M0;MRU   211217C75.00;EquityOption;MRU;Call;75.0000;;20211217;MRU;OE;20210729;20211217;;;20211217160000;
A5M2;M0;MRU   211217P75.00;EquityOption;MRU;Put;75.0000;;20211217;MRU;OE;20210729;20211217;;;20211217160000;
A6M2;M0;MRU   220318C75.00;EquityOption;MRU;Call;75.0000;;20220318;MRU;OE;20210729;20220318;;;20220318160000;
A7M2;M0;MRU   220318P75.00;EquityOption;MRU;Put;75.0000;;20220318;MRU;OE;20210729;20220318;;;20220318160000;
AYDG;X0;XIU   210910C30.75;EquityOption;XIU;Call;30.7500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AZDG;X0;XIU   210910P30.75;EquityOption;XIU;Put;30.7500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A0EG;X0;XIU   210910C31.00;EquityOption;XIU;Call;31.0000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A1EG;X0;XIU   210910P31.00;EquityOption;XIU;Put;31.0000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A2EG;X0;XIU   210910C31.25;EquityOption;XIU;Call;31.2500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A3EG;X0;XIU   210910P31.25;EquityOption;XIU;Put;31.2500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A4EG;X0;XIU   210910C31.50;EquityOption;XIU;Call;31.5000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A5EG;X0;XIU   210910P31.50;EquityOption;XIU;Put;31.5000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A6EG;X0;XIU   210910C31.75;EquityOption;XIU;Call;31.7500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A7EG;X0;XIU   210910P31.75;EquityOption;XIU;Put;31.7500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A8EG;X0;XIU   210910C32.00;EquityOption;XIU;Call;32.0000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
A9EG;X0;XIU   210910P32.00;EquityOption;XIU;Put;32.0000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AAEG;X0;XIU   210910C32.25;EquityOption;XIU;Call;32.2500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
ABEG;X0;XIU   210910P32.25;EquityOption;XIU;Put;32.2500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
ACEG;X0;XIU   210910C30.50;EquityOption;XIU;Call;30.5000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
ADEG;X0;XIU   210910P30.50;EquityOption;XIU;Put;30.5000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AEEG;X0;XIU   210910C30.25;EquityOption;XIU;Call;30.2500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AFEG;X0;XIU   210910P30.25;EquityOption;XIU;Put;30.2500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AGEG;X0;XIU   210910C30.00;EquityOption;XIU;Call;30.0000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AHEG;X0;XIU   210910P30.00;EquityOption;XIU;Put;30.0000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AIEG;X0;XIU   210910C29.75;EquityOption;XIU;Call;29.7500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AJEG;X0;XIU   210910P29.75;EquityOption;XIU;Put;29.7500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AKEG;X0;XIU   210910C29.50;EquityOption;XIU;Call;29.5000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
ALEG;X0;XIU   210910P29.50;EquityOption;XIU;Put;29.5000;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
AMEG;X0;XIU   210910C29.25;EquityOption;XIU;Call;29.2500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
ANEG;X0;XIU   210910P29.25;EquityOption;XIU;Put;29.2500;;20210910;XIU;OA;20210729;20210910;;;20210910160000;
M082;40;MEG   210806C8.25;EquityOption;MEG;Call;8.2500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
M182;40;MEG   210806P8.25;EquityOption;MEG;Put;8.2500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
M282;40;MEG   210806C8.50;EquityOption;MEG;Call;8.5000;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
M382;40;MEG   210806P8.50;EquityOption;MEG;Put;8.5000;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
M482;40;MEG   210806C8.75;EquityOption;MEG;Call;8.7500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
M582;40;MEG   210806P8.75;EquityOption;MEG;Put;8.7500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
M682;40;MEG   210806C9.00;EquityOption;MEG;Call;9.0000;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
M782;40;MEG   210806P9.00;EquityOption;MEG;Put;9.0000;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
M882;40;MEG   210806C9.25;EquityOption;MEG;Call;9.2500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
M982;40;MEG   210806P9.25;EquityOption;MEG;Put;9.2500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
MA82;40;MEG   210806C8.00;EquityOption;MEG;Call;8.0000;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
MB82;40;MEG   210806P8.00;EquityOption;MEG;Put;8.0000;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
MC82;40;MEG   210806C7.75;EquityOption;MEG;Call;7.7500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
MD82;40;MEG   210806P7.75;EquityOption;MEG;Put;7.7500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
ME82;40;MEG   210806C7.50;EquityOption;MEG;Call;7.5000;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
MF82;40;MEG   210806P7.50;EquityOption;MEG;Put;7.5000;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
MG82;40;MEG   210806C7.25;EquityOption;MEG;Call;7.2500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
MH82;40;MEG   210806P7.25;EquityOption;MEG;Put;7.2500;;20210806;MEG;OE;20210729;20210806;;;20210806160000;
MI82;40;MEG   210813C8.25;EquityOption;MEG;Call;8.2500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MJ82;40;MEG   210813P8.25;EquityOption;MEG;Put;8.2500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MK82;40;MEG   210813C8.50;EquityOption;MEG;Call;8.5000;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
ML82;40;MEG   210813P8.50;EquityOption;MEG;Put;8.5000;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MM82;40;MEG   210813C8.75;EquityOption;MEG;Call;8.7500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MN82;40;MEG   210813P8.75;EquityOption;MEG;Put;8.7500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MO82;40;MEG   210813C9.00;EquityOption;MEG;Call;9.0000;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MP82;40;MEG   210813P9.00;EquityOption;MEG;Put;9.0000;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MQ82;40;MEG   210813C9.25;EquityOption;MEG;Call;9.2500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MR82;40;MEG   210813P9.25;EquityOption;MEG;Put;9.2500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MS82;40;MEG   210813C8.00;EquityOption;MEG;Call;8.0000;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MT82;40;MEG   210813P8.00;EquityOption;MEG;Put;8.0000;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MU82;40;MEG   210813C7.75;EquityOption;MEG;Call;7.7500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MV82;40;MEG   210813P7.75;EquityOption;MEG;Put;7.7500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MW82;40;MEG   210813C7.50;EquityOption;MEG;Call;7.5000;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MX82;40;MEG   210813P7.50;EquityOption;MEG;Put;7.5000;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MY82;40;MEG   210813C7.25;EquityOption;MEG;Call;7.2500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
MZ82;40;MEG   210813P7.25;EquityOption;MEG;Put;7.2500;;20210813;MEG;OE;20210729;20210813;;;20210813160000;
M092;40;MEG   210827C8.25;EquityOption;MEG;Call;8.2500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
M192;40;MEG   210827P8.25;EquityOption;MEG;Put;8.2500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
M292;40;MEG   210827C8.50;EquityOption;MEG;Call;8.5000;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
M392;40;MEG   210827P8.50;EquityOption;MEG;Put;8.5000;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
M492;40;MEG   210827C8.75;EquityOption;MEG;Call;8.7500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
M592;40;MEG   210827P8.75;EquityOption;MEG;Put;8.7500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
M692;40;MEG   210827C9.00;EquityOption;MEG;Call;9.0000;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
M792;40;MEG   210827P9.00;EquityOption;MEG;Put;9.0000;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
M892;40;MEG   210827C9.25;EquityOption;MEG;Call;9.2500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
M992;40;MEG   210827P9.25;EquityOption;MEG;Put;9.2500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
MA92;40;MEG   210827C8.00;EquityOption;MEG;Call;8.0000;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
MB92;40;MEG   210827P8.00;EquityOption;MEG;Put;8.0000;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
MC92;40;MEG   210827C7.75;EquityOption;MEG;Call;7.7500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
MD92;40;MEG   210827P7.75;EquityOption;MEG;Put;7.7500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
ME92;40;MEG   210827C7.50;EquityOption;MEG;Call;7.5000;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
MF92;40;MEG   210827P7.50;EquityOption;MEG;Put;7.5000;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
MG92;40;MEG   210827C7.25;EquityOption;MEG;Call;7.2500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
MH92;40;MEG   210827P7.25;EquityOption;MEG;Put;7.2500;;20210827;MEG;OE;20210729;20210827;;;20210827160000;
AJ05;B2;BBD   210827C1.50;EquityOption;BBD;Call;1.5000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AK05;B2;BBD   210827P1.50;EquityOption;BBD;Put;1.5000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AL05;B2;BBD   210827C1.75;EquityOption;BBD;Call;1.7500;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AM05;B2;BBD   210827P1.75;EquityOption;BBD;Put;1.7500;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AN05;B2;BBD   210827C2.00;EquityOption;BBD;Call;2.0000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AO05;B2;BBD   210827P2.00;EquityOption;BBD;Put;2.0000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AP05;B2;BBD   210827C2.25;EquityOption;BBD;Call;2.2500;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AQ05;B2;BBD   210827P2.25;EquityOption;BBD;Put;2.2500;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AR05;B2;BBD   210827C2.50;EquityOption;BBD;Call;2.5000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AS05;B2;BBD   210827P2.50;EquityOption;BBD;Put;2.5000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AT05;B2;BBD   210827C1.25;EquityOption;BBD;Call;1.2500;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AU05;B2;BBD   210827P1.25;EquityOption;BBD;Put;1.2500;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AV05;B2;BBD   210827C1.00;EquityOption;BBD;Call;1.0000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AW05;B2;BBD   210827P1.00;EquityOption;BBD;Put;1.0000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AX05;B2;BBD   210827C0.75;EquityOption;BBD;Call;0.7500;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AY05;B2;BBD   210827P0.75;EquityOption;BBD;Put;0.7500;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
AZ05;B2;BBD   210827C0.50;EquityOption;BBD;Call;0.5000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
A015;B2;BBD   210827P0.50;EquityOption;BBD;Put;0.5000;;20210827;BBD.B;OE;20210729;20210827;;;20210827160000;
MCQ0;BT;BTO   210806C5.00;EquityOption;BTO;Call;5.0000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MDQ0;BT;BTO   210806P5.00;EquityOption;BTO;Put;5.0000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MEQ0;BT;BTO   210806C5.25;EquityOption;BTO;Call;5.2500;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MFQ0;BT;BTO   210806P5.25;EquityOption;BTO;Put;5.2500;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MGQ0;BT;BTO   210806C5.50;EquityOption;BTO;Call;5.5000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MHQ0;BT;BTO   210806P5.50;EquityOption;BTO;Put;5.5000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MIQ0;BT;BTO   210806C5.75;EquityOption;BTO;Call;5.7500;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MJQ0;BT;BTO   210806P5.75;EquityOption;BTO;Put;5.7500;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MKQ0;BT;BTO   210806C6.00;EquityOption;BTO;Call;6.0000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MLQ0;BT;BTO   210806P6.00;EquityOption;BTO;Put;6.0000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MMQ0;BT;BTO   210806C4.75;EquityOption;BTO;Call;4.7500;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MNQ0;BT;BTO   210806P4.75;EquityOption;BTO;Put;4.7500;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MOQ0;BT;BTO   210806C4.50;EquityOption;BTO;Call;4.5000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MPQ0;BT;BTO   210806P4.50;EquityOption;BTO;Put;4.5000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MQQ0;BT;BTO   210806C4.25;EquityOption;BTO;Call;4.2500;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MRQ0;BT;BTO   210806P4.25;EquityOption;BTO;Put;4.2500;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MSQ0;BT;BTO   210806C4.00;EquityOption;BTO;Call;4.0000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MTQ0;BT;BTO   210806P4.00;EquityOption;BTO;Put;4.0000;;20210806;BTO;OE;20210729;20210806;;;20210806160000;
MUQ0;BT;BTO   210813C5.00;EquityOption;BTO;Call;5.0000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
MVQ0;BT;BTO   210813P5.00;EquityOption;BTO;Put;5.0000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
MWQ0;BT;BTO   210813C5.25;EquityOption;BTO;Call;5.2500;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
MXQ0;BT;BTO   210813P5.25;EquityOption;BTO;Put;5.2500;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
MYQ0;BT;BTO   210813C5.50;EquityOption;BTO;Call;5.5000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
MZQ0;BT;BTO   210813P5.50;EquityOption;BTO;Put;5.5000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M0R0;BT;BTO   210813C5.75;EquityOption;BTO;Call;5.7500;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M1R0;BT;BTO   210813P5.75;EquityOption;BTO;Put;5.7500;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M2R0;BT;BTO   210813C6.00;EquityOption;BTO;Call;6.0000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M3R0;BT;BTO   210813P6.00;EquityOption;BTO;Put;6.0000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M4R0;BT;BTO   210813C4.75;EquityOption;BTO;Call;4.7500;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M5R0;BT;BTO   210813P4.75;EquityOption;BTO;Put;4.7500;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M6R0;BT;BTO   210813C4.50;EquityOption;BTO;Call;4.5000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M7R0;BT;BTO   210813P4.50;EquityOption;BTO;Put;4.5000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M8R0;BT;BTO   210813C4.25;EquityOption;BTO;Call;4.2500;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
M9R0;BT;BTO   210813P4.25;EquityOption;BTO;Put;4.2500;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
MAR0;BT;BTO   210813C4.00;EquityOption;BTO;Call;4.0000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
MBR0;BT;BTO   210813P4.00;EquityOption;BTO;Put;4.0000;;20210813;BTO;OE;20210729;20210813;;;20210813160000;
MCR0;BT;BTO   210827C5.00;EquityOption;BTO;Call;5.0000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MDR0;BT;BTO   210827P5.00;EquityOption;BTO;Put;5.0000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MER0;BT;BTO   210827C5.25;EquityOption;BTO;Call;5.2500;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MFR0;BT;BTO   210827P5.25;EquityOption;BTO;Put;5.2500;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MGR0;BT;BTO   210827C5.50;EquityOption;BTO;Call;5.5000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MHR0;BT;BTO   210827P5.50;EquityOption;BTO;Put;5.5000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MIR0;BT;BTO   210827C5.75;EquityOption;BTO;Call;5.7500;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MJR0;BT;BTO   210827P5.75;EquityOption;BTO;Put;5.7500;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MKR0;BT;BTO   210827C6.00;EquityOption;BTO;Call;6.0000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MLR0;BT;BTO   210827P6.00;EquityOption;BTO;Put;6.0000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MMR0;BT;BTO   210827C4.75;EquityOption;BTO;Call;4.7500;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MNR0;BT;BTO   210827P4.75;EquityOption;BTO;Put;4.7500;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MOR0;BT;BTO   210827C4.50;EquityOption;BTO;Call;4.5000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MPR0;BT;BTO   210827P4.50;EquityOption;BTO;Put;4.5000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MQR0;BT;BTO   210827C4.25;EquityOption;BTO;Call;4.2500;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MRR0;BT;BTO   210827P4.25;EquityOption;BTO;Put;4.2500;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MSR0;BT;BTO   210827C4.00;EquityOption;BTO;Call;4.0000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
MTR0;BT;BTO   210827P4.00;EquityOption;BTO;Put;4.0000;;20210827;BTO;OE;20210729;20210827;;;20210827160000;
AKZF;C0;CM    210806C154.00;EquityOption;CM;Call;154.0000;;20210806;CM;OE;20210729;20210806;;;20210806160000;
ALZF;C0;CM    210806P154.00;EquityOption;CM;Put;154.0000;;20210806;CM;OE;20210729;20210806;;;20210806160000;
AMZF;C0;CM    210813C154.00;EquityOption;CM;Call;154.0000;;20210813;CM;OE;20210729;20210813;;;20210813160000;
ANZF;C0;CM    210813P154.00;EquityOption;CM;Put;154.0000;;20210813;CM;OE;20210729;20210813;;;20210813160000;
AOZF;C0;CM    210827C146.00;EquityOption;CM;Call;146.0000;;20210827;CM;OE;20210729;20210827;;;20210827160000;
APZF;C0;CM    210827P146.00;EquityOption;CM;Put;146.0000;;20210827;CM;OE;20210729;20210827;;;20210827160000;
AQZF;C0;CM    210827C150.00;EquityOption;CM;Call;150.0000;;20210827;CM;OE;20210729;20210827;;;20210827160000;
