InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ADH8;T4;TA    240223P8.75;EquityOption;TA;Put;8.7500;;20240223;TA;OE;20240125;20240223;;;20240223160000;
AEH8;T4;TA    240315C8.75;EquityOption;TA;Call;8.7500;;20240315;TA;OE;20240125;20240315;;;20240315160000;
AFH8;T4;TA    240315P8.75;EquityOption;TA;Put;8.7500;;20240315;TA;OE;20240125;20240315;;;20240315160000;
AGH8;T4;TA    240419C8.75;EquityOption;TA;Call;8.7500;;20240419;TA;OE;20240125;20240419;;;20240419160000;
AHH8;T4;TA    240419P8.75;EquityOption;TA;Put;8.7500;;20240419;TA;OE;20240125;20240419;;;20240419160000;
AIH8;T4;TA    240517C8.75;EquityOption;TA;Call;8.7500;;20240517;TA;OE;20240125;20240517;;;20240517160000;
AJH8;T4;TA    240517P8.75;EquityOption;TA;Put;8.7500;;20240517;TA;OE;20240125;20240517;;;20240517160000;
AKH8;T4;TA    240621C8.75;EquityOption;TA;Call;8.7500;;20240621;TA;OE;20240125;20240621;;;20240621160000;
ALH8;T4;TA    240621P8.75;EquityOption;TA;Put;8.7500;;20240621;TA;OE;20240125;20240621;;;20240621160000;
AMH8;T4;TA    240719C8.75;EquityOption;TA;Call;8.7500;;20240719;TA;OE;20240125;20240719;;;20240719160000;
ANH8;T4;TA    240719P8.75;EquityOption;TA;Put;8.7500;;20240719;TA;OE;20240125;20240719;;;20240719160000;
MWFD;WD;WEED  240223C6.50;EquityOption;WEED;Call;6.5000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
MXFD;WD;WEED  240223P6.50;EquityOption;WEED;Put;6.5000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
MYFD;WD;WEED  240223C6.75;EquityOption;WEED;Call;6.7500;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
MZFD;WD;WEED  240223P6.75;EquityOption;WEED;Put;6.7500;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M0GD;WD;WEED  240223C7.00;EquityOption;WEED;Call;7.0000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M1GD;WD;WEED  240223P7.00;EquityOption;WEED;Put;7.0000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M2GD;WD;WEED  240223C7.25;EquityOption;WEED;Call;7.2500;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M3GD;WD;WEED  240223P7.25;EquityOption;WEED;Put;7.2500;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M4GD;WD;WEED  240223C7.50;EquityOption;WEED;Call;7.5000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M5GD;WD;WEED  240223P7.50;EquityOption;WEED;Put;7.5000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M6GD;WD;WEED  240223C6.25;EquityOption;WEED;Call;6.2500;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M7GD;WD;WEED  240223P6.25;EquityOption;WEED;Put;6.2500;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M8GD;WD;WEED  240223C6.00;EquityOption;WEED;Call;6.0000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
M9GD;WD;WEED  240223P6.00;EquityOption;WEED;Put;6.0000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
MAGD;WD;WEED  240223C5.75;EquityOption;WEED;Call;5.7500;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
MBGD;WD;WEED  240223P5.75;EquityOption;WEED;Put;5.7500;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
MCGD;WD;WEED  240223C5.50;EquityOption;WEED;Call;5.5000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
MDGD;WD;WEED  240223P5.50;EquityOption;WEED;Put;5.5000;;20240223;WEED;OE;20240125;20240223;;;20240223160000;
MMO1;96;GEI   240216C24.00;EquityOption;GEI;Call;24.0000;;20240216;GEI;OE;20240125;20240216;;;20240216160000;
MNO1;96;GEI   240216P24.00;EquityOption;GEI;Put;24.0000;;20240216;GEI;OE;20240125;20240216;;;20240216160000;
MOO1;96;GEI   240419C24.00;EquityOption;GEI;Call;24.0000;;20240419;GEI;OE;20240125;20240419;;;20240419160000;
MPO1;96;GEI   240419P24.00;EquityOption;GEI;Put;24.0000;;20240419;GEI;OE;20240125;20240419;;;20240419160000;
MQO1;96;GEI   240517C24.00;EquityOption;GEI;Call;24.0000;;20240517;GEI;OE;20240125;20240517;;;20240517160000;
MRO1;96;GEI   240517P24.00;EquityOption;GEI;Put;24.0000;;20240517;GEI;OE;20240125;20240517;;;20240517160000;
MSO1;96;GEI   240719C24.00;EquityOption;GEI;Call;24.0000;;20240719;GEI;OE;20240125;20240719;;;20240719160000;
MTO1;96;GEI   240719P24.00;EquityOption;GEI;Put;24.0000;;20240719;GEI;OE;20240125;20240719;;;20240719160000;
MEC2;BL;BLDP  240719C6.00;EquityOption;BLDP;Call;6.0000;;20240719;BLDP;OE;20240125;20240719;;;20240719160000;
MFC2;BL;BLDP  240719P6.00;EquityOption;BLDP;Put;6.0000;;20240719;BLDP;OE;20240125;20240719;;;20240719160000;
MO5A;HG;GOOS  240223C16.00;EquityOption;GOOS;Call;16.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MP5A;HG;GOOS  240223P16.00;EquityOption;GOOS;Put;16.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MQ5A;HG;GOOS  240223C16.50;EquityOption;GOOS;Call;16.5000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MR5A;HG;GOOS  240223P16.50;EquityOption;GOOS;Put;16.5000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MS5A;HG;GOOS  240223C17.00;EquityOption;GOOS;Call;17.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MT5A;HG;GOOS  240223P17.00;EquityOption;GOOS;Put;17.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MU5A;HG;GOOS  240223C17.50;EquityOption;GOOS;Call;17.5000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MV5A;HG;GOOS  240223P17.50;EquityOption;GOOS;Put;17.5000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MW5A;HG;GOOS  240223C18.00;EquityOption;GOOS;Call;18.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MX5A;HG;GOOS  240223P18.00;EquityOption;GOOS;Put;18.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MY5A;HG;GOOS  240223C15.50;EquityOption;GOOS;Call;15.5000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MZ5A;HG;GOOS  240223P15.50;EquityOption;GOOS;Put;15.5000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
M06A;HG;GOOS  240223C15.00;EquityOption;GOOS;Call;15.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
M16A;HG;GOOS  240223P15.00;EquityOption;GOOS;Put;15.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
M26A;HG;GOOS  240223C14.50;EquityOption;GOOS;Call;14.5000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
M36A;HG;GOOS  240223P14.50;EquityOption;GOOS;Put;14.5000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
M46A;HG;GOOS  240223C14.00;EquityOption;GOOS;Call;14.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
M56A;HG;GOOS  240223P14.00;EquityOption;GOOS;Put;14.0000;;20240223;GOOS;OE;20240125;20240223;;;20240223160000;
MSF0;PQ;PET   240216C35.00;EquityOption;PET;Call;35.0000;;20240216;PET;OE;20240125;20240216;;;20240216160000;
MTF0;PQ;PET   240216P35.00;EquityOption;PET;Put;35.0000;;20240216;PET;OE;20240125;20240216;;;20240216160000;
MUF0;PQ;PET   240419C35.00;EquityOption;PET;Call;35.0000;;20240419;PET;OE;20240125;20240419;;;20240419160000;
MVF0;PQ;PET   240419P35.00;EquityOption;PET;Put;35.0000;;20240419;PET;OE;20240125;20240419;;;20240419160000;
MWF0;PQ;PET   240517C35.00;EquityOption;PET;Call;35.0000;;20240517;PET;OE;20240125;20240517;;;20240517160000;
MXF0;PQ;PET   240517P35.00;EquityOption;PET;Put;35.0000;;20240517;PET;OE;20240125;20240517;;;20240517160000;
MYF0;PQ;PET   240719C35.00;EquityOption;PET;Call;35.0000;;20240719;PET;OE;20240125;20240719;;;20240719160000;
MZF0;PQ;PET   240719P35.00;EquityOption;PET;Put;35.0000;;20240719;PET;OE;20240125;20240719;;;20240719160000;
AB03;Q1;CU    241220C35.00;EquityOption;CU;Call;35.0000;;20241220;CU;OE;20240125;20241220;;;20241220160000;
AC03;Q1;CU    241220P35.00;EquityOption;CU;Put;35.0000;;20241220;CU;OE;20240125;20241220;;;20241220160000;
AD03;Q1;CU    241220C26.00;EquityOption;CU;Call;26.0000;;20241220;CU;OE;20240125;20241220;;;20241220160000;
AE03;Q1;CU    241220P26.00;EquityOption;CU;Put;26.0000;;20241220;CU;OE;20240125;20241220;;;20241220160000;
MEP1;W7;SIL   240621C6.75;EquityOption;SIL;Call;6.7500;;20240621;SIL;OE;20240125;20240621;;;20240621160000;
MFP1;W7;SIL   240621P6.75;EquityOption;SIL;Put;6.7500;;20240621;SIL;OE;20240125;20240621;;;20240621160000;
MGP1;W7;SIL   240719C6.75;EquityOption;SIL;Call;6.7500;;20240719;SIL;OE;20240125;20240719;;;20240719160000;
MHP1;W7;SIL   240719P6.75;EquityOption;SIL;Put;6.7500;;20240719;SIL;OE;20240125;20240719;;;20240719160000;
MIP1;W7;SIL   241220C6.50;EquityOption;SIL;Call;6.5000;;20241220;SIL;OE;20240125;20241220;;;20241220160000;
MJP1;W7;SIL   241220P6.50;EquityOption;SIL;Put;6.5000;;20241220;SIL;OE;20240125;20241220;;;20241220160000;
M6M2;IE;ZUQ   240216C71.75;EquityOption;ZUQ;Call;71.7500;;20240216;ZUQ;OA;20240125;20240216;;;20240216160000;
M7M2;IE;ZUQ   240216P71.75;EquityOption;ZUQ;Put;71.7500;;20240216;ZUQ;OA;20240125;20240216;;;20240216160000;
M8M2;IE;ZUQ   240315C71.75;EquityOption;ZUQ;Call;71.7500;;20240315;ZUQ;OA;20240125;20240315;;;20240315160000;
M9M2;IE;ZUQ   240315P71.75;EquityOption;ZUQ;Put;71.7500;;20240315;ZUQ;OA;20240125;20240315;;;20240315160000;
MAM2;IE;ZUQ   240419C71.75;EquityOption;ZUQ;Call;71.7500;;20240419;ZUQ;OA;20240125;20240419;;;20240419160000;
MBM2;IE;ZUQ   240419P71.75;EquityOption;ZUQ;Put;71.7500;;20240419;ZUQ;OA;20240125;20240419;;;20240419160000;
MCM2;IE;ZUQ   240517C71.75;EquityOption;ZUQ;Call;71.7500;;20240517;ZUQ;OA;20240125;20240517;;;20240517160000;
MDM2;IE;ZUQ   240517P71.75;EquityOption;ZUQ;Put;71.7500;;20240517;ZUQ;OA;20240125;20240517;;;20240517160000;
MEM2;IE;ZUQ   240621C71.75;EquityOption;ZUQ;Call;71.7500;;20240621;ZUQ;OA;20240125;20240621;;;20240621160000;
MFM2;IE;ZUQ   240621P71.75;EquityOption;ZUQ;Put;71.7500;;20240621;ZUQ;OA;20240125;20240621;;;20240621160000;
MGM2;IE;ZUQ   240719C71.75;EquityOption;ZUQ;Call;71.7500;;20240719;ZUQ;OA;20240125;20240719;;;20240719160000;
MHM2;IE;ZUQ   240719P71.75;EquityOption;ZUQ;Put;71.7500;;20240719;ZUQ;OA;20240125;20240719;;;20240719160000;
MS34;VK;VFV   240216C117.50;EquityOption;VFV;Call;117.5000;;20240216;VFV;OA;20240125;20240216;;;20240216160000;
MT34;VK;VFV   240216P117.50;EquityOption;VFV;Put;117.5000;;20240216;VFV;OA;20240125;20240216;;;20240216160000;
MU34;VK;VFV   240216C117.75;EquityOption;VFV;Call;117.7500;;20240216;VFV;OA;20240125;20240216;;;20240216160000;
MV34;VK;VFV   240216P117.75;EquityOption;VFV;Put;117.7500;;20240216;VFV;OA;20240125;20240216;;;20240216160000;
MW34;VK;VFV   240315C117.50;EquityOption;VFV;Call;117.5000;;20240315;VFV;OA;20240125;20240315;;;20240315160000;
MX34;VK;VFV   240315P117.50;EquityOption;VFV;Put;117.5000;;20240315;VFV;OA;20240125;20240315;;;20240315160000;
MY34;VK;VFV   240315C117.75;EquityOption;VFV;Call;117.7500;;20240315;VFV;OA;20240125;20240315;;;20240315160000;
MZ34;VK;VFV   240315P117.75;EquityOption;VFV;Put;117.7500;;20240315;VFV;OA;20240125;20240315;;;20240315160000;
M044;VK;VFV   240419C117.50;EquityOption;VFV;Call;117.5000;;20240419;VFV;OA;20240125;20240419;;;20240419160000;
M144;VK;VFV   240419P117.50;EquityOption;VFV;Put;117.5000;;20240419;VFV;OA;20240125;20240419;;;20240419160000;
M244;VK;VFV   240419C117.75;EquityOption;VFV;Call;117.7500;;20240419;VFV;OA;20240125;20240419;;;20240419160000;
M344;VK;VFV   240419P117.75;EquityOption;VFV;Put;117.7500;;20240419;VFV;OA;20240125;20240419;;;20240419160000;
M444;VK;VFV   240517C117.50;EquityOption;VFV;Call;117.5000;;20240517;VFV;OA;20240125;20240517;;;20240517160000;
M544;VK;VFV   240517P117.50;EquityOption;VFV;Put;117.5000;;20240517;VFV;OA;20240125;20240517;;;20240517160000;
M644;VK;VFV   240517C117.75;EquityOption;VFV;Call;117.7500;;20240517;VFV;OA;20240125;20240517;;;20240517160000;
M744;VK;VFV   240517P117.75;EquityOption;VFV;Put;117.7500;;20240517;VFV;OA;20240125;20240517;;;20240517160000;
M844;VK;VFV   240621C117.50;EquityOption;VFV;Call;117.5000;;20240621;VFV;OA;20240125;20240621;;;20240621160000;
M944;VK;VFV   240621P117.50;EquityOption;VFV;Put;117.5000;;20240621;VFV;OA;20240125;20240621;;;20240621160000;
MA44;VK;VFV   240621C117.75;EquityOption;VFV;Call;117.7500;;20240621;VFV;OA;20240125;20240621;;;20240621160000;
MB44;VK;VFV   240621P117.75;EquityOption;VFV;Put;117.7500;;20240621;VFV;OA;20240125;20240621;;;20240621160000;
MC44;VK;VFV   240719C117.50;EquityOption;VFV;Call;117.5000;;20240719;VFV;OA;20240125;20240719;;;20240719160000;
MD44;VK;VFV   240719P117.50;EquityOption;VFV;Put;117.5000;;20240719;VFV;OA;20240125;20240719;;;20240719160000;
ME44;VK;VFV   240719C117.75;EquityOption;VFV;Call;117.7500;;20240719;VFV;OA;20240125;20240719;;;20240719160000;
MF44;VK;VFV   240719P117.75;EquityOption;VFV;Put;117.7500;;20240719;VFV;OA;20240125;20240719;;;20240719160000;
MM82;WQ;ZBK   240719C27.75;EquityOption;ZBK;Call;27.7500;;20240719;ZBK;OA;20240125;20240719;;;20240719160000;
MN82;WQ;ZBK   240719P27.75;EquityOption;ZBK;Put;27.7500;;20240719;ZBK;OA;20240125;20240719;;;20240719160000;
MIV5;ZA;ZQQ   240216C123.50;EquityOption;ZQQ;Call;123.5000;;20240216;ZQQ;OA;20240125;20240216;;;20240216160000;
MJV5;ZA;ZQQ   240216P123.50;EquityOption;ZQQ;Put;123.5000;;20240216;ZQQ;OA;20240125;20240216;;;20240216160000;
MKV5;ZA;ZQQ   240216C123.75;EquityOption;ZQQ;Call;123.7500;;20240216;ZQQ;OA;20240125;20240216;;;20240216160000;
MLV5;ZA;ZQQ   240216P123.75;EquityOption;ZQQ;Put;123.7500;;20240216;ZQQ;OA;20240125;20240216;;;20240216160000;
MMV5;ZA;ZQQ   240216C124.00;EquityOption;ZQQ;Call;124.0000;;20240216;ZQQ;OA;20240125;20240216;;;20240216160000;
MNV5;ZA;ZQQ   240216P124.00;EquityOption;ZQQ;Put;124.0000;;20240216;ZQQ;OA;20240125;20240216;;;20240216160000;
MOV5;ZA;ZQQ   240315C123.50;EquityOption;ZQQ;Call;123.5000;;20240315;ZQQ;OA;20240125;20240315;;;20240315160000;
MPV5;ZA;ZQQ   240315P123.50;EquityOption;ZQQ;Put;123.5000;;20240315;ZQQ;OA;20240125;20240315;;;20240315160000;
MQV5;ZA;ZQQ   240315C123.75;EquityOption;ZQQ;Call;123.7500;;20240315;ZQQ;OA;20240125;20240315;;;20240315160000;
MRV5;ZA;ZQQ   240315P123.75;EquityOption;ZQQ;Put;123.7500;;20240315;ZQQ;OA;20240125;20240315;;;20240315160000;
MSV5;ZA;ZQQ   240315C124.00;EquityOption;ZQQ;Call;124.0000;;20240315;ZQQ;OA;20240125;20240315;;;20240315160000;
MTV5;ZA;ZQQ   240315P124.00;EquityOption;ZQQ;Put;124.0000;;20240315;ZQQ;OA;20240125;20240315;;;20240315160000;
MUV5;ZA;ZQQ   240419C123.50;EquityOption;ZQQ;Call;123.5000;;20240419;ZQQ;OA;20240125;20240419;;;20240419160000;
MVV5;ZA;ZQQ   240419P123.50;EquityOption;ZQQ;Put;123.5000;;20240419;ZQQ;OA;20240125;20240419;;;20240419160000;
MWV5;ZA;ZQQ   240419C123.75;EquityOption;ZQQ;Call;123.7500;;20240419;ZQQ;OA;20240125;20240419;;;20240419160000;
MXV5;ZA;ZQQ   240419P123.75;EquityOption;ZQQ;Put;123.7500;;20240419;ZQQ;OA;20240125;20240419;;;20240419160000;
MYV5;ZA;ZQQ   240419C124.00;EquityOption;ZQQ;Call;124.0000;;20240419;ZQQ;OA;20240125;20240419;;;20240419160000;
MZV5;ZA;ZQQ   240419P124.00;EquityOption;ZQQ;Put;124.0000;;20240419;ZQQ;OA;20240125;20240419;;;20240419160000;
M0W5;ZA;ZQQ   240517C123.50;EquityOption;ZQQ;Call;123.5000;;20240517;ZQQ;OA;20240125;20240517;;;20240517160000;
M1W5;ZA;ZQQ   240517P123.50;EquityOption;ZQQ;Put;123.5000;;20240517;ZQQ;OA;20240125;20240517;;;20240517160000;
M2W5;ZA;ZQQ   240517C123.75;EquityOption;ZQQ;Call;123.7500;;20240517;ZQQ;OA;20240125;20240517;;;20240517160000;
M3W5;ZA;ZQQ   240517P123.75;EquityOption;ZQQ;Put;123.7500;;20240517;ZQQ;OA;20240125;20240517;;;20240517160000;
M4W5;ZA;ZQQ   240517C124.00;EquityOption;ZQQ;Call;124.0000;;20240517;ZQQ;OA;20240125;20240517;;;20240517160000;
M5W5;ZA;ZQQ   240517P124.00;EquityOption;ZQQ;Put;124.0000;;20240517;ZQQ;OA;20240125;20240517;;;20240517160000;
M6W5;ZA;ZQQ   240621C123.50;EquityOption;ZQQ;Call;123.5000;;20240621;ZQQ;OA;20240125;20240621;;;20240621160000;
M7W5;ZA;ZQQ   240621P123.50;EquityOption;ZQQ;Put;123.5000;;20240621;ZQQ;OA;20240125;20240621;;;20240621160000;
M8W5;ZA;ZQQ   240621C123.75;EquityOption;ZQQ;Call;123.7500;;20240621;ZQQ;OA;20240125;20240621;;;20240621160000;
M9W5;ZA;ZQQ   240621P123.75;EquityOption;ZQQ;Put;123.7500;;20240621;ZQQ;OA;20240125;20240621;;;20240621160000;
MAW5;ZA;ZQQ   240621C124.00;EquityOption;ZQQ;Call;124.0000;;20240621;ZQQ;OA;20240125;20240621;;;20240621160000;
MBW5;ZA;ZQQ   240621P124.00;EquityOption;ZQQ;Put;124.0000;;20240621;ZQQ;OA;20240125;20240621;;;20240621160000;
MCW5;ZA;ZQQ   240719C123.50;EquityOption;ZQQ;Call;123.5000;;20240719;ZQQ;OA;20240125;20240719;;;20240719160000;
MDW5;ZA;ZQQ   240719P123.50;EquityOption;ZQQ;Put;123.5000;;20240719;ZQQ;OA;20240125;20240719;;;20240719160000;
MEW5;ZA;ZQQ   240719C123.75;EquityOption;ZQQ;Call;123.7500;;20240719;ZQQ;OA;20240125;20240719;;;20240719160000;
MFW5;ZA;ZQQ   240719P123.75;EquityOption;ZQQ;Put;123.7500;;20240719;ZQQ;OA;20240125;20240719;;;20240719160000;
MGW5;ZA;ZQQ   240719C124.00;EquityOption;ZQQ;Call;124.0000;;20240719;ZQQ;OA;20240125;20240719;;;20240719160000;
MHW5;ZA;ZQQ   240719P124.00;EquityOption;ZQQ;Put;124.0000;;20240719;ZQQ;OA;20240125;20240719;;;20240719160000;
M6J3;PN;BTCC  240223C7.75;EquityOption;BTCC;Call;7.7500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
M7J3;PN;BTCC  240223P7.75;EquityOption;BTCC;Put;7.7500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
M8J3;PN;BTCC  240223C8.00;EquityOption;BTCC;Call;8.0000;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
M9J3;PN;BTCC  240223P8.00;EquityOption;BTCC;Put;8.0000;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MAJ3;PN;BTCC  240223C8.25;EquityOption;BTCC;Call;8.2500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MBJ3;PN;BTCC  240223P8.25;EquityOption;BTCC;Put;8.2500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MCJ3;PN;BTCC  240223C8.50;EquityOption;BTCC;Call;8.5000;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MDJ3;PN;BTCC  240223P8.50;EquityOption;BTCC;Put;8.5000;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MEJ3;PN;BTCC  240223C8.75;EquityOption;BTCC;Call;8.7500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MFJ3;PN;BTCC  240223P8.75;EquityOption;BTCC;Put;8.7500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MGJ3;PN;BTCC  240223C7.50;EquityOption;BTCC;Call;7.5000;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MHJ3;PN;BTCC  240223P7.50;EquityOption;BTCC;Put;7.5000;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MIJ3;PN;BTCC  240223C7.25;EquityOption;BTCC;Call;7.2500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MJJ3;PN;BTCC  240223P7.25;EquityOption;BTCC;Put;7.2500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MKJ3;PN;BTCC  240223C7.00;EquityOption;BTCC;Call;7.0000;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MLJ3;PN;BTCC  240223P7.00;EquityOption;BTCC;Put;7.0000;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MMJ3;PN;BTCC  240223C6.75;EquityOption;BTCC;Call;6.7500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MNJ3;PN;BTCC  240223P6.75;EquityOption;BTCC;Put;6.7500;;20240223;BTCC.B;OA;20240125;20240223;;;20240223160000;
MOO7;XR;ZSP   240216C72.75;EquityOption;ZSP;Call;72.7500;;20240216;ZSP;OA;20240125;20240216;;;20240216160000;
MPO7;XR;ZSP   240216P72.75;EquityOption;ZSP;Put;72.7500;;20240216;ZSP;OA;20240125;20240216;;;20240216160000;
MQO7;XR;ZSP   240216C73.00;EquityOption;ZSP;Call;73.0000;;20240216;ZSP;OA;20240125;20240216;;;20240216160000;
MRO7;XR;ZSP   240216P73.00;EquityOption;ZSP;Put;73.0000;;20240216;ZSP;OA;20240125;20240216;;;20240216160000;
MSO7;XR;ZSP   240223C72.00;EquityOption;ZSP;Call;72.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
MTO7;XR;ZSP   240223P72.00;EquityOption;ZSP;Put;72.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
MUO7;XR;ZSP   240223C73.00;EquityOption;ZSP;Call;73.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
MVO7;XR;ZSP   240223P73.00;EquityOption;ZSP;Put;73.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
MWO7;XR;ZSP   240223C74.00;EquityOption;ZSP;Call;74.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
MXO7;XR;ZSP   240223P74.00;EquityOption;ZSP;Put;74.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
MYO7;XR;ZSP   240223C75.00;EquityOption;ZSP;Call;75.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
MZO7;XR;ZSP   240223P75.00;EquityOption;ZSP;Put;75.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M0P7;XR;ZSP   240223C76.00;EquityOption;ZSP;Call;76.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M1P7;XR;ZSP   240223P76.00;EquityOption;ZSP;Put;76.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M2P7;XR;ZSP   240223C71.00;EquityOption;ZSP;Call;71.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M3P7;XR;ZSP   240223P71.00;EquityOption;ZSP;Put;71.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M4P7;XR;ZSP   240223C70.00;EquityOption;ZSP;Call;70.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M5P7;XR;ZSP   240223P70.00;EquityOption;ZSP;Put;70.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M6P7;XR;ZSP   240223C69.00;EquityOption;ZSP;Call;69.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M7P7;XR;ZSP   240223P69.00;EquityOption;ZSP;Put;69.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M8P7;XR;ZSP   240223C68.00;EquityOption;ZSP;Call;68.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
M9P7;XR;ZSP   240223P68.00;EquityOption;ZSP;Put;68.0000;;20240223;ZSP;OA;20240125;20240223;;;20240223160000;
MAP7;XR;ZSP   240315C72.75;EquityOption;ZSP;Call;72.7500;;20240315;ZSP;OA;20240125;20240315;;;20240315160000;
MBP7;XR;ZSP   240315P72.75;EquityOption;ZSP;Put;72.7500;;20240315;ZSP;OA;20240125;20240315;;;20240315160000;
MCP7;XR;ZSP   240315C73.00;EquityOption;ZSP;Call;73.0000;;20240315;ZSP;OA;20240125;20240315;;;20240315160000;
MDP7;XR;ZSP   240315P73.00;EquityOption;ZSP;Put;73.0000;;20240315;ZSP;OA;20240125;20240315;;;20240315160000;
MEP7;XR;ZSP   240419C72.75;EquityOption;ZSP;Call;72.7500;;20240419;ZSP;OA;20240125;20240419;;;20240419160000;
MFP7;XR;ZSP   240419P72.75;EquityOption;ZSP;Put;72.7500;;20240419;ZSP;OA;20240125;20240419;;;20240419160000;
MGP7;XR;ZSP   240419C73.00;EquityOption;ZSP;Call;73.0000;;20240419;ZSP;OA;20240125;20240419;;;20240419160000;
MHP7;XR;ZSP   240419P73.00;EquityOption;ZSP;Put;73.0000;;20240419;ZSP;OA;20240125;20240419;;;20240419160000;
MIP7;XR;ZSP   240517C72.75;EquityOption;ZSP;Call;72.7500;;20240517;ZSP;OA;20240125;20240517;;;20240517160000;
MJP7;XR;ZSP   240517P72.75;EquityOption;ZSP;Put;72.7500;;20240517;ZSP;OA;20240125;20240517;;;20240517160000;
MKP7;XR;ZSP   240517C73.00;EquityOption;ZSP;Call;73.0000;;20240517;ZSP;OA;20240125;20240517;;;20240517160000;
MLP7;XR;ZSP   240517P73.00;EquityOption;ZSP;Put;73.0000;;20240517;ZSP;OA;20240125;20240517;;;20240517160000;
MMP7;XR;ZSP   240621C72.75;EquityOption;ZSP;Call;72.7500;;20240621;ZSP;OA;20240125;20240621;;;20240621160000;
