InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAS1;72;TOU   210611C33.00;EquityOption;TOU;Call;33.0000;;20210611170000;TOU;OE;20210602;20210611;;;
MBS1;72;TOU   210611P33.00;EquityOption;TOU;Put;33.0000;;20210611170000;TOU;OE;20210602;20210611;;;
MCS1;72;TOU   210618C38.00;EquityOption;TOU;Call;38.0000;;20210618170000;TOU;OE;20210602;20210618;;;
MDS1;72;TOU   210618P38.00;EquityOption;TOU;Put;38.0000;;20210618170000;TOU;OE;20210602;20210618;;;
MES1;72;TOU   210625C32.50;EquityOption;TOU;Call;32.5000;;20210625170000;TOU;OE;20210602;20210625;;;
MFS1;72;TOU   210625P32.50;EquityOption;TOU;Put;32.5000;;20210625170000;TOU;OE;20210602;20210625;;;
MGS1;72;TOU   210625C33.00;EquityOption;TOU;Call;33.0000;;20210625170000;TOU;OE;20210602;20210625;;;
MHS1;72;TOU   210625P33.00;EquityOption;TOU;Put;33.0000;;20210625170000;TOU;OE;20210602;20210625;;;
MIS1;72;TOU   210716C38.00;EquityOption;TOU;Call;38.0000;;20210716170000;TOU;OE;20210602;20210716;;;
MJS1;72;TOU   210716P38.00;EquityOption;TOU;Put;38.0000;;20210716170000;TOU;OE;20210602;20210716;;;
MKS1;72;TOU   211015C38.00;EquityOption;TOU;Call;38.0000;;20211015170000;TOU;OE;20210602;20211015;;;
MLS1;72;TOU   211015P38.00;EquityOption;TOU;Put;38.0000;;20211015170000;TOU;OE;20210602;20211015;;;
MMS1;72;TOU   220121C38.00;EquityOption;TOU;Call;38.0000;;20220121170000;TOU;OE;20210602;20220121;;;
MNS1;72;TOU   220121P38.00;EquityOption;TOU;Put;38.0000;;20220121170000;TOU;OE;20210602;20220121;;;
MOS1;72;TOU   230120C36.00;EquityOption;TOU;Call;36.0000;;20230120170000;TOU;OE;20210602;20230120;;;
MPS1;72;TOU   230120P36.00;EquityOption;TOU;Put;36.0000;;20230120170000;TOU;OE;20210602;20230120;;;
MQS1;72;TOU   240119C36.00;EquityOption;TOU;Call;36.0000;;20240119170000;TOU;OE;20210602;20240119;;;
MRS1;72;TOU   240119P36.00;EquityOption;TOU;Put;36.0000;;20240119170000;TOU;OE;20210602;20240119;;;
ADQ6;E9;CVE   210604C12.50;EquityOption;CVE;Call;12.5000;;20210604170000;CVE;OE;20210602;20210604;;;
AEQ6;E9;CVE   210604P12.50;EquityOption;CVE;Put;12.5000;;20210604170000;CVE;OE;20210602;20210604;;;
AFQ6;E9;CVE   210611C12.50;EquityOption;CVE;Call;12.5000;;20210611170000;CVE;OE;20210602;20210611;;;
AGQ6;E9;CVE   210611P12.50;EquityOption;CVE;Put;12.5000;;20210611170000;CVE;OE;20210602;20210611;;;
AHQ6;E9;CVE   210618C12.50;EquityOption;CVE;Call;12.5000;;20210618170000;CVE;OE;20210602;20210618;;;
AIQ6;E9;CVE   210618P12.50;EquityOption;CVE;Put;12.5000;;20210618170000;CVE;OE;20210602;20210618;;;
AJQ6;E9;CVE   210625C12.50;EquityOption;CVE;Call;12.5000;;20210625170000;CVE;OE;20210602;20210625;;;
AKQ6;E9;CVE   210625P12.50;EquityOption;CVE;Put;12.5000;;20210625170000;CVE;OE;20210602;20210625;;;
ALQ6;E9;CVE   210716C12.50;EquityOption;CVE;Call;12.5000;;20210716170000;CVE;OE;20210602;20210716;;;
AMQ6;E9;CVE   210716P12.50;EquityOption;CVE;Put;12.5000;;20210716170000;CVE;OE;20210602;20210716;;;
ANQ6;E9;CVE   210820C12.50;EquityOption;CVE;Call;12.5000;;20210820170000;CVE;OE;20210602;20210820;;;
AOQ6;E9;CVE   210820P12.50;EquityOption;CVE;Put;12.5000;;20210820170000;CVE;OE;20210602;20210820;;;
APQ6;E9;CVE   210917C12.50;EquityOption;CVE;Call;12.5000;;20210917170000;CVE;OE;20210602;20210917;;;
AQQ6;E9;CVE   210917P12.50;EquityOption;CVE;Put;12.5000;;20210917170000;CVE;OE;20210602;20210917;;;
ARQ6;E9;CVE   211217C13.00;EquityOption;CVE;Call;13.0000;;20211217170000;CVE;OE;20210602;20211217;;;
ASQ6;E9;CVE   211217P13.00;EquityOption;CVE;Put;13.0000;;20211217170000;CVE;OE;20210602;20211217;;;
ATQ6;E9;CVE   220318C13.00;EquityOption;CVE;Call;13.0000;;20220318170000;CVE;OE;20210602;20220318;;;
AUQ6;E9;CVE   220318P13.00;EquityOption;CVE;Put;13.0000;;20220318170000;CVE;OE;20210602;20220318;;;
MK54;NT;NTR   210604C77.50;EquityOption;NTR;Call;77.5000;;20210604170000;NTR;OE;20210602;20210604;;;
ML54;NT;NTR   210604P77.50;EquityOption;NTR;Put;77.5000;;20210604170000;NTR;OE;20210602;20210604;;;
MM54;NT;NTR   210604C78.00;EquityOption;NTR;Call;78.0000;;20210604170000;NTR;OE;20210602;20210604;;;
MN54;NT;NTR   210604P78.00;EquityOption;NTR;Put;78.0000;;20210604170000;NTR;OE;20210602;20210604;;;
MO54;NT;NTR   210604C78.50;EquityOption;NTR;Call;78.5000;;20210604170000;NTR;OE;20210602;20210604;;;
MP54;NT;NTR   210604P78.50;EquityOption;NTR;Put;78.5000;;20210604170000;NTR;OE;20210602;20210604;;;
MQ54;NT;NTR   210604C79.00;EquityOption;NTR;Call;79.0000;;20210604170000;NTR;OE;20210602;20210604;;;
MR54;NT;NTR   210604P79.00;EquityOption;NTR;Put;79.0000;;20210604170000;NTR;OE;20210602;20210604;;;
MS54;NT;NTR   210611C77.50;EquityOption;NTR;Call;77.5000;;20210611170000;NTR;OE;20210602;20210611;;;
MT54;NT;NTR   210611P77.50;EquityOption;NTR;Put;77.5000;;20210611170000;NTR;OE;20210602;20210611;;;
MU54;NT;NTR   210611C78.00;EquityOption;NTR;Call;78.0000;;20210611170000;NTR;OE;20210602;20210611;;;
MV54;NT;NTR   210611P78.00;EquityOption;NTR;Put;78.0000;;20210611170000;NTR;OE;20210602;20210611;;;
MW54;NT;NTR   210611C78.50;EquityOption;NTR;Call;78.5000;;20210611170000;NTR;OE;20210602;20210611;;;
MX54;NT;NTR   210611P78.50;EquityOption;NTR;Put;78.5000;;20210611170000;NTR;OE;20210602;20210611;;;
MY54;NT;NTR   210611C79.00;EquityOption;NTR;Call;79.0000;;20210611170000;NTR;OE;20210602;20210611;;;
MZ54;NT;NTR   210611P79.00;EquityOption;NTR;Put;79.0000;;20210611170000;NTR;OE;20210602;20210611;;;
M064;NT;NTR   210625C77.50;EquityOption;NTR;Call;77.5000;;20210625170000;NTR;OE;20210602;20210625;;;
M164;NT;NTR   210625P77.50;EquityOption;NTR;Put;77.5000;;20210625170000;NTR;OE;20210602;20210625;;;
M264;NT;NTR   210625C78.00;EquityOption;NTR;Call;78.0000;;20210625170000;NTR;OE;20210602;20210625;;;
M364;NT;NTR   210625P78.00;EquityOption;NTR;Put;78.0000;;20210625170000;NTR;OE;20210602;20210625;;;
M464;NT;NTR   210625C78.50;EquityOption;NTR;Call;78.5000;;20210625170000;NTR;OE;20210602;20210625;;;
M564;NT;NTR   210625P78.50;EquityOption;NTR;Put;78.5000;;20210625170000;NTR;OE;20210602;20210625;;;
M664;NT;NTR   210625C79.00;EquityOption;NTR;Call;79.0000;;20210625170000;NTR;OE;20210602;20210625;;;
M764;NT;NTR   210625P79.00;EquityOption;NTR;Put;79.0000;;20210625170000;NTR;OE;20210602;20210625;;;
M864;NT;NTR   220121C82.00;EquityOption;NTR;Call;82.0000;;20220121170000;NTR;OE;20210602;20220121;;;
M964;NT;NTR   220121P82.00;EquityOption;NTR;Put;82.0000;;20220121170000;NTR;OE;20210602;20220121;;;
MA64;NT;NTR   230120C82.00;EquityOption;NTR;Call;82.0000;;20230120170000;NTR;OE;20210602;20230120;;;
MB64;NT;NTR   230120P82.00;EquityOption;NTR;Put;82.0000;;20230120170000;NTR;OE;20210602;20230120;;;
MC64;NT;NTR   240119C82.00;EquityOption;NTR;Call;82.0000;;20240119170000;NTR;OE;20210602;20240119;;;
MD64;NT;NTR   240119P82.00;EquityOption;NTR;Put;82.0000;;20240119170000;NTR;OE;20210602;20240119;;;
A7PD;T0;TD    210625C92.00;EquityOption;TD;Call;92.0000;;20210625170000;TD;OE;20210602;20210625;;;
A8PD;T0;TD    210625P92.00;EquityOption;TD;Put;92.0000;;20210625170000;TD;OE;20210602;20210625;;;
MS41;QB;QSR   220121C90.00;EquityOption;QSR;Call;90.0000;;20220121170000;QSR;OE;20210602;20220121;;;
MT41;QB;QSR   220121P90.00;EquityOption;QSR;Put;90.0000;;20220121170000;QSR;OE;20210602;20220121;;;
MIN0;RW;RNW   220121C22.00;EquityOption;RNW;Call;22.0000;;20220121170000;RNW;OE;20210602;20220121;;;
MJN0;RW;RNW   220121P22.00;EquityOption;RNW;Put;22.0000;;20220121170000;RNW;OE;20210602;20220121;;;
MM50;2G;ETHQ  210618C12.50;EquityOption;ETHQ;Call;12.5000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MN50;2G;ETHQ  210618P12.50;EquityOption;ETHQ;Put;12.5000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MO50;2G;ETHQ  210618C13.00;EquityOption;ETHQ;Call;13.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MP50;2G;ETHQ  210618P13.00;EquityOption;ETHQ;Put;13.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MQ50;2G;ETHQ  210618C13.50;EquityOption;ETHQ;Call;13.5000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MR50;2G;ETHQ  210618P13.50;EquityOption;ETHQ;Put;13.5000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MS50;2G;ETHQ  210618C14.00;EquityOption;ETHQ;Call;14.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MT50;2G;ETHQ  210618P14.00;EquityOption;ETHQ;Put;14.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MU50;2G;ETHQ  210618C15.00;EquityOption;ETHQ;Call;15.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MV50;2G;ETHQ  210618P15.00;EquityOption;ETHQ;Put;15.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MW50;2G;ETHQ  210618C12.00;EquityOption;ETHQ;Call;12.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MX50;2G;ETHQ  210618P12.00;EquityOption;ETHQ;Put;12.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MY50;2G;ETHQ  210618C11.50;EquityOption;ETHQ;Call;11.5000;;20210618170000;ETHQ;OA;20210602;20210618;;;
MZ50;2G;ETHQ  210618P11.50;EquityOption;ETHQ;Put;11.5000;;20210618170000;ETHQ;OA;20210602;20210618;;;
M060;2G;ETHQ  210618C11.00;EquityOption;ETHQ;Call;11.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
M160;2G;ETHQ  210618P11.00;EquityOption;ETHQ;Put;11.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
M260;2G;ETHQ  210618C10.00;EquityOption;ETHQ;Call;10.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
M360;2G;ETHQ  210618P10.00;EquityOption;ETHQ;Put;10.0000;;20210618170000;ETHQ;OA;20210602;20210618;;;
M460;2G;ETHQ  210716C12.50;EquityOption;ETHQ;Call;12.5000;;20210716170000;ETHQ;OA;20210602;20210716;;;
M560;2G;ETHQ  210716P12.50;EquityOption;ETHQ;Put;12.5000;;20210716170000;ETHQ;OA;20210602;20210716;;;
M660;2G;ETHQ  210716C13.00;EquityOption;ETHQ;Call;13.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
M760;2G;ETHQ  210716P13.00;EquityOption;ETHQ;Put;13.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
M860;2G;ETHQ  210716C13.50;EquityOption;ETHQ;Call;13.5000;;20210716170000;ETHQ;OA;20210602;20210716;;;
M960;2G;ETHQ  210716P13.50;EquityOption;ETHQ;Put;13.5000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MA60;2G;ETHQ  210716C14.00;EquityOption;ETHQ;Call;14.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MB60;2G;ETHQ  210716P14.00;EquityOption;ETHQ;Put;14.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MC60;2G;ETHQ  210716C15.00;EquityOption;ETHQ;Call;15.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MD60;2G;ETHQ  210716P15.00;EquityOption;ETHQ;Put;15.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
ME60;2G;ETHQ  210716C12.00;EquityOption;ETHQ;Call;12.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MF60;2G;ETHQ  210716P12.00;EquityOption;ETHQ;Put;12.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MG60;2G;ETHQ  210716C11.50;EquityOption;ETHQ;Call;11.5000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MH60;2G;ETHQ  210716P11.50;EquityOption;ETHQ;Put;11.5000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MI60;2G;ETHQ  210716C11.00;EquityOption;ETHQ;Call;11.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MJ60;2G;ETHQ  210716P11.00;EquityOption;ETHQ;Put;11.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MK60;2G;ETHQ  210716C10.00;EquityOption;ETHQ;Call;10.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
ML60;2G;ETHQ  210716P10.00;EquityOption;ETHQ;Put;10.0000;;20210716170000;ETHQ;OA;20210602;20210716;;;
MM60;2G;ETHQ  210820C12.50;EquityOption;ETHQ;Call;12.5000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MN60;2G;ETHQ  210820P12.50;EquityOption;ETHQ;Put;12.5000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MO60;2G;ETHQ  210820C13.00;EquityOption;ETHQ;Call;13.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MP60;2G;ETHQ  210820P13.00;EquityOption;ETHQ;Put;13.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MQ60;2G;ETHQ  210820C13.50;EquityOption;ETHQ;Call;13.5000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MR60;2G;ETHQ  210820P13.50;EquityOption;ETHQ;Put;13.5000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MS60;2G;ETHQ  210820C14.00;EquityOption;ETHQ;Call;14.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MT60;2G;ETHQ  210820P14.00;EquityOption;ETHQ;Put;14.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MU60;2G;ETHQ  210820C15.00;EquityOption;ETHQ;Call;15.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MV60;2G;ETHQ  210820P15.00;EquityOption;ETHQ;Put;15.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MW60;2G;ETHQ  210820C12.00;EquityOption;ETHQ;Call;12.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MX60;2G;ETHQ  210820P12.00;EquityOption;ETHQ;Put;12.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MY60;2G;ETHQ  210820C11.50;EquityOption;ETHQ;Call;11.5000;;20210820170000;ETHQ;OA;20210602;20210820;;;
MZ60;2G;ETHQ  210820P11.50;EquityOption;ETHQ;Put;11.5000;;20210820170000;ETHQ;OA;20210602;20210820;;;
M070;2G;ETHQ  210820C11.00;EquityOption;ETHQ;Call;11.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
M170;2G;ETHQ  210820P11.00;EquityOption;ETHQ;Put;11.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
M270;2G;ETHQ  210820C10.00;EquityOption;ETHQ;Call;10.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
M370;2G;ETHQ  210820P10.00;EquityOption;ETHQ;Put;10.0000;;20210820170000;ETHQ;OA;20210602;20210820;;;
M470;2G;ETHQ  210917C12.50;EquityOption;ETHQ;Call;12.5000;;20210917170000;ETHQ;OA;20210602;20210917;;;
M570;2G;ETHQ  210917P12.50;EquityOption;ETHQ;Put;12.5000;;20210917170000;ETHQ;OA;20210602;20210917;;;
M670;2G;ETHQ  210917C13.00;EquityOption;ETHQ;Call;13.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
M770;2G;ETHQ  210917P13.00;EquityOption;ETHQ;Put;13.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
M870;2G;ETHQ  210917C13.50;EquityOption;ETHQ;Call;13.5000;;20210917170000;ETHQ;OA;20210602;20210917;;;
M970;2G;ETHQ  210917P13.50;EquityOption;ETHQ;Put;13.5000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MA70;2G;ETHQ  210917C14.00;EquityOption;ETHQ;Call;14.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MB70;2G;ETHQ  210917P14.00;EquityOption;ETHQ;Put;14.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MC70;2G;ETHQ  210917C15.00;EquityOption;ETHQ;Call;15.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MD70;2G;ETHQ  210917P15.00;EquityOption;ETHQ;Put;15.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
ME70;2G;ETHQ  210917C12.00;EquityOption;ETHQ;Call;12.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MF70;2G;ETHQ  210917P12.00;EquityOption;ETHQ;Put;12.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MG70;2G;ETHQ  210917C11.50;EquityOption;ETHQ;Call;11.5000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MH70;2G;ETHQ  210917P11.50;EquityOption;ETHQ;Put;11.5000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MI70;2G;ETHQ  210917C11.00;EquityOption;ETHQ;Call;11.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MJ70;2G;ETHQ  210917P11.00;EquityOption;ETHQ;Put;11.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MK70;2G;ETHQ  210917C10.00;EquityOption;ETHQ;Call;10.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
ML70;2G;ETHQ  210917P10.00;EquityOption;ETHQ;Put;10.0000;;20210917170000;ETHQ;OA;20210602;20210917;;;
MM70;2G;ETHQ  211217C13.00;EquityOption;ETHQ;Call;13.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MN70;2G;ETHQ  211217P13.00;EquityOption;ETHQ;Put;13.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MO70;2G;ETHQ  211217C14.00;EquityOption;ETHQ;Call;14.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MP70;2G;ETHQ  211217P14.00;EquityOption;ETHQ;Put;14.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MQ70;2G;ETHQ  211217C15.00;EquityOption;ETHQ;Call;15.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MR70;2G;ETHQ  211217P15.00;EquityOption;ETHQ;Put;15.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MS70;2G;ETHQ  211217C16.00;EquityOption;ETHQ;Call;16.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MT70;2G;ETHQ  211217P16.00;EquityOption;ETHQ;Put;16.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MU70;2G;ETHQ  211217C12.00;EquityOption;ETHQ;Call;12.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MV70;2G;ETHQ  211217P12.00;EquityOption;ETHQ;Put;12.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MW70;2G;ETHQ  211217C11.00;EquityOption;ETHQ;Call;11.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MX70;2G;ETHQ  211217P11.00;EquityOption;ETHQ;Put;11.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MY70;2G;ETHQ  211217C10.00;EquityOption;ETHQ;Call;10.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
MZ70;2G;ETHQ  211217P10.00;EquityOption;ETHQ;Put;10.0000;;20211217170000;ETHQ;OA;20210602;20211217;;;
M080;2G;ETHQ  220318C13.00;EquityOption;ETHQ;Call;13.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
M180;2G;ETHQ  220318P13.00;EquityOption;ETHQ;Put;13.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
M280;2G;ETHQ  220318C14.00;EquityOption;ETHQ;Call;14.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
M380;2G;ETHQ  220318P14.00;EquityOption;ETHQ;Put;14.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
M480;2G;ETHQ  220318C15.00;EquityOption;ETHQ;Call;15.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
M580;2G;ETHQ  220318P15.00;EquityOption;ETHQ;Put;15.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
M680;2G;ETHQ  220318C16.00;EquityOption;ETHQ;Call;16.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
M780;2G;ETHQ  220318P16.00;EquityOption;ETHQ;Put;16.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
M880;2G;ETHQ  220318C12.00;EquityOption;ETHQ;Call;12.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
M980;2G;ETHQ  220318P12.00;EquityOption;ETHQ;Put;12.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
MA80;2G;ETHQ  220318C11.00;EquityOption;ETHQ;Call;11.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
MB80;2G;ETHQ  220318P11.00;EquityOption;ETHQ;Put;11.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
MC80;2G;ETHQ  220318C10.00;EquityOption;ETHQ;Call;10.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
MD80;2G;ETHQ  220318P10.00;EquityOption;ETHQ;Put;10.0000;;20220318170000;ETHQ;OA;20210602;20220318;;;
MSN1;48;VET   210625C12.00;EquityOption;VET;Call;12.0000;;20210625170000;VET;OE;20210602;20210625;;;
MTN1;48;VET   210625P12.00;EquityOption;VET;Put;12.0000;;20210625170000;VET;OE;20210602;20210625;;;
A968;D2;CPG   210611C7.50;EquityOption;CPG;Call;7.5000;;20210611170000;CPG;OE;20210602;20210611;;;
AA68;D2;CPG   210611P7.50;EquityOption;CPG;Put;7.5000;;20210611170000;CPG;OE;20210602;20210611;;;
AB68;D2;CPG   210625C7.50;EquityOption;CPG;Call;7.5000;;20210625170000;CPG;OE;20210602;20210625;;;
AC68;D2;CPG   210625P7.50;EquityOption;CPG;Put;7.5000;;20210625170000;CPG;OE;20210602;20210625;;;
ARU9;E2;ENB   210625C49.00;EquityOption;ENB;Call;49.0000;;20210625170000;ENB;OE;20210602;20210625;;;
ASU9;E2;ENB   210625P49.00;EquityOption;ENB;Put;49.0000;;20210625170000;ENB;OE;20210602;20210625;;;
M4Y4;F5;FTS   210625C52.50;EquityOption;FTS;Call;52.5000;;20210625170000;FTS;OE;20210602;20210625;;;
M5Y4;F5;FTS   210625P52.50;EquityOption;FTS;Put;52.5000;;20210625170000;FTS;OE;20210602;20210625;;;
A73C;N0;NA    210625C89.00;EquityOption;NA;Call;89.0000;;20210625170000;NA;OE;20210602;20210625;;;
A83C;N0;NA    210625P89.00;EquityOption;NA;Put;89.0000;;20210625170000;NA;OE;20210602;20210625;;;
AGQB;Q0;ABX   210625C31.50;EquityOption;ABX;Call;31.5000;;20210625170000;ABX;OE;20210602;20210625;;;
AHQB;Q0;ABX   210625P31.50;EquityOption;ABX;Put;31.5000;;20210625170000;ABX;OE;20210602;20210625;;;
A7HD;C5;CNQ   210604C45.00;EquityOption;CNQ;Call;45.0000;;20210604170000;CNQ;OE;20210602;20210604;;;
A8HD;C5;CNQ   210604P45.00;EquityOption;CNQ;Put;45.0000;;20210604170000;CNQ;OE;20210602;20210604;;;
A9HD;C5;CNQ   210604C45.50;EquityOption;CNQ;Call;45.5000;;20210604170000;CNQ;OE;20210602;20210604;;;
AAHD;C5;CNQ   210604P45.50;EquityOption;CNQ;Put;45.5000;;20210604170000;CNQ;OE;20210602;20210604;;;
ABHD;C5;CNQ   210604C46.00;EquityOption;CNQ;Call;46.0000;;20210604170000;CNQ;OE;20210602;20210604;;;
ACHD;C5;CNQ   210604P46.00;EquityOption;CNQ;Put;46.0000;;20210604170000;CNQ;OE;20210602;20210604;;;
ADHD;C5;CNQ   210611C45.00;EquityOption;CNQ;Call;45.0000;;20210611170000;CNQ;OE;20210602;20210611;;;
AEHD;C5;CNQ   210611P45.00;EquityOption;CNQ;Put;45.0000;;20210611170000;CNQ;OE;20210602;20210611;;;
AFHD;C5;CNQ   210611C45.50;EquityOption;CNQ;Call;45.5000;;20210611170000;CNQ;OE;20210602;20210611;;;
AGHD;C5;CNQ   210611P45.50;EquityOption;CNQ;Put;45.5000;;20210611170000;CNQ;OE;20210602;20210611;;;
AHHD;C5;CNQ   210611C46.00;EquityOption;CNQ;Call;46.0000;;20210611170000;CNQ;OE;20210602;20210611;;;
AIHD;C5;CNQ   210611P46.00;EquityOption;CNQ;Put;46.0000;;20210611170000;CNQ;OE;20210602;20210611;;;
AJHD;C5;CNQ   210618C52.00;EquityOption;CNQ;Call;52.0000;;20210618170000;CNQ;OE;20210602;20210618;;;
AKHD;C5;CNQ   210618P52.00;EquityOption;CNQ;Put;52.0000;;20210618170000;CNQ;OE;20210602;20210618;;;
ALHD;C5;CNQ   210625C45.00;EquityOption;CNQ;Call;45.0000;;20210625170000;CNQ;OE;20210602;20210625;;;
AMHD;C5;CNQ   210625P45.00;EquityOption;CNQ;Put;45.0000;;20210625170000;CNQ;OE;20210602;20210625;;;
ANHD;C5;CNQ   210625C45.50;EquityOption;CNQ;Call;45.5000;;20210625170000;CNQ;OE;20210602;20210625;;;
AOHD;C5;CNQ   210625P45.50;EquityOption;CNQ;Put;45.5000;;20210625170000;CNQ;OE;20210602;20210625;;;
APHD;C5;CNQ   210625C46.00;EquityOption;CNQ;Call;46.0000;;20210625170000;CNQ;OE;20210602;20210625;;;
AQHD;C5;CNQ   210625P46.00;EquityOption;CNQ;Put;46.0000;;20210625170000;CNQ;OE;20210602;20210625;;;
ARHD;C5;CNQ   210716C52.00;EquityOption;CNQ;Call;52.0000;;20210716170000;CNQ;OE;20210602;20210716;;;
ASHD;C5;CNQ   210716P52.00;EquityOption;CNQ;Put;52.0000;;20210716170000;CNQ;OE;20210602;20210716;;;
ATHD;C5;CNQ   210917C52.00;EquityOption;CNQ;Call;52.0000;;20210917170000;CNQ;OE;20210602;20210917;;;
AUHD;C5;CNQ   210917P52.00;EquityOption;CNQ;Put;52.0000;;20210917170000;CNQ;OE;20210602;20210917;;;
AVHD;C5;CNQ   211217C50.00;EquityOption;CNQ;Call;50.0000;;20211217170000;CNQ;OE;20210602;20211217;;;
AWHD;C5;CNQ   211217P50.00;EquityOption;CNQ;Put;50.0000;;20211217170000;CNQ;OE;20210602;20211217;;;
AXHD;C5;CNQ   220318C50.00;EquityOption;CNQ;Call;50.0000;;20220318170000;CNQ;OE;20210602;20220318;;;
AYHD;C5;CNQ   220318P50.00;EquityOption;CNQ;Put;50.0000;;20220318170000;CNQ;OE;20210602;20220318;;;
AJO3;I1;IMO   210618C46.00;EquityOption;IMO;Call;46.0000;;20210618170000;IMO;OE;20210602;20210618;;;
