InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFFA;HG;GOOS  240510P17.50;EquityOption;GOOS;Put;17.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MGFA;HG;GOOS  240510C15.00;EquityOption;GOOS;Call;15.0000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MHFA;HG;GOOS  240510P15.00;EquityOption;GOOS;Put;15.0000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MIFA;HG;GOOS  240510C14.50;EquityOption;GOOS;Call;14.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MJFA;HG;GOOS  240510P14.50;EquityOption;GOOS;Put;14.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MKFA;HG;GOOS  240510C14.00;EquityOption;GOOS;Call;14.0000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MLFA;HG;GOOS  240510P14.00;EquityOption;GOOS;Put;14.0000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MMFA;HG;GOOS  240510C13.50;EquityOption;GOOS;Call;13.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MNFA;HG;GOOS  240510P13.50;EquityOption;GOOS;Put;13.5000;;20240510;GOOS;OE;20240411;20240510;;;20240510160000;
MOC2;JR;LB    250321C23.00;EquityOption;LB;Call;23.0000;;20250321;LB;OE;20240411;20250321;;;20250321160000;
MPC2;JR;LB    250321P23.00;EquityOption;LB;Put;23.0000;;20250321;LB;OE;20240411;20250321;;;20250321160000;
MCB3;LT;LAC   241220C14.00;EquityOption;LAC;Call;14.0000;;20241220;LAC;OE;20240411;20241220;;;20241220160000;
MDB3;LT;LAC   241220P14.00;EquityOption;LAC;Put;14.0000;;20241220;LAC;OE;20240411;20241220;;;20241220160000;
MEB3;LT;LAC   250321C14.00;EquityOption;LAC;Call;14.0000;;20250321;LAC;OE;20240411;20250321;;;20250321160000;
MFB3;LT;LAC   250321P14.00;EquityOption;LAC;Put;14.0000;;20250321;LAC;OE;20240411;20250321;;;20250321160000;
MY02;PX;PBH   240517C76.00;EquityOption;PBH;Call;76.0000;;20240517;PBH;OE;20240411;20240517;;;20240517160000;
MZ02;PX;PBH   240517P76.00;EquityOption;PBH;Put;76.0000;;20240517;PBH;OE;20240411;20240517;;;20240517160000;
M012;PX;PBH   240621C76.00;EquityOption;PBH;Call;76.0000;;20240621;PBH;OE;20240411;20240621;;;20240621160000;
M112;PX;PBH   240621P76.00;EquityOption;PBH;Put;76.0000;;20240621;PBH;OE;20240411;20240621;;;20240621160000;
M212;PX;PBH   240719C76.00;EquityOption;PBH;Call;76.0000;;20240719;PBH;OE;20240411;20240719;;;20240719160000;
M312;PX;PBH   240719P76.00;EquityOption;PBH;Put;76.0000;;20240719;PBH;OE;20240411;20240719;;;20240719160000;
M412;PX;PBH   240816C76.00;EquityOption;PBH;Call;76.0000;;20240816;PBH;OE;20240411;20240816;;;20240816160000;
M512;PX;PBH   240816P76.00;EquityOption;PBH;Put;76.0000;;20240816;PBH;OE;20240411;20240816;;;20240816160000;
M612;PX;PBH   240920C76.00;EquityOption;PBH;Call;76.0000;;20240920;PBH;OE;20240411;20240920;;;20240920160000;
M712;PX;PBH   240920P76.00;EquityOption;PBH;Put;76.0000;;20240920;PBH;OE;20240411;20240920;;;20240920160000;
MYT2;GR;ZAG   240719C12.80;EquityOption;ZAG;Call;12.8000;;20240719;ZAG;OA;20240411;20240719;;;20240719160000;
MZT2;GR;ZAG   240719P12.80;EquityOption;ZAG;Put;12.8000;;20240719;ZAG;OA;20240411;20240719;;;20240719160000;
M0U2;GR;ZAG   240816C12.80;EquityOption;ZAG;Call;12.8000;;20240816;ZAG;OA;20240411;20240816;;;20240816160000;
M1U2;GR;ZAG   240816P12.80;EquityOption;ZAG;Put;12.8000;;20240816;ZAG;OA;20240411;20240816;;;20240816160000;
M2U2;GR;ZAG   241220C12.80;EquityOption;ZAG;Call;12.8000;;20241220;ZAG;OA;20240411;20241220;;;20241220160000;
M3U2;GR;ZAG   241220P12.80;EquityOption;ZAG;Put;12.8000;;20241220;ZAG;OA;20240411;20241220;;;20241220160000;
M4U2;GR;ZAG   250321C12.80;EquityOption;ZAG;Call;12.8000;;20250321;ZAG;OA;20240411;20250321;;;20250321160000;
M5U2;GR;ZAG   250321P12.80;EquityOption;ZAG;Put;12.8000;;20250321;ZAG;OA;20240411;20250321;;;20250321160000;
MAH3;VJ;VAB   240719C21.70;EquityOption;VAB;Call;21.7000;;20240719;VAB;OA;20240411;20240719;;;20240719160000;
MBH3;VJ;VAB   240719P21.70;EquityOption;VAB;Put;21.7000;;20240719;VAB;OA;20240411;20240719;;;20240719160000;
MCH3;VJ;VAB   240816C21.70;EquityOption;VAB;Call;21.7000;;20240816;VAB;OA;20240411;20240816;;;20240816160000;
MDH3;VJ;VAB   240816P21.70;EquityOption;VAB;Put;21.7000;;20240816;VAB;OA;20240411;20240816;;;20240816160000;
MEH3;VJ;VAB   241220C21.70;EquityOption;VAB;Call;21.7000;;20241220;VAB;OA;20240411;20241220;;;20241220160000;
MFH3;VJ;VAB   241220P21.70;EquityOption;VAB;Put;21.7000;;20241220;VAB;OA;20240411;20241220;;;20241220160000;
MGH3;VJ;VAB   250321C21.70;EquityOption;VAB;Call;21.7000;;20250321;VAB;OA;20240411;20250321;;;20250321160000;
MHH3;VJ;VAB   250321P21.70;EquityOption;VAB;Put;21.7000;;20250321;VAB;OA;20240411;20250321;;;20250321160000;
MMQ2;ZH;ZHY   250321C10.50;EquityOption;ZHY;Call;10.5000;;20250321;ZHY;OA;20240411;20250321;;;20250321160000;
MNQ2;ZH;ZHY   250321P10.50;EquityOption;ZHY;Put;10.5000;;20250321;ZHY;OA;20240411;20250321;;;20250321160000;
MYX3;PN;BTCC  240510C13.50;EquityOption;BTCC;Call;13.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
MZX3;PN;BTCC  240510P13.50;EquityOption;BTCC;Put;13.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M0Y3;PN;BTCC  240510C14.00;EquityOption;BTCC;Call;14.0000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M1Y3;PN;BTCC  240510P14.00;EquityOption;BTCC;Put;14.0000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M2Y3;PN;BTCC  240510C14.50;EquityOption;BTCC;Call;14.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M3Y3;PN;BTCC  240510P14.50;EquityOption;BTCC;Put;14.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M4Y3;PN;BTCC  240510C15.00;EquityOption;BTCC;Call;15.0000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M5Y3;PN;BTCC  240510P15.00;EquityOption;BTCC;Put;15.0000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M6Y3;PN;BTCC  240510C15.50;EquityOption;BTCC;Call;15.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M7Y3;PN;BTCC  240510P15.50;EquityOption;BTCC;Put;15.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M8Y3;PN;BTCC  240510C13.00;EquityOption;BTCC;Call;13.0000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
M9Y3;PN;BTCC  240510P13.00;EquityOption;BTCC;Put;13.0000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
MAY3;PN;BTCC  240510C12.50;EquityOption;BTCC;Call;12.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
MBY3;PN;BTCC  240510P12.50;EquityOption;BTCC;Put;12.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
MCY3;PN;BTCC  240510C12.00;EquityOption;BTCC;Call;12.0000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
MDY3;PN;BTCC  240510P12.00;EquityOption;BTCC;Put;12.0000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
MEY3;PN;BTCC  240510C11.50;EquityOption;BTCC;Call;11.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
MFY3;PN;BTCC  240510P11.50;EquityOption;BTCC;Put;11.5000;;20240510;BTCC.B;OA;20240411;20240510;;;20240510160000;
MC58;XR;ZSP   240510C77.00;EquityOption;ZSP;Call;77.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MD58;XR;ZSP   240510P77.00;EquityOption;ZSP;Put;77.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
ME58;XR;ZSP   240510C78.00;EquityOption;ZSP;Call;78.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MF58;XR;ZSP   240510P78.00;EquityOption;ZSP;Put;78.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MG58;XR;ZSP   240510C79.00;EquityOption;ZSP;Call;79.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MH58;XR;ZSP   240510P79.00;EquityOption;ZSP;Put;79.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MI58;XR;ZSP   240510C80.00;EquityOption;ZSP;Call;80.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MJ58;XR;ZSP   240510P80.00;EquityOption;ZSP;Put;80.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MK58;XR;ZSP   240510C81.00;EquityOption;ZSP;Call;81.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
ML58;XR;ZSP   240510P81.00;EquityOption;ZSP;Put;81.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MM58;XR;ZSP   240510C76.00;EquityOption;ZSP;Call;76.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MN58;XR;ZSP   240510P76.00;EquityOption;ZSP;Put;76.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MO58;XR;ZSP   240510C75.00;EquityOption;ZSP;Call;75.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MP58;XR;ZSP   240510P75.00;EquityOption;ZSP;Put;75.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MQ58;XR;ZSP   240510C74.00;EquityOption;ZSP;Call;74.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MR58;XR;ZSP   240510P74.00;EquityOption;ZSP;Put;74.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MS58;XR;ZSP   240510C73.00;EquityOption;ZSP;Call;73.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MT58;XR;ZSP   240510P73.00;EquityOption;ZSP;Put;73.0000;;20240510;ZSP;OA;20240411;20240510;;;20240510160000;
MAM7;46;PPL   240510C48.00;EquityOption;PPL;Call;48.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MBM7;46;PPL   240510P48.00;EquityOption;PPL;Put;48.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MCM7;46;PPL   240510C48.50;EquityOption;PPL;Call;48.5000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MDM7;46;PPL   240510P48.50;EquityOption;PPL;Put;48.5000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MEM7;46;PPL   240510C49.00;EquityOption;PPL;Call;49.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MFM7;46;PPL   240510P49.00;EquityOption;PPL;Put;49.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MGM7;46;PPL   240510C49.50;EquityOption;PPL;Call;49.5000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MHM7;46;PPL   240510P49.50;EquityOption;PPL;Put;49.5000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MIM7;46;PPL   240510C50.00;EquityOption;PPL;Call;50.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MJM7;46;PPL   240510P50.00;EquityOption;PPL;Put;50.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MKM7;46;PPL   240510C47.50;EquityOption;PPL;Call;47.5000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MLM7;46;PPL   240510P47.50;EquityOption;PPL;Put;47.5000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MMM7;46;PPL   240510C47.00;EquityOption;PPL;Call;47.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MNM7;46;PPL   240510P47.00;EquityOption;PPL;Put;47.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MOM7;46;PPL   240510C46.50;EquityOption;PPL;Call;46.5000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MPM7;46;PPL   240510P46.50;EquityOption;PPL;Put;46.5000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MQM7;46;PPL   240510C46.00;EquityOption;PPL;Call;46.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MRM7;46;PPL   240510P46.00;EquityOption;PPL;Put;46.0000;;20240510;PPL;OE;20240411;20240510;;;20240510160000;
MI26;69;BTE   240510C5.25;EquityOption;BTE;Call;5.2500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MJ26;69;BTE   240510P5.25;EquityOption;BTE;Put;5.2500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MK26;69;BTE   240510C5.50;EquityOption;BTE;Call;5.5000;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
ML26;69;BTE   240510P5.50;EquityOption;BTE;Put;5.5000;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MM26;69;BTE   240510C5.75;EquityOption;BTE;Call;5.7500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MN26;69;BTE   240510P5.75;EquityOption;BTE;Put;5.7500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MO26;69;BTE   240510C6.00;EquityOption;BTE;Call;6.0000;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MP26;69;BTE   240510P6.00;EquityOption;BTE;Put;6.0000;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MQ26;69;BTE   240510C6.25;EquityOption;BTE;Call;6.2500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MR26;69;BTE   240510P6.25;EquityOption;BTE;Put;6.2500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MS26;69;BTE   240510C5.00;EquityOption;BTE;Call;5.0000;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MT26;69;BTE   240510P5.00;EquityOption;BTE;Put;5.0000;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MU26;69;BTE   240510C4.75;EquityOption;BTE;Call;4.7500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MV26;69;BTE   240510P4.75;EquityOption;BTE;Put;4.7500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MW26;69;BTE   240510C4.50;EquityOption;BTE;Call;4.5000;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MX26;69;BTE   240510P4.50;EquityOption;BTE;Put;4.5000;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MY26;69;BTE   240510C4.25;EquityOption;BTE;Call;4.2500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
MZ26;69;BTE   240510P4.25;EquityOption;BTE;Put;4.2500;;20240510;BTE;OE;20240411;20240510;;;20240510160000;
A16H;B5;BNS   240426C63.00;EquityOption;BNS;Call;63.0000;;20240426;BNS;OE;20240411;20240426;;;20240426160000;
A26H;B5;BNS   240426P63.00;EquityOption;BNS;Put;63.0000;;20240426;BNS;OE;20240411;20240426;;;20240426160000;
A36H;B5;BNS   240503C63.00;EquityOption;BNS;Call;63.0000;;20240503;BNS;OE;20240411;20240503;;;20240503160000;
A46H;B5;BNS   240503P63.00;EquityOption;BNS;Put;63.0000;;20240503;BNS;OE;20240411;20240503;;;20240503160000;
A56H;B5;BNS   240510C67.00;EquityOption;BNS;Call;67.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
A66H;B5;BNS   240510P67.00;EquityOption;BNS;Put;67.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
A76H;B5;BNS   240510C68.00;EquityOption;BNS;Call;68.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
A86H;B5;BNS   240510P68.00;EquityOption;BNS;Put;68.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
A96H;B5;BNS   240510C69.00;EquityOption;BNS;Call;69.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AA6H;B5;BNS   240510P69.00;EquityOption;BNS;Put;69.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AB6H;B5;BNS   240510C70.00;EquityOption;BNS;Call;70.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AC6H;B5;BNS   240510P70.00;EquityOption;BNS;Put;70.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AD6H;B5;BNS   240510C66.00;EquityOption;BNS;Call;66.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AE6H;B5;BNS   240510P66.00;EquityOption;BNS;Put;66.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AF6H;B5;BNS   240510C65.00;EquityOption;BNS;Call;65.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AG6H;B5;BNS   240510P65.00;EquityOption;BNS;Put;65.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AH6H;B5;BNS   240510C64.00;EquityOption;BNS;Call;64.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AI6H;B5;BNS   240510P64.00;EquityOption;BNS;Put;64.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AJ6H;B5;BNS   240510C63.00;EquityOption;BNS;Call;63.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
AK6H;B5;BNS   240510P63.00;EquityOption;BNS;Put;63.0000;;20240510;BNS;OE;20240411;20240510;;;20240510160000;
MA63;CJ;CJ    240426C8.25;EquityOption;CJ;Call;8.2500;;20240426;CJ;OE;20240411;20240426;;;20240426160000;
MB63;CJ;CJ    240426P8.25;EquityOption;CJ;Put;8.2500;;20240426;CJ;OE;20240411;20240426;;;20240426160000;
MC63;CJ;CJ    240503C8.25;EquityOption;CJ;Call;8.2500;;20240503;CJ;OE;20240411;20240503;;;20240503160000;
MD63;CJ;CJ    240503P8.25;EquityOption;CJ;Put;8.2500;;20240503;CJ;OE;20240411;20240503;;;20240503160000;
ME63;CJ;CJ    240510C7.25;EquityOption;CJ;Call;7.2500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MF63;CJ;CJ    240510P7.25;EquityOption;CJ;Put;7.2500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MG63;CJ;CJ    240510C7.50;EquityOption;CJ;Call;7.5000;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MH63;CJ;CJ    240510P7.50;EquityOption;CJ;Put;7.5000;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MI63;CJ;CJ    240510C7.75;EquityOption;CJ;Call;7.7500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MJ63;CJ;CJ    240510P7.75;EquityOption;CJ;Put;7.7500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MK63;CJ;CJ    240510C8.00;EquityOption;CJ;Call;8.0000;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
ML63;CJ;CJ    240510P8.00;EquityOption;CJ;Put;8.0000;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MM63;CJ;CJ    240510C8.25;EquityOption;CJ;Call;8.2500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MN63;CJ;CJ    240510P8.25;EquityOption;CJ;Put;8.2500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MO63;CJ;CJ    240510C7.00;EquityOption;CJ;Call;7.0000;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MP63;CJ;CJ    240510P7.00;EquityOption;CJ;Put;7.0000;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MQ63;CJ;CJ    240510C6.75;EquityOption;CJ;Call;6.7500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MR63;CJ;CJ    240510P6.75;EquityOption;CJ;Put;6.7500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MS63;CJ;CJ    240510C6.50;EquityOption;CJ;Call;6.5000;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MT63;CJ;CJ    240510P6.50;EquityOption;CJ;Put;6.5000;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MU63;CJ;CJ    240510C6.25;EquityOption;CJ;Call;6.2500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MV63;CJ;CJ    240510P6.25;EquityOption;CJ;Put;6.2500;;20240510;CJ;OE;20240411;20240510;;;20240510160000;
MW63;CJ;CJ    240517C8.25;EquityOption;CJ;Call;8.2500;;20240517;CJ;OE;20240411;20240517;;;20240517160000;
MX63;CJ;CJ    240517P8.25;EquityOption;CJ;Put;8.2500;;20240517;CJ;OE;20240411;20240517;;;20240517160000;
MY63;CJ;CJ    240621C8.25;EquityOption;CJ;Call;8.2500;;20240621;CJ;OE;20240411;20240621;;;20240621160000;
MZ63;CJ;CJ    240621P8.25;EquityOption;CJ;Put;8.2500;;20240621;CJ;OE;20240411;20240621;;;20240621160000;
M073;CJ;CJ    240719C8.25;EquityOption;CJ;Call;8.2500;;20240719;CJ;OE;20240411;20240719;;;20240719160000;
M173;CJ;CJ    240719P8.25;EquityOption;CJ;Put;8.2500;;20240719;CJ;OE;20240411;20240719;;;20240719160000;
M273;CJ;CJ    240816C8.25;EquityOption;CJ;Call;8.2500;;20240816;CJ;OE;20240411;20240816;;;20240816160000;
M373;CJ;CJ    240816P8.25;EquityOption;CJ;Put;8.2500;;20240816;CJ;OE;20240411;20240816;;;20240816160000;
M473;CJ;CJ    240920C8.25;EquityOption;CJ;Call;8.2500;;20240920;CJ;OE;20240411;20240920;;;20240920160000;
M573;CJ;CJ    240920P8.25;EquityOption;CJ;Put;8.2500;;20240920;CJ;OE;20240411;20240920;;;20240920160000;
MGH7;OV;OVV   240426C80.00;EquityOption;OVV;Call;80.0000;;20240426;OVV;OE;20240411;20240426;;;20240426160000;
MHH7;OV;OVV   240426P80.00;EquityOption;OVV;Put;80.0000;;20240426;OVV;OE;20240411;20240426;;;20240426160000;
MIH7;OV;OVV   240503C80.00;EquityOption;OVV;Call;80.0000;;20240503;OVV;OE;20240411;20240503;;;20240503160000;
MJH7;OV;OVV   240503P80.00;EquityOption;OVV;Put;80.0000;;20240503;OVV;OE;20240411;20240503;;;20240503160000;
MKH7;OV;OVV   240510C76.00;EquityOption;OVV;Call;76.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MLH7;OV;OVV   240510P76.00;EquityOption;OVV;Put;76.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MMH7;OV;OVV   240510C77.00;EquityOption;OVV;Call;77.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MNH7;OV;OVV   240510P77.00;EquityOption;OVV;Put;77.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MOH7;OV;OVV   240510C78.00;EquityOption;OVV;Call;78.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MPH7;OV;OVV   240510P78.00;EquityOption;OVV;Put;78.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MQH7;OV;OVV   240510C79.00;EquityOption;OVV;Call;79.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MRH7;OV;OVV   240510P79.00;EquityOption;OVV;Put;79.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MSH7;OV;OVV   240510C80.00;EquityOption;OVV;Call;80.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MTH7;OV;OVV   240510P80.00;EquityOption;OVV;Put;80.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MUH7;OV;OVV   240510C75.00;EquityOption;OVV;Call;75.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MVH7;OV;OVV   240510P75.00;EquityOption;OVV;Put;75.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MWH7;OV;OVV   240510C74.00;EquityOption;OVV;Call;74.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MXH7;OV;OVV   240510P74.00;EquityOption;OVV;Put;74.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MYH7;OV;OVV   240510C73.00;EquityOption;OVV;Call;73.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MZH7;OV;OVV   240510P73.00;EquityOption;OVV;Put;73.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
M0I7;OV;OVV   240510C72.00;EquityOption;OVV;Call;72.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
M1I7;OV;OVV   240510P72.00;EquityOption;OVV;Put;72.0000;;20240510;OVV;OE;20240411;20240510;;;20240510160000;
MAI4;Q4;POU   240426C31.50;EquityOption;POU;Call;31.5000;;20240426;POU;OE;20240411;20240426;;;20240426160000;
MBI4;Q4;POU   240426P31.50;EquityOption;POU;Put;31.5000;;20240426;POU;OE;20240411;20240426;;;20240426160000;
MCI4;Q4;POU   240503C31.50;EquityOption;POU;Call;31.5000;;20240503;POU;OE;20240411;20240503;;;20240503160000;
MDI4;Q4;POU   240503P31.50;EquityOption;POU;Put;31.5000;;20240503;POU;OE;20240411;20240503;;;20240503160000;
MEI4;Q4;POU   240510C29.50;EquityOption;POU;Call;29.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MFI4;Q4;POU   240510P29.50;EquityOption;POU;Put;29.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MGI4;Q4;POU   240510C30.00;EquityOption;POU;Call;30.0000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MHI4;Q4;POU   240510P30.00;EquityOption;POU;Put;30.0000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MII4;Q4;POU   240510C30.50;EquityOption;POU;Call;30.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MJI4;Q4;POU   240510P30.50;EquityOption;POU;Put;30.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MKI4;Q4;POU   240510C31.00;EquityOption;POU;Call;31.0000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MLI4;Q4;POU   240510P31.00;EquityOption;POU;Put;31.0000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MMI4;Q4;POU   240510C31.50;EquityOption;POU;Call;31.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MNI4;Q4;POU   240510P31.50;EquityOption;POU;Put;31.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MOI4;Q4;POU   240510C29.00;EquityOption;POU;Call;29.0000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MPI4;Q4;POU   240510P29.00;EquityOption;POU;Put;29.0000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MQI4;Q4;POU   240510C28.50;EquityOption;POU;Call;28.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MRI4;Q4;POU   240510P28.50;EquityOption;POU;Put;28.5000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
MSI4;Q4;POU   240510C28.00;EquityOption;POU;Call;28.0000;;20240510;POU;OE;20240411;20240510;;;20240510160000;
