InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2X6;DZ;BHC   221021C6.50;EquityOption;BHC;Call;6.5000;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
M3X6;DZ;BHC   221021P6.50;EquityOption;BHC;Put;6.5000;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
M4X6;DZ;BHC   221021C5.25;EquityOption;BHC;Call;5.2500;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
M5X6;DZ;BHC   221021P5.25;EquityOption;BHC;Put;5.2500;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
M6X6;DZ;BHC   221021C5.00;EquityOption;BHC;Call;5.0000;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
M7X6;DZ;BHC   221021P5.00;EquityOption;BHC;Put;5.0000;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
M8X6;DZ;BHC   221021C4.75;EquityOption;BHC;Call;4.7500;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
M9X6;DZ;BHC   221021P4.75;EquityOption;BHC;Put;4.7500;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
MAX6;DZ;BHC   221021C4.50;EquityOption;BHC;Call;4.5000;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
MBX6;DZ;BHC   221021P4.50;EquityOption;BHC;Put;4.5000;;20221021;BHC;OE;20220729;20221021;;;20221021160000;
MCX6;DZ;BHC   221118C5.50;EquityOption;BHC;Call;5.5000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MDX6;DZ;BHC   221118P5.50;EquityOption;BHC;Put;5.5000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MEX6;DZ;BHC   221118C5.75;EquityOption;BHC;Call;5.7500;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MFX6;DZ;BHC   221118P5.75;EquityOption;BHC;Put;5.7500;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MGX6;DZ;BHC   221118C6.00;EquityOption;BHC;Call;6.0000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MHX6;DZ;BHC   221118P6.00;EquityOption;BHC;Put;6.0000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MIX6;DZ;BHC   221118C6.25;EquityOption;BHC;Call;6.2500;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MJX6;DZ;BHC   221118P6.25;EquityOption;BHC;Put;6.2500;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MKX6;DZ;BHC   221118C6.50;EquityOption;BHC;Call;6.5000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MLX6;DZ;BHC   221118P6.50;EquityOption;BHC;Put;6.5000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MMX6;DZ;BHC   221118C5.25;EquityOption;BHC;Call;5.2500;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MNX6;DZ;BHC   221118P5.25;EquityOption;BHC;Put;5.2500;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MOX6;DZ;BHC   221118C5.00;EquityOption;BHC;Call;5.0000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MPX6;DZ;BHC   221118P5.00;EquityOption;BHC;Put;5.0000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MQX6;DZ;BHC   221118C4.75;EquityOption;BHC;Call;4.7500;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MRX6;DZ;BHC   221118P4.75;EquityOption;BHC;Put;4.7500;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MSX6;DZ;BHC   221118C4.50;EquityOption;BHC;Call;4.5000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MTX6;DZ;BHC   221118P4.50;EquityOption;BHC;Put;4.5000;;20221118;BHC;OE;20220729;20221118;;;20221118160000;
MUX6;DZ;BHC   221216C5.50;EquityOption;BHC;Call;5.5000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
MVX6;DZ;BHC   221216P5.50;EquityOption;BHC;Put;5.5000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
MWX6;DZ;BHC   221216C5.75;EquityOption;BHC;Call;5.7500;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
MXX6;DZ;BHC   221216P5.75;EquityOption;BHC;Put;5.7500;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
MYX6;DZ;BHC   221216C6.00;EquityOption;BHC;Call;6.0000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
MZX6;DZ;BHC   221216P6.00;EquityOption;BHC;Put;6.0000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M0Y6;DZ;BHC   221216C6.25;EquityOption;BHC;Call;6.2500;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M1Y6;DZ;BHC   221216P6.25;EquityOption;BHC;Put;6.2500;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M2Y6;DZ;BHC   221216C6.50;EquityOption;BHC;Call;6.5000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M3Y6;DZ;BHC   221216P6.50;EquityOption;BHC;Put;6.5000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M4Y6;DZ;BHC   221216C5.25;EquityOption;BHC;Call;5.2500;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M5Y6;DZ;BHC   221216P5.25;EquityOption;BHC;Put;5.2500;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M6Y6;DZ;BHC   221216C5.00;EquityOption;BHC;Call;5.0000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M7Y6;DZ;BHC   221216P5.00;EquityOption;BHC;Put;5.0000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M8Y6;DZ;BHC   221216C4.75;EquityOption;BHC;Call;4.7500;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
M9Y6;DZ;BHC   221216P4.75;EquityOption;BHC;Put;4.7500;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
MAY6;DZ;BHC   221216C4.50;EquityOption;BHC;Call;4.5000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
MBY6;DZ;BHC   221216P4.50;EquityOption;BHC;Put;4.5000;;20221216;BHC;OE;20220729;20221216;;;20221216160000;
MCY6;DZ;BHC   230120C5.50;EquityOption;BHC;Call;5.5000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MDY6;DZ;BHC   230120P5.50;EquityOption;BHC;Put;5.5000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MEY6;DZ;BHC   230120C5.75;EquityOption;BHC;Call;5.7500;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MFY6;DZ;BHC   230120P5.75;EquityOption;BHC;Put;5.7500;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MGY6;DZ;BHC   230120C6.00;EquityOption;BHC;Call;6.0000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MHY6;DZ;BHC   230120P6.00;EquityOption;BHC;Put;6.0000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MIY6;DZ;BHC   230120C6.25;EquityOption;BHC;Call;6.2500;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MJY6;DZ;BHC   230120P6.25;EquityOption;BHC;Put;6.2500;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MKY6;DZ;BHC   230120C6.50;EquityOption;BHC;Call;6.5000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MLY6;DZ;BHC   230120P6.50;EquityOption;BHC;Put;6.5000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MMY6;DZ;BHC   230120C5.25;EquityOption;BHC;Call;5.2500;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MNY6;DZ;BHC   230120P5.25;EquityOption;BHC;Put;5.2500;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MOY6;DZ;BHC   230120C5.00;EquityOption;BHC;Call;5.0000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MPY6;DZ;BHC   230120P5.00;EquityOption;BHC;Put;5.0000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MQY6;DZ;BHC   230120C4.75;EquityOption;BHC;Call;4.7500;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MRY6;DZ;BHC   230120P4.75;EquityOption;BHC;Put;4.7500;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MSY6;DZ;BHC   230120C4.50;EquityOption;BHC;Call;4.5000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MTY6;DZ;BHC   230120P4.50;EquityOption;BHC;Put;4.5000;;20230120;BHC;OE;20220729;20230120;;;20230120160000;
MUY6;DZ;BHC   230317C5.50;EquityOption;BHC;Call;5.5000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
MVY6;DZ;BHC   230317P5.50;EquityOption;BHC;Put;5.5000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
MWY6;DZ;BHC   230317C6.00;EquityOption;BHC;Call;6.0000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
MXY6;DZ;BHC   230317P6.00;EquityOption;BHC;Put;6.0000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
MYY6;DZ;BHC   230317C6.50;EquityOption;BHC;Call;6.5000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
MZY6;DZ;BHC   230317P6.50;EquityOption;BHC;Put;6.5000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
M0Z6;DZ;BHC   230317C5.00;EquityOption;BHC;Call;5.0000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
M1Z6;DZ;BHC   230317P5.00;EquityOption;BHC;Put;5.0000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
M2Z6;DZ;BHC   230317C4.50;EquityOption;BHC;Call;4.5000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
M3Z6;DZ;BHC   230317P4.50;EquityOption;BHC;Put;4.5000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
M4Z6;DZ;BHC   230317C4.00;EquityOption;BHC;Call;4.0000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
M5Z6;DZ;BHC   230317P4.00;EquityOption;BHC;Put;4.0000;;20230317;BHC;OE;20220729;20230317;;;20230317160000;
M6Z6;DZ;BHC   230616C5.50;EquityOption;BHC;Call;5.5000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
M7Z6;DZ;BHC   230616P5.50;EquityOption;BHC;Put;5.5000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
M8Z6;DZ;BHC   230616C6.00;EquityOption;BHC;Call;6.0000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
M9Z6;DZ;BHC   230616P6.00;EquityOption;BHC;Put;6.0000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
MAZ6;DZ;BHC   230616C6.50;EquityOption;BHC;Call;6.5000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
MBZ6;DZ;BHC   230616P6.50;EquityOption;BHC;Put;6.5000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
MCZ6;DZ;BHC   230616C5.00;EquityOption;BHC;Call;5.0000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
MDZ6;DZ;BHC   230616P5.00;EquityOption;BHC;Put;5.0000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
MEZ6;DZ;BHC   230616C4.50;EquityOption;BHC;Call;4.5000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
MFZ6;DZ;BHC   230616P4.50;EquityOption;BHC;Put;4.5000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
MGZ6;DZ;BHC   230616C4.00;EquityOption;BHC;Call;4.0000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
MHZ6;DZ;BHC   230616P4.00;EquityOption;BHC;Put;4.0000;;20230616;BHC;OE;20220729;20230616;;;20230616160000;
MQQ1;EB;WTE   230317C38.00;EquityOption;WTE;Call;38.0000;;20230317;WTE;OE;20220729;20230317;;;20230317160000;
MRQ1;EB;WTE   230317P38.00;EquityOption;WTE;Put;38.0000;;20230317;WTE;OE;20220729;20230317;;;20230317160000;
MSQ1;EB;WTE   230616C38.00;EquityOption;WTE;Call;38.0000;;20230616;WTE;OE;20220729;20230616;;;20230616160000;
MTQ1;EB;WTE   230616P38.00;EquityOption;WTE;Put;38.0000;;20230616;WTE;OE;20220729;20230616;;;20230616160000;
MRG1;I3;IAG   221118C74.00;EquityOption;IAG;Call;74.0000;;20221118;IAG;OE;20220729;20221118;;;20221118160000;
MSG1;I3;IAG   221118P74.00;EquityOption;IAG;Put;74.0000;;20221118;IAG;OE;20220729;20221118;;;20221118160000;
MTG1;I3;IAG   221216C74.00;EquityOption;IAG;Call;74.0000;;20221216;IAG;OE;20220729;20221216;;;20221216160000;
MUG1;I3;IAG   221216P74.00;EquityOption;IAG;Put;74.0000;;20221216;IAG;OE;20220729;20221216;;;20221216160000;
MVG1;I3;IAG   230120C74.00;EquityOption;IAG;Call;74.0000;;20230120;IAG;OE;20220729;20230120;;;20230120160000;
MWG1;I3;IAG   230120P74.00;EquityOption;IAG;Put;74.0000;;20230120;IAG;OE;20220729;20230120;;;20230120160000;
MXG1;I3;IAG   230616C90.00;EquityOption;IAG;Call;90.0000;;20230616;IAG;OE;20220729;20230616;;;20230616160000;
MYG1;I3;IAG   230616P90.00;EquityOption;IAG;Put;90.0000;;20230616;IAG;OE;20220729;20230616;;;20230616160000;
M6H0;KG;KRR   230120C4.50;EquityOption;KRR;Call;4.5000;;20230120;KRR;OE;20220729;20230120;;;20230120160000;
M7H0;KG;KRR   230120P4.50;EquityOption;KRR;Put;4.5000;;20230120;KRR;OE;20220729;20230120;;;20230120160000;
MGS2;L4;SEA   230120C18.50;EquityOption;SEA;Call;18.5000;;20230120;SEA;OE;20220729;20230120;;;20230120160000;
MHS2;L4;SEA   230120P18.50;EquityOption;SEA;Put;18.5000;;20230120;SEA;OE;20220729;20230120;;;20230120160000;
MIS2;L4;SEA   230120C20.00;EquityOption;SEA;Call;20.0000;;20230120;SEA;OE;20220729;20230120;;;20230120160000;
MJS2;L4;SEA   230120P20.00;EquityOption;SEA;Put;20.0000;;20230120;SEA;OE;20220729;20230120;;;20230120160000;
MYM0;LJ;BEPC  221118C60.00;EquityOption;BEPC;Call;60.0000;;20221118;BEPC;OE;20220729;20221118;;;20221118160000;
MZM0;LJ;BEPC  221118P60.00;EquityOption;BEPC;Put;60.0000;;20221118;BEPC;OE;20220729;20221118;;;20221118160000;
M0N0;LJ;BEPC  230120C60.00;EquityOption;BEPC;Call;60.0000;;20230120;BEPC;OE;20220729;20230120;;;20230120160000;
M1N0;LJ;BEPC  230120P60.00;EquityOption;BEPC;Put;60.0000;;20230120;BEPC;OE;20220729;20230120;;;20230120160000;
M651;PF;EQX   230120C6.75;EquityOption;EQX;Call;6.7500;;20230120;EQX;OE;20220729;20230120;;;20230120160000;
M751;PF;EQX   230120P6.75;EquityOption;EQX;Put;6.7500;;20230120;EQX;OE;20220729;20230120;;;20230120160000;
M851;PF;EQX   230120C7.00;EquityOption;EQX;Call;7.0000;;20230120;EQX;OE;20220729;20230120;;;20230120160000;
M951;PF;EQX   230120P7.00;EquityOption;EQX;Put;7.0000;;20230120;EQX;OE;20220729;20230120;;;20230120160000;
M241;RW;RNW   230616C22.00;EquityOption;RNW;Call;22.0000;;20230616;RNW;OE;20220729;20230616;;;20230616160000;
M341;RW;RNW   230616P22.00;EquityOption;RNW;Put;22.0000;;20230616;RNW;OE;20220729;20230616;;;20230616160000;
MG91;WA;WCN   221118C185.00;EquityOption;WCN;Call;185.0000;;20221118;WCN;OE;20220729;20221118;;;20221118160000;
MH91;WA;WCN   221118P185.00;EquityOption;WCN;Put;185.0000;;20221118;WCN;OE;20220729;20221118;;;20221118160000;
MI91;WA;WCN   221216C185.00;EquityOption;WCN;Call;185.0000;;20221216;WCN;OE;20220729;20221216;;;20221216160000;
MJ91;WA;WCN   221216P185.00;EquityOption;WCN;Put;185.0000;;20221216;WCN;OE;20220729;20221216;;;20221216160000;
MK91;WA;WCN   230120C185.00;EquityOption;WCN;Call;185.0000;;20230120;WCN;OE;20220729;20230120;;;20230120160000;
ML91;WA;WCN   230120P185.00;EquityOption;WCN;Put;185.0000;;20230120;WCN;OE;20220729;20230120;;;20230120160000;
MSG1;2G;ETHQ  221216C9.25;EquityOption;ETHQ;Call;9.2500;;20221216;ETHQ;OA;20220729;20221216;;;20221216160000;
MTG1;2G;ETHQ  221216P9.25;EquityOption;ETHQ;Put;9.2500;;20221216;ETHQ;OA;20220729;20221216;;;20221216160000;
MUG1;2G;ETHQ  221216C9.75;EquityOption;ETHQ;Call;9.7500;;20221216;ETHQ;OA;20220729;20221216;;;20221216160000;
MVG1;2G;ETHQ  221216P9.75;EquityOption;ETHQ;Put;9.7500;;20221216;ETHQ;OA;20220729;20221216;;;20221216160000;
MWG1;2G;ETHQ  230120C9.25;EquityOption;ETHQ;Call;9.2500;;20230120;ETHQ;OA;20220729;20230120;;;20230120160000;
MXG1;2G;ETHQ  230120P9.25;EquityOption;ETHQ;Put;9.2500;;20230120;ETHQ;OA;20220729;20230120;;;20230120160000;
MYG1;2G;ETHQ  230120C9.75;EquityOption;ETHQ;Call;9.7500;;20230120;ETHQ;OA;20220729;20230120;;;20230120160000;
MZG1;2G;ETHQ  230120P9.75;EquityOption;ETHQ;Put;9.7500;;20230120;ETHQ;OA;20220729;20230120;;;20230120160000;
M0H1;2G;ETHQ  230120C10.00;EquityOption;ETHQ;Call;10.0000;;20230120;ETHQ;OA;20220729;20230120;;;20230120160000;
M1H1;2G;ETHQ  230120P10.00;EquityOption;ETHQ;Put;10.0000;;20230120;ETHQ;OA;20220729;20230120;;;20230120160000;
M2H1;2G;ETHQ  230616C12.00;EquityOption;ETHQ;Call;12.0000;;20230616;ETHQ;OA;20220729;20230616;;;20230616160000;
M3H1;2G;ETHQ  230616P12.00;EquityOption;ETHQ;Put;12.0000;;20230616;ETHQ;OA;20220729;20230616;;;20230616160000;
M2X1;QW;XSU   221216C38.25;EquityOption;XSU;Call;38.2500;;20221216;XSU;OA;20220729;20221216;;;20221216160000;
M3X1;QW;XSU   221216P38.25;EquityOption;XSU;Put;38.2500;;20221216;XSU;OA;20220729;20221216;;;20221216160000;
M4X1;QW;XSU   230120C38.00;EquityOption;XSU;Call;38.0000;;20230120;XSU;OA;20220729;20230120;;;20230120160000;
M5X1;QW;XSU   230120P38.00;EquityOption;XSU;Put;38.0000;;20230120;XSU;OA;20220729;20230120;;;20230120160000;
M6X1;QW;XSU   230120C38.25;EquityOption;XSU;Call;38.2500;;20230120;XSU;OA;20220729;20230120;;;20230120160000;
M7X1;QW;XSU   230120P38.25;EquityOption;XSU;Put;38.2500;;20230120;XSU;OA;20220729;20230120;;;20230120160000;
M8X1;QW;XSU   230616C44.00;EquityOption;XSU;Call;44.0000;;20230616;XSU;OA;20220729;20230616;;;20230616160000;
M9X1;QW;XSU   230616P44.00;EquityOption;XSU;Put;44.0000;;20230616;XSU;OA;20220729;20230616;;;20230616160000;
M8Q1;VM;VSB   230120C23.20;EquityOption;VSB;Call;23.2000;;20230120;VSB;OA;20220729;20230120;;;20230120160000;
M9Q1;VM;VSB   230120P23.20;EquityOption;VSB;Put;23.2000;;20230120;VSB;OA;20220729;20230120;;;20230120160000;
MAQ1;VM;VSB   230616C23.20;EquityOption;VSB;Call;23.2000;;20230616;VSB;OA;20220729;20230616;;;20230616160000;
MBQ1;VM;VSB   230616P23.20;EquityOption;VSB;Put;23.2000;;20230616;VSB;OA;20220729;20230616;;;20230616160000;
M243;X2;XFN   230120C46.00;EquityOption;XFN;Call;46.0000;;20230120;XFN;OA;20220729;20230120;;;20230120160000;
M343;X2;XFN   230120P46.00;EquityOption;XFN;Put;46.0000;;20230120;XFN;OA;20220729;20230120;;;20230120160000;
MOT1;Y4;XSB   230120C26.60;EquityOption;XSB;Call;26.6000;;20230120;XSB;OA;20220729;20230120;;;20230120160000;
MPT1;Y4;XSB   230120P26.60;EquityOption;XSB;Put;26.6000;;20230120;XSB;OA;20220729;20230120;;;20230120160000;
MQT1;Y4;XSB   230616C26.60;EquityOption;XSB;Call;26.6000;;20230616;XSB;OA;20220729;20230616;;;20230616160000;
MRT1;Y4;XSB   230616P26.60;EquityOption;XSB;Put;26.6000;;20230616;XSB;OA;20220729;20230616;;;20230616160000;
MKD1;YH;ETHH  221216C8.25;EquityOption;ETHH;Call;8.2500;;20221216;ETHH.B;OA;20220729;20221216;;;20221216160000;
MLD1;YH;ETHH  221216P8.25;EquityOption;ETHH;Put;8.2500;;20221216;ETHH.B;OA;20220729;20221216;;;20221216160000;
MMD1;YH;ETHH  230120C8.25;EquityOption;ETHH;Call;8.2500;;20230120;ETHH.B;OA;20220729;20230120;;;20230120160000;
MND1;YH;ETHH  230120P8.25;EquityOption;ETHH;Put;8.2500;;20230120;ETHH.B;OA;20220729;20230120;;;20230120160000;
MOD1;YH;ETHH  230120C9.00;EquityOption;ETHH;Call;9.0000;;20230120;ETHH.B;OA;20220729;20230120;;;20230120160000;
MPD1;YH;ETHH  230120P9.00;EquityOption;ETHH;Put;9.0000;;20230120;ETHH.B;OA;20220729;20230120;;;20230120160000;
MQD1;YH;ETHH  230616C10.00;EquityOption;ETHH;Call;10.0000;;20230616;ETHH.B;OA;20220729;20230616;;;20230616160000;
MRD1;YH;ETHH  230616P10.00;EquityOption;ETHH;Put;10.0000;;20230616;ETHH.B;OA;20220729;20230616;;;20230616160000;
MAW1;ZC;ZUE   221216C58.75;EquityOption;ZUE;Call;58.7500;;20221216;ZUE;OA;20220729;20221216;;;20221216160000;
MBW1;ZC;ZUE   221216P58.75;EquityOption;ZUE;Put;58.7500;;20221216;ZUE;OA;20220729;20221216;;;20221216160000;
MCW1;ZC;ZUE   221216C59.00;EquityOption;ZUE;Call;59.0000;;20221216;ZUE;OA;20220729;20221216;;;20221216160000;
MDW1;ZC;ZUE   221216P59.00;EquityOption;ZUE;Put;59.0000;;20221216;ZUE;OA;20220729;20221216;;;20221216160000;
MEW1;ZC;ZUE   230120C58.75;EquityOption;ZUE;Call;58.7500;;20230120;ZUE;OA;20220729;20230120;;;20230120160000;
MFW1;ZC;ZUE   230120P58.75;EquityOption;ZUE;Put;58.7500;;20230120;ZUE;OA;20220729;20230120;;;20230120160000;
MGW1;ZC;ZUE   230120C59.00;EquityOption;ZUE;Call;59.0000;;20230120;ZUE;OA;20220729;20230120;;;20230120160000;
MHW1;ZC;ZUE   230120P59.00;EquityOption;ZUE;Put;59.0000;;20230120;ZUE;OA;20220729;20230120;;;20230120160000;
MIW1;ZC;ZUE   230616C75.00;EquityOption;ZUE;Call;75.0000;;20230616;ZUE;OA;20220729;20230616;;;20230616160000;
MJW1;ZC;ZUE   230616P75.00;EquityOption;ZUE;Put;75.0000;;20230616;ZUE;OA;20220729;20230616;;;20230616160000;
M824;48;VET   220805C33.50;EquityOption;VET;Call;33.5000;;20220805;VET;OE;20220729;20220805;;;20220805160000;
M924;48;VET   220805P33.50;EquityOption;VET;Put;33.5000;;20220805;VET;OE;20220729;20220805;;;20220805160000;
MA24;48;VET   220805C34.00;EquityOption;VET;Call;34.0000;;20220805;VET;OE;20220729;20220805;;;20220805160000;
MB24;48;VET   220805P34.00;EquityOption;VET;Put;34.0000;;20220805;VET;OE;20220729;20220805;;;20220805160000;
MC24;48;VET   220812C33.50;EquityOption;VET;Call;33.5000;;20220812;VET;OE;20220729;20220812;;;20220812160000;
MD24;48;VET   220812P33.50;EquityOption;VET;Put;33.5000;;20220812;VET;OE;20220729;20220812;;;20220812160000;
ME24;48;VET   220812C34.00;EquityOption;VET;Call;34.0000;;20220812;VET;OE;20220729;20220812;;;20220812160000;
MF24;48;VET   220812P34.00;EquityOption;VET;Put;34.0000;;20220812;VET;OE;20220729;20220812;;;20220812160000;
MG24;48;VET   220826C33.50;EquityOption;VET;Call;33.5000;;20220826;VET;OE;20220729;20220826;;;20220826160000;
MH24;48;VET   220826P33.50;EquityOption;VET;Put;33.5000;;20220826;VET;OE;20220729;20220826;;;20220826160000;
MI24;48;VET   220826C34.00;EquityOption;VET;Call;34.0000;;20220826;VET;OE;20220729;20220826;;;20220826160000;
MJ24;48;VET   220826P34.00;EquityOption;VET;Put;34.0000;;20220826;VET;OE;20220729;20220826;;;20220826160000;
MK24;48;VET   230120C38.00;EquityOption;VET;Call;38.0000;;20230120;VET;OE;20220729;20230120;;;20230120160000;
ML24;48;VET   230120P38.00;EquityOption;VET;Put;38.0000;;20230120;VET;OE;20220729;20230120;;;20230120160000;
MM24;48;VET   230616C38.00;EquityOption;VET;Call;38.0000;;20230616;VET;OE;20220729;20230616;;;20230616160000;
MN24;48;VET   230616P38.00;EquityOption;VET;Put;38.0000;;20230616;VET;OE;20220729;20230616;;;20230616160000;
MA44;70;AQN   220805C20.00;EquityOption;AQN;Call;20.0000;;20220805;AQN;OE;20220729;20220805;;;20220805160000;
MB44;70;AQN   220805P20.00;EquityOption;AQN;Put;20.0000;;20220805;AQN;OE;20220729;20220805;;;20220805160000;
MC44;70;AQN   220812C20.00;EquityOption;AQN;Call;20.0000;;20220812;AQN;OE;20220729;20220812;;;20220812160000;
MD44;70;AQN   220812P20.00;EquityOption;AQN;Put;20.0000;;20220812;AQN;OE;20220729;20220812;;;20220812160000;
ME44;70;AQN   220826C20.00;EquityOption;AQN;Call;20.0000;;20220826;AQN;OE;20220729;20220826;;;20220826160000;
MF44;70;AQN   220826P20.00;EquityOption;AQN;Put;20.0000;;20220826;AQN;OE;20220729;20220826;;;20220826160000;
MG44;70;AQN   230120C20.00;EquityOption;AQN;Call;20.0000;;20230120;AQN;OE;20220729;20230120;;;20230120160000;
MH44;70;AQN   230120P20.00;EquityOption;AQN;Put;20.0000;;20230120;AQN;OE;20220729;20230120;;;20230120160000;
AZNF;C5;CNQ   220805C72.00;EquityOption;CNQ;Call;72.0000;;20220805;CNQ;OE;20220729;20220805;;;20220805160000;
A0OF;C5;CNQ   220805P72.00;EquityOption;CNQ;Put;72.0000;;20220805;CNQ;OE;20220729;20220805;;;20220805160000;
A1OF;C5;CNQ   220812C72.00;EquityOption;CNQ;Call;72.0000;;20220812;CNQ;OE;20220729;20220812;;;20220812160000;
A2OF;C5;CNQ   220812P72.00;EquityOption;CNQ;Put;72.0000;;20220812;CNQ;OE;20220729;20220812;;;20220812160000;
A3OF;C5;CNQ   220826C72.00;EquityOption;CNQ;Call;72.0000;;20220826;CNQ;OE;20220729;20220826;;;20220826160000;
A4OF;C5;CNQ   220826P72.00;EquityOption;CNQ;Put;72.0000;;20220826;CNQ;OE;20220729;20220826;;;20220826160000;
AD1A;D2;CPG   220805C11.50;EquityOption;CPG;Call;11.5000;;20220805;CPG;OE;20220729;20220805;;;20220805160000;
AE1A;D2;CPG   220805P11.50;EquityOption;CPG;Put;11.5000;;20220805;CPG;OE;20220729;20220805;;;20220805160000;
AF1A;D2;CPG   220805C12.00;EquityOption;CPG;Call;12.0000;;20220805;CPG;OE;20220729;20220805;;;20220805160000;
AG1A;D2;CPG   220805P12.00;EquityOption;CPG;Put;12.0000;;20220805;CPG;OE;20220729;20220805;;;20220805160000;
AH1A;D2;CPG   220812C11.50;EquityOption;CPG;Call;11.5000;;20220812;CPG;OE;20220729;20220812;;;20220812160000;
AI1A;D2;CPG   220812P11.50;EquityOption;CPG;Put;11.5000;;20220812;CPG;OE;20220729;20220812;;;20220812160000;
AJ1A;D2;CPG   220812C12.00;EquityOption;CPG;Call;12.0000;;20220812;CPG;OE;20220729;20220812;;;20220812160000;
