InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0F1;24;TCL   230217C13.00;EquityOption;TCL;Call;13.0000;;20230217;TCL.A;OE;20220930;20230217;;;20230217160000;
M1F1;24;TCL   230217P13.00;EquityOption;TCL;Put;13.0000;;20230217;TCL.A;OE;20220930;20230217;;;20230217160000;
M4G1;AL;AIF   230120C40.00;EquityOption;AIF;Call;40.0000;;20230120;AIF;OE;20220930;20230120;;;20230120160000;
M5G1;AL;AIF   230120P40.00;EquityOption;AIF;Put;40.0000;;20230120;AIF;OE;20220930;20230120;;;20230120160000;
M6G1;AL;AIF   230217C40.00;EquityOption;AIF;Call;40.0000;;20230217;AIF;OE;20220930;20230217;;;20230217160000;
M7G1;AL;AIF   230217P40.00;EquityOption;AIF;Put;40.0000;;20230217;AIF;OE;20220930;20230217;;;20230217160000;
M8G1;AL;AIF   230915C35.00;EquityOption;AIF;Call;35.0000;;20230915;AIF;OE;20220930;20230915;;;20230915160000;
M9G1;AL;AIF   230915P35.00;EquityOption;AIF;Put;35.0000;;20230915;AIF;OE;20220930;20230915;;;20230915160000;
MUS1;BL;BLDP  230217C7.75;EquityOption;BLDP;Call;7.7500;;20230217;BLDP;OE;20220930;20230217;;;20230217160000;
MVS1;BL;BLDP  230217P7.75;EquityOption;BLDP;Put;7.7500;;20230217;BLDP;OE;20220930;20230217;;;20230217160000;
MWS1;BL;BLDP  230217C7.00;EquityOption;BLDP;Call;7.0000;;20230217;BLDP;OE;20220930;20230217;;;20230217160000;
MXS1;BL;BLDP  230217P7.00;EquityOption;BLDP;Put;7.0000;;20230217;BLDP;OE;20220930;20230217;;;20230217160000;
MYS1;BL;BLDP  230317C7.75;EquityOption;BLDP;Call;7.7500;;20230317;BLDP;OE;20220930;20230317;;;20230317160000;
MZS1;BL;BLDP  230317P7.75;EquityOption;BLDP;Put;7.7500;;20230317;BLDP;OE;20220930;20230317;;;20230317160000;
M8A1;D8;CAS   221021C7.25;EquityOption;CAS;Call;7.2500;;20221021;CAS;OE;20220930;20221021;;;20221021160000;
M9A1;D8;CAS   221021P7.25;EquityOption;CAS;Put;7.2500;;20221021;CAS;OE;20220930;20221021;;;20221021160000;
MAA1;D8;CAS   221118C7.25;EquityOption;CAS;Call;7.2500;;20221118;CAS;OE;20220930;20221118;;;20221118160000;
MBA1;D8;CAS   221118P7.25;EquityOption;CAS;Put;7.2500;;20221118;CAS;OE;20220930;20221118;;;20221118160000;
MCA1;D8;CAS   221216C7.25;EquityOption;CAS;Call;7.2500;;20221216;CAS;OE;20220930;20221216;;;20221216160000;
MDA1;D8;CAS   221216P7.25;EquityOption;CAS;Put;7.2500;;20221216;CAS;OE;20220930;20221216;;;20221216160000;
MEA1;D8;CAS   230120C7.25;EquityOption;CAS;Call;7.2500;;20230120;CAS;OE;20220930;20230120;;;20230120160000;
MFA1;D8;CAS   230120P7.25;EquityOption;CAS;Put;7.2500;;20230120;CAS;OE;20220930;20230120;;;20230120160000;
MGA1;D8;CAS   230217C7.25;EquityOption;CAS;Call;7.2500;;20230217;CAS;OE;20220930;20230217;;;20230217160000;
MHA1;D8;CAS   230217P7.25;EquityOption;CAS;Put;7.2500;;20230217;CAS;OE;20220930;20230217;;;20230217160000;
MIA1;D8;CAS   230317C7.25;EquityOption;CAS;Call;7.2500;;20230317;CAS;OE;20220930;20230317;;;20230317160000;
MJA1;D8;CAS   230317P7.25;EquityOption;CAS;Put;7.2500;;20230317;CAS;OE;20220930;20230317;;;20230317160000;
M0J0;DE;DII   221021C4.00;EquityOption;DII;Call;4.0000;;20221021;DII.B;OE;20220930;20221021;;;20221021160000;
M1J0;DE;DII   221021P4.00;EquityOption;DII;Put;4.0000;;20221021;DII.B;OE;20220930;20221021;;;20221021160000;
M2J0;DE;DII   221118C4.00;EquityOption;DII;Call;4.0000;;20221118;DII.B;OE;20220930;20221118;;;20221118160000;
M3J0;DE;DII   221118P4.00;EquityOption;DII;Put;4.0000;;20221118;DII.B;OE;20220930;20221118;;;20221118160000;
M4J0;DE;DII   221216C4.00;EquityOption;DII;Call;4.0000;;20221216;DII.B;OE;20220930;20221216;;;20221216160000;
M5J0;DE;DII   221216P4.00;EquityOption;DII;Put;4.0000;;20221216;DII.B;OE;20220930;20221216;;;20221216160000;
M6J0;DE;DII   230120C4.00;EquityOption;DII;Call;4.0000;;20230120;DII.B;OE;20220930;20230120;;;20230120160000;
M7J0;DE;DII   230120P4.00;EquityOption;DII;Put;4.0000;;20230120;DII.B;OE;20220930;20230120;;;20230120160000;
M8J0;DE;DII   230217C4.75;EquityOption;DII;Call;4.7500;;20230217;DII.B;OE;20220930;20230217;;;20230217160000;
M9J0;DE;DII   230217P4.75;EquityOption;DII;Put;4.7500;;20230217;DII.B;OE;20220930;20230217;;;20230217160000;
MAJ0;DE;DII   230217C4.00;EquityOption;DII;Call;4.0000;;20230217;DII.B;OE;20220930;20230217;;;20230217160000;
MBJ0;DE;DII   230217P4.00;EquityOption;DII;Put;4.0000;;20230217;DII.B;OE;20220930;20230217;;;20230217160000;
MCJ0;DE;DII   230317C4.75;EquityOption;DII;Call;4.7500;;20230317;DII.B;OE;20220930;20230317;;;20230317160000;
MDJ0;DE;DII   230317P4.75;EquityOption;DII;Put;4.7500;;20230317;DII.B;OE;20220930;20230317;;;20230317160000;
MEJ0;DE;DII   230616C3.00;EquityOption;DII;Call;3.0000;;20230616;DII.B;OE;20220930;20230616;;;20230616160000;
MFJ0;DE;DII   230616P3.00;EquityOption;DII;Put;3.0000;;20230616;DII.B;OE;20220930;20230616;;;20230616160000;
MGJ0;DE;DII   230915C3.00;EquityOption;DII;Call;3.0000;;20230915;DII.B;OE;20220930;20230915;;;20230915160000;
MHJ0;DE;DII   230915P3.00;EquityOption;DII;Put;3.0000;;20230915;DII.B;OE;20220930;20230915;;;20230915160000;
MC48;HG;GOOS  221007C20.00;EquityOption;GOOS;Call;20.0000;;20221007;GOOS;OE;20220930;20221007;;;20221007160000;
MD48;HG;GOOS  221007P20.00;EquityOption;GOOS;Put;20.0000;;20221007;GOOS;OE;20220930;20221007;;;20221007160000;
ME48;HG;GOOS  221014C20.00;EquityOption;GOOS;Call;20.0000;;20221014;GOOS;OE;20220930;20221014;;;20221014160000;
MF48;HG;GOOS  221014P20.00;EquityOption;GOOS;Put;20.0000;;20221014;GOOS;OE;20220930;20221014;;;20221014160000;
MG48;HG;GOOS  221028C20.50;EquityOption;GOOS;Call;20.5000;;20221028;GOOS;OE;20220930;20221028;;;20221028160000;
MH48;HG;GOOS  221028P20.50;EquityOption;GOOS;Put;20.5000;;20221028;GOOS;OE;20220930;20221028;;;20221028160000;
MI48;HG;GOOS  221028C20.00;EquityOption;GOOS;Call;20.0000;;20221028;GOOS;OE;20220930;20221028;;;20221028160000;
MJ48;HG;GOOS  221028P20.00;EquityOption;GOOS;Put;20.0000;;20221028;GOOS;OE;20220930;20221028;;;20221028160000;
MK48;HG;GOOS  221118C20.00;EquityOption;GOOS;Call;20.0000;;20221118;GOOS;OE;20220930;20221118;;;20221118160000;
ML48;HG;GOOS  221118P20.00;EquityOption;GOOS;Put;20.0000;;20221118;GOOS;OE;20220930;20221118;;;20221118160000;
MM48;HG;GOOS  230120C20.00;EquityOption;GOOS;Call;20.0000;;20230120;GOOS;OE;20220930;20230120;;;20230120160000;
MN48;HG;GOOS  230120P20.00;EquityOption;GOOS;Put;20.0000;;20230120;GOOS;OE;20220930;20230120;;;20230120160000;
MO48;HG;GOOS  230217C20.00;EquityOption;GOOS;Call;20.0000;;20230217;GOOS;OE;20220930;20230217;;;20230217160000;
MP48;HG;GOOS  230217P20.00;EquityOption;GOOS;Put;20.0000;;20230217;GOOS;OE;20220930;20230217;;;20230217160000;
M2R1;JR;LB    221021C27.00;EquityOption;LB;Call;27.0000;;20221021;LB;OE;20220930;20221021;;;20221021160000;
M3R1;JR;LB    221021P27.00;EquityOption;LB;Put;27.0000;;20221021;LB;OE;20220930;20221021;;;20221021160000;
M4R1;JR;LB    221118C27.00;EquityOption;LB;Call;27.0000;;20221118;LB;OE;20220930;20221118;;;20221118160000;
M5R1;JR;LB    221118P27.00;EquityOption;LB;Put;27.0000;;20221118;LB;OE;20220930;20221118;;;20221118160000;
M6R1;JR;LB    221216C27.00;EquityOption;LB;Call;27.0000;;20221216;LB;OE;20220930;20221216;;;20221216160000;
M7R1;JR;LB    221216P27.00;EquityOption;LB;Put;27.0000;;20221216;LB;OE;20220930;20221216;;;20221216160000;
M8R1;JR;LB    230120C27.00;EquityOption;LB;Call;27.0000;;20230120;LB;OE;20220930;20230120;;;20230120160000;
M9R1;JR;LB    230120P27.00;EquityOption;LB;Put;27.0000;;20230120;LB;OE;20220930;20230120;;;20230120160000;
MAR1;JR;LB    230217C27.00;EquityOption;LB;Call;27.0000;;20230217;LB;OE;20220930;20230217;;;20230217160000;
MBR1;JR;LB    230217P27.00;EquityOption;LB;Put;27.0000;;20230217;LB;OE;20220930;20230217;;;20230217160000;
MCR1;JR;LB    230317C27.00;EquityOption;LB;Call;27.0000;;20230317;LB;OE;20220930;20230317;;;20230317160000;
MDR1;JR;LB    230317P27.00;EquityOption;LB;Put;27.0000;;20230317;LB;OE;20220930;20230317;;;20230317160000;
M2I1;PX;PBH   221021C76.00;EquityOption;PBH;Call;76.0000;;20221021;PBH;OE;20220930;20221021;;;20221021160000;
M3I1;PX;PBH   221021P76.00;EquityOption;PBH;Put;76.0000;;20221021;PBH;OE;20220930;20221021;;;20221021160000;
M4I1;PX;PBH   221118C76.00;EquityOption;PBH;Call;76.0000;;20221118;PBH;OE;20220930;20221118;;;20221118160000;
M5I1;PX;PBH   221118P76.00;EquityOption;PBH;Put;76.0000;;20221118;PBH;OE;20220930;20221118;;;20221118160000;
M6I1;PX;PBH   221216C76.00;EquityOption;PBH;Call;76.0000;;20221216;PBH;OE;20220930;20221216;;;20221216160000;
M7I1;PX;PBH   221216P76.00;EquityOption;PBH;Put;76.0000;;20221216;PBH;OE;20220930;20221216;;;20221216160000;
M8I1;PX;PBH   230120C76.00;EquityOption;PBH;Call;76.0000;;20230120;PBH;OE;20220930;20230120;;;20230120160000;
M9I1;PX;PBH   230120P76.00;EquityOption;PBH;Put;76.0000;;20230120;PBH;OE;20220930;20230120;;;20230120160000;
MAI1;PX;PBH   230217C76.00;EquityOption;PBH;Call;76.0000;;20230217;PBH;OE;20220930;20230217;;;20230217160000;
MBI1;PX;PBH   230217P76.00;EquityOption;PBH;Put;76.0000;;20230217;PBH;OE;20220930;20230217;;;20230217160000;
MCI1;PX;PBH   230317C76.00;EquityOption;PBH;Call;76.0000;;20230317;PBH;OE;20220930;20230317;;;20230317160000;
MDI1;PX;PBH   230317P76.00;EquityOption;PBH;Put;76.0000;;20230317;PBH;OE;20220930;20230317;;;20230317160000;
MEI1;PX;PBH   230616C75.00;EquityOption;PBH;Call;75.0000;;20230616;PBH;OE;20220930;20230616;;;20230616160000;
MFI1;PX;PBH   230616P75.00;EquityOption;PBH;Put;75.0000;;20230616;PBH;OE;20220930;20230616;;;20230616160000;
MGI1;PX;PBH   230915C75.00;EquityOption;PBH;Call;75.0000;;20230915;PBH;OE;20220930;20230915;;;20230915160000;
MHI1;PX;PBH   230915P75.00;EquityOption;PBH;Put;75.0000;;20230915;PBH;OE;20220930;20230915;;;20230915160000;
AXL2;Q1;CU    221021C33.00;EquityOption;CU;Call;33.0000;;20221021;CU;OE;20220930;20221021;;;20221021160000;
AYL2;Q1;CU    221021P33.00;EquityOption;CU;Put;33.0000;;20221021;CU;OE;20220930;20221021;;;20221021160000;
AZL2;Q1;CU    221118C33.00;EquityOption;CU;Call;33.0000;;20221118;CU;OE;20220930;20221118;;;20221118160000;
A0M2;Q1;CU    221118P33.00;EquityOption;CU;Put;33.0000;;20221118;CU;OE;20220930;20221118;;;20221118160000;
A1M2;Q1;CU    221216C33.00;EquityOption;CU;Call;33.0000;;20221216;CU;OE;20220930;20221216;;;20221216160000;
A2M2;Q1;CU    221216P33.00;EquityOption;CU;Put;33.0000;;20221216;CU;OE;20220930;20221216;;;20221216160000;
A3M2;Q1;CU    230120C33.00;EquityOption;CU;Call;33.0000;;20230120;CU;OE;20220930;20230120;;;20230120160000;
A4M2;Q1;CU    230120P33.00;EquityOption;CU;Put;33.0000;;20230120;CU;OE;20220930;20230120;;;20230120160000;
A5M2;Q1;CU    230120C32.00;EquityOption;CU;Call;32.0000;;20230120;CU;OE;20220930;20230120;;;20230120160000;
A6M2;Q1;CU    230120P32.00;EquityOption;CU;Put;32.0000;;20230120;CU;OE;20220930;20230120;;;20230120160000;
A7M2;Q1;CU    230217C33.00;EquityOption;CU;Call;33.0000;;20230217;CU;OE;20220930;20230217;;;20230217160000;
A8M2;Q1;CU    230217P33.00;EquityOption;CU;Put;33.0000;;20230217;CU;OE;20220930;20230217;;;20230217160000;
A9M2;Q1;CU    230217C32.00;EquityOption;CU;Call;32.0000;;20230217;CU;OE;20220930;20230217;;;20230217160000;
AAM2;Q1;CU    230217P32.00;EquityOption;CU;Put;32.0000;;20230217;CU;OE;20220930;20230217;;;20230217160000;
ABM2;Q1;CU    230317C33.00;EquityOption;CU;Call;33.0000;;20230317;CU;OE;20220930;20230317;;;20230317160000;
ACM2;Q1;CU    230317P33.00;EquityOption;CU;Put;33.0000;;20230317;CU;OE;20220930;20230317;;;20230317160000;
ADM2;Q1;CU    230915C32.00;EquityOption;CU;Call;32.0000;;20230915;CU;OE;20220930;20230915;;;20230915160000;
AEM2;Q1;CU    230915P32.00;EquityOption;CU;Put;32.0000;;20230915;CU;OE;20220930;20230915;;;20230915160000;
M8Y0;WM;WDO   230915C12.00;EquityOption;WDO;Call;12.0000;;20230915;WDO;OE;20220930;20230915;;;20230915160000;
M9Y0;WM;WDO   230915P12.00;EquityOption;WDO;Put;12.0000;;20230915;WDO;OE;20220930;20230915;;;20230915160000;
MSU1;Z0;EXE   221021C5.75;EquityOption;EXE;Call;5.7500;;20221021;EXE;OE;20220930;20221021;;;20221021160000;
MTU1;Z0;EXE   221021P5.75;EquityOption;EXE;Put;5.7500;;20221021;EXE;OE;20220930;20221021;;;20221021160000;
MUU1;Z0;EXE   221118C5.75;EquityOption;EXE;Call;5.7500;;20221118;EXE;OE;20220930;20221118;;;20221118160000;
MVU1;Z0;EXE   221118P5.75;EquityOption;EXE;Put;5.7500;;20221118;EXE;OE;20220930;20221118;;;20221118160000;
MWU1;Z0;EXE   221216C5.75;EquityOption;EXE;Call;5.7500;;20221216;EXE;OE;20220930;20221216;;;20221216160000;
MXU1;Z0;EXE   221216P5.75;EquityOption;EXE;Put;5.7500;;20221216;EXE;OE;20220930;20221216;;;20221216160000;
MYU1;Z0;EXE   230120C5.75;EquityOption;EXE;Call;5.7500;;20230120;EXE;OE;20220930;20230120;;;20230120160000;
MZU1;Z0;EXE   230120P5.75;EquityOption;EXE;Put;5.7500;;20230120;EXE;OE;20220930;20230120;;;20230120160000;
M0V1;Z0;EXE   230217C5.75;EquityOption;EXE;Call;5.7500;;20230217;EXE;OE;20220930;20230217;;;20230217160000;
M1V1;Z0;EXE   230217P5.75;EquityOption;EXE;Put;5.7500;;20230217;EXE;OE;20220930;20230217;;;20230217160000;
M2V1;Z0;EXE   230317C5.75;EquityOption;EXE;Call;5.7500;;20230317;EXE;OE;20220930;20230317;;;20230317160000;
M3V1;Z0;EXE   230317P5.75;EquityOption;EXE;Put;5.7500;;20230317;EXE;OE;20220930;20230317;;;20230317160000;
M4I1;IE;ZUQ   230120C46.75;EquityOption;ZUQ;Call;46.7500;;20230120;ZUQ;OA;20220930;20230120;;;20230120160000;
M5I1;IE;ZUQ   230120P46.75;EquityOption;ZUQ;Put;46.7500;;20230120;ZUQ;OA;20220930;20230120;;;20230120160000;
M6I1;IE;ZUQ   230217C46.75;EquityOption;ZUQ;Call;46.7500;;20230217;ZUQ;OA;20220930;20230217;;;20230217160000;
M7I1;IE;ZUQ   230217P46.75;EquityOption;ZUQ;Put;46.7500;;20230217;ZUQ;OA;20220930;20230217;;;20230217160000;
M8I1;IE;ZUQ   230317C46.75;EquityOption;ZUQ;Call;46.7500;;20230317;ZUQ;OA;20220930;20230317;;;20230317160000;
M9I1;IE;ZUQ   230317P46.75;EquityOption;ZUQ;Put;46.7500;;20230317;ZUQ;OA;20220930;20230317;;;20230317160000;
MIP2;VK;VFV   230217C87.75;EquityOption;VFV;Call;87.7500;;20230217;VFV;OA;20220930;20230217;;;20230217160000;
MJP2;VK;VFV   230217P87.75;EquityOption;VFV;Put;87.7500;;20230217;VFV;OA;20220930;20230217;;;20230217160000;
MKP2;VK;VFV   230217C87.50;EquityOption;VFV;Call;87.5000;;20230217;VFV;OA;20220930;20230217;;;20230217160000;
MLP2;VK;VFV   230217P87.50;EquityOption;VFV;Put;87.5000;;20230217;VFV;OA;20220930;20230217;;;20230217160000;
MMP2;VK;VFV   230217C87.25;EquityOption;VFV;Call;87.2500;;20230217;VFV;OA;20220930;20230217;;;20230217160000;
MNP2;VK;VFV   230217P87.25;EquityOption;VFV;Put;87.2500;;20230217;VFV;OA;20220930;20230217;;;20230217160000;
MOP2;VK;VFV   230217C87.00;EquityOption;VFV;Call;87.0000;;20230217;VFV;OA;20220930;20230217;;;20230217160000;
MPP2;VK;VFV   230217P87.00;EquityOption;VFV;Put;87.0000;;20230217;VFV;OA;20220930;20230217;;;20230217160000;
MQP2;VK;VFV   230317C87.75;EquityOption;VFV;Call;87.7500;;20230317;VFV;OA;20220930;20230317;;;20230317160000;
MRP2;VK;VFV   230317P87.75;EquityOption;VFV;Put;87.7500;;20230317;VFV;OA;20220930;20230317;;;20230317160000;
MSP2;VK;VFV   230317C87.50;EquityOption;VFV;Call;87.5000;;20230317;VFV;OA;20220930;20230317;;;20230317160000;
MTP2;VK;VFV   230317P87.50;EquityOption;VFV;Put;87.5000;;20230317;VFV;OA;20220930;20230317;;;20230317160000;
MUP2;VK;VFV   230317C87.25;EquityOption;VFV;Call;87.2500;;20230317;VFV;OA;20220930;20230317;;;20230317160000;
MVP2;VK;VFV   230317P87.25;EquityOption;VFV;Put;87.2500;;20230317;VFV;OA;20220930;20230317;;;20230317160000;
MWP2;VK;VFV   230317C87.00;EquityOption;VFV;Call;87.0000;;20230317;VFV;OA;20220930;20230317;;;20230317160000;
MXP2;VK;VFV   230317P87.00;EquityOption;VFV;Put;87.0000;;20230317;VFV;OA;20220930;20230317;;;20230317160000;
MA91;WQ;ZBK   230217C28.00;EquityOption;ZBK;Call;28.0000;;20230217;ZBK;OA;20220930;20230217;;;20230217160000;
MB91;WQ;ZBK   230217P28.00;EquityOption;ZBK;Put;28.0000;;20230217;ZBK;OA;20220930;20230217;;;20230217160000;
MK92;X8;XRE   221028C13.00;EquityOption;XRE;Call;13.0000;;20221028;XRE;OA;20220930;20221028;;;20221028160000;
ML92;X8;XRE   221028P13.00;EquityOption;XRE;Put;13.0000;;20221028;XRE;OA;20220930;20221028;;;20221028160000;
MUQ5;XR;ZSP   221007C50.00;EquityOption;ZSP;Call;50.0000;;20221007;ZSP;OA;20220930;20221007;;;20221007160000;
MVQ5;XR;ZSP   221007P50.00;EquityOption;ZSP;Put;50.0000;;20221007;ZSP;OA;20220930;20221007;;;20221007160000;
MWQ5;XR;ZSP   221014C50.00;EquityOption;ZSP;Call;50.0000;;20221014;ZSP;OA;20220930;20221014;;;20221014160000;
MXQ5;XR;ZSP   221014P50.00;EquityOption;ZSP;Put;50.0000;;20221014;ZSP;OA;20220930;20221014;;;20221014160000;
MYQ5;XR;ZSP   221028C51.00;EquityOption;ZSP;Call;51.0000;;20221028;ZSP;OA;20220930;20221028;;;20221028160000;
MZQ5;XR;ZSP   221028P51.00;EquityOption;ZSP;Put;51.0000;;20221028;ZSP;OA;20220930;20221028;;;20221028160000;
M0R5;XR;ZSP   221028C50.00;EquityOption;ZSP;Call;50.0000;;20221028;ZSP;OA;20220930;20221028;;;20221028160000;
M1R5;XR;ZSP   221028P50.00;EquityOption;ZSP;Put;50.0000;;20221028;ZSP;OA;20220930;20221028;;;20221028160000;
M2R5;XR;ZSP   230217C53.75;EquityOption;ZSP;Call;53.7500;;20230217;ZSP;OA;20220930;20230217;;;20230217160000;
M3R5;XR;ZSP   230217P53.75;EquityOption;ZSP;Put;53.7500;;20230217;ZSP;OA;20220930;20230217;;;20230217160000;
M4R5;XR;ZSP   230217C53.50;EquityOption;ZSP;Call;53.5000;;20230217;ZSP;OA;20220930;20230217;;;20230217160000;
M5R5;XR;ZSP   230217P53.50;EquityOption;ZSP;Put;53.5000;;20230217;ZSP;OA;20220930;20230217;;;20230217160000;
M6R5;XR;ZSP   230317C53.75;EquityOption;ZSP;Call;53.7500;;20230317;ZSP;OA;20220930;20230317;;;20230317160000;
M7R5;XR;ZSP   230317P53.75;EquityOption;ZSP;Put;53.7500;;20230317;ZSP;OA;20220930;20230317;;;20230317160000;
M8R5;XR;ZSP   230317C53.50;EquityOption;ZSP;Call;53.5000;;20230317;ZSP;OA;20220930;20230317;;;20230317160000;
M9R5;XR;ZSP   230317P53.50;EquityOption;ZSP;Put;53.5000;;20230317;ZSP;OA;20220930;20230317;;;20230317160000;
MOK3;ZA;ZQQ   221021C78.75;EquityOption;ZQQ;Call;78.7500;;20221021;ZQQ;OA;20220930;20221021;;;20221021160000;
MPK3;ZA;ZQQ   221021P78.75;EquityOption;ZQQ;Put;78.7500;;20221021;ZQQ;OA;20220930;20221021;;;20221021160000;
MQK3;ZA;ZQQ   221021C78.50;EquityOption;ZQQ;Call;78.5000;;20221021;ZQQ;OA;20220930;20221021;;;20221021160000;
MRK3;ZA;ZQQ   221021P78.50;EquityOption;ZQQ;Put;78.5000;;20221021;ZQQ;OA;20220930;20221021;;;20221021160000;
MSK3;ZA;ZQQ   221118C78.75;EquityOption;ZQQ;Call;78.7500;;20221118;ZQQ;OA;20220930;20221118;;;20221118160000;
MTK3;ZA;ZQQ   221118P78.75;EquityOption;ZQQ;Put;78.7500;;20221118;ZQQ;OA;20220930;20221118;;;20221118160000;
MUK3;ZA;ZQQ   221118C78.50;EquityOption;ZQQ;Call;78.5000;;20221118;ZQQ;OA;20220930;20221118;;;20221118160000;
MVK3;ZA;ZQQ   221118P78.50;EquityOption;ZQQ;Put;78.5000;;20221118;ZQQ;OA;20220930;20221118;;;20221118160000;
MWK3;ZA;ZQQ   221216C78.75;EquityOption;ZQQ;Call;78.7500;;20221216;ZQQ;OA;20220930;20221216;;;20221216160000;
MXK3;ZA;ZQQ   221216P78.75;EquityOption;ZQQ;Put;78.7500;;20221216;ZQQ;OA;20220930;20221216;;;20221216160000;
MYK3;ZA;ZQQ   221216C78.50;EquityOption;ZQQ;Call;78.5000;;20221216;ZQQ;OA;20220930;20221216;;;20221216160000;
MZK3;ZA;ZQQ   221216P78.50;EquityOption;ZQQ;Put;78.5000;;20221216;ZQQ;OA;20220930;20221216;;;20221216160000;
M0L3;ZA;ZQQ   230120C79.25;EquityOption;ZQQ;Call;79.2500;;20230120;ZQQ;OA;20220930;20230120;;;20230120160000;
M1L3;ZA;ZQQ   230120P79.25;EquityOption;ZQQ;Put;79.2500;;20230120;ZQQ;OA;20220930;20230120;;;20230120160000;
M2L3;ZA;ZQQ   230120C79.00;EquityOption;ZQQ;Call;79.0000;;20230120;ZQQ;OA;20220930;20230120;;;20230120160000;
M3L3;ZA;ZQQ   230120P79.00;EquityOption;ZQQ;Put;79.0000;;20230120;ZQQ;OA;20220930;20230120;;;20230120160000;
M4L3;ZA;ZQQ   230120C78.75;EquityOption;ZQQ;Call;78.7500;;20230120;ZQQ;OA;20220930;20230120;;;20230120160000;
M5L3;ZA;ZQQ   230120P78.75;EquityOption;ZQQ;Put;78.7500;;20230120;ZQQ;OA;20220930;20230120;;;20230120160000;
M6L3;ZA;ZQQ   230120C78.50;EquityOption;ZQQ;Call;78.5000;;20230120;ZQQ;OA;20220930;20230120;;;20230120160000;
M7L3;ZA;ZQQ   230120P78.50;EquityOption;ZQQ;Put;78.5000;;20230120;ZQQ;OA;20220930;20230120;;;20230120160000;
M8L3;ZA;ZQQ   230217C79.25;EquityOption;ZQQ;Call;79.2500;;20230217;ZQQ;OA;20220930;20230217;;;20230217160000;
M9L3;ZA;ZQQ   230217P79.25;EquityOption;ZQQ;Put;79.2500;;20230217;ZQQ;OA;20220930;20230217;;;20230217160000;
MAL3;ZA;ZQQ   230217C79.00;EquityOption;ZQQ;Call;79.0000;;20230217;ZQQ;OA;20220930;20230217;;;20230217160000;
MBL3;ZA;ZQQ   230217P79.00;EquityOption;ZQQ;Put;79.0000;;20230217;ZQQ;OA;20220930;20230217;;;20230217160000;
MCL3;ZA;ZQQ   230217C78.75;EquityOption;ZQQ;Call;78.7500;;20230217;ZQQ;OA;20220930;20230217;;;20230217160000;
MDL3;ZA;ZQQ   230217P78.75;EquityOption;ZQQ;Put;78.7500;;20230217;ZQQ;OA;20220930;20230217;;;20230217160000;
MEL3;ZA;ZQQ   230217C78.50;EquityOption;ZQQ;Call;78.5000;;20230217;ZQQ;OA;20220930;20230217;;;20230217160000;
MFL3;ZA;ZQQ   230217P78.50;EquityOption;ZQQ;Put;78.5000;;20230217;ZQQ;OA;20220930;20230217;;;20230217160000;
MGL3;ZA;ZQQ   230317C79.25;EquityOption;ZQQ;Call;79.2500;;20230317;ZQQ;OA;20220930;20230317;;;20230317160000;
MHL3;ZA;ZQQ   230317P79.25;EquityOption;ZQQ;Put;79.2500;;20230317;ZQQ;OA;20220930;20230317;;;20230317160000;
MIL3;ZA;ZQQ   230317C79.00;EquityOption;ZQQ;Call;79.0000;;20230317;ZQQ;OA;20220930;20230317;;;20230317160000;
MJL3;ZA;ZQQ   230317P79.00;EquityOption;ZQQ;Put;79.0000;;20230317;ZQQ;OA;20220930;20230317;;;20230317160000;
MKL3;ZA;ZQQ   230317C78.75;EquityOption;ZQQ;Call;78.7500;;20230317;ZQQ;OA;20220930;20230317;;;20230317160000;
MLL3;ZA;ZQQ   230317P78.75;EquityOption;ZQQ;Put;78.7500;;20230317;ZQQ;OA;20220930;20230317;;;20230317160000;
MML3;ZA;ZQQ   230317C78.50;EquityOption;ZQQ;Call;78.5000;;20230317;ZQQ;OA;20220930;20230317;;;20230317160000;
MNL3;ZA;ZQQ   230317P78.50;EquityOption;ZQQ;Put;78.5000;;20230317;ZQQ;OA;20220930;20230317;;;20230317160000;
MC82;ZH;ZHY   221021C9.90;EquityOption;ZHY;Call;9.9000;;20221021;ZHY;OA;20220930;20221021;;;20221021160000;
MD82;ZH;ZHY   221021P9.90;EquityOption;ZHY;Put;9.9000;;20221021;ZHY;OA;20220930;20221021;;;20221021160000;
ME82;ZH;ZHY   221021C9.80;EquityOption;ZHY;Call;9.8000;;20221021;ZHY;OA;20220930;20221021;;;20221021160000;
MF82;ZH;ZHY   221021P9.80;EquityOption;ZHY;Put;9.8000;;20221021;ZHY;OA;20220930;20221021;;;20221021160000;
MG82;ZH;ZHY   221118C9.90;EquityOption;ZHY;Call;9.9000;;20221118;ZHY;OA;20220930;20221118;;;20221118160000;
MH82;ZH;ZHY   221118P9.90;EquityOption;ZHY;Put;9.9000;;20221118;ZHY;OA;20220930;20221118;;;20221118160000;
MI82;ZH;ZHY   221118C9.80;EquityOption;ZHY;Call;9.8000;;20221118;ZHY;OA;20220930;20221118;;;20221118160000;
MJ82;ZH;ZHY   221118P9.80;EquityOption;ZHY;Put;9.8000;;20221118;ZHY;OA;20220930;20221118;;;20221118160000;
