InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTC3;AI;AC    201030P17.00;EquityOption;AC;Put;17.0000;;20201030170000;AC;OE;20201001;20201030;;;
MUC3;AI;AC    201030C17.50;EquityOption;AC;Call;17.5000;;20201030170000;AC;OE;20201001;20201030;;;
MVC3;AI;AC    201030P17.50;EquityOption;AC;Put;17.5000;;20201030170000;AC;OE;20201001;20201030;;;
MWC3;AI;AC    201030C15.00;EquityOption;AC;Call;15.0000;;20201030170000;AC;OE;20201001;20201030;;;
MXC3;AI;AC    201030P15.00;EquityOption;AC;Put;15.0000;;20201030170000;AC;OE;20201001;20201030;;;
MYC3;AI;AC    201030C14.50;EquityOption;AC;Call;14.5000;;20201030170000;AC;OE;20201001;20201030;;;
MZC3;AI;AC    201030P14.50;EquityOption;AC;Put;14.5000;;20201030170000;AC;OE;20201001;20201030;;;
M0D3;AI;AC    201030C14.00;EquityOption;AC;Call;14.0000;;20201030170000;AC;OE;20201001;20201030;;;
M1D3;AI;AC    201030P14.00;EquityOption;AC;Put;14.0000;;20201030170000;AC;OE;20201001;20201030;;;
M2D3;AI;AC    201030C13.50;EquityOption;AC;Call;13.5000;;20201030170000;AC;OE;20201001;20201030;;;
M3D3;AI;AC    201030P13.50;EquityOption;AC;Put;13.5000;;20201030170000;AC;OE;20201001;20201030;;;
A4QD;B4;BMO   201030C78.00;EquityOption;BMO;Call;78.0000;;20201030170000;BMO;OE;20201001;20201030;;;
A5QD;B4;BMO   201030P78.00;EquityOption;BMO;Put;78.0000;;20201030170000;BMO;OE;20201001;20201030;;;
A6QD;B4;BMO   201030C78.50;EquityOption;BMO;Call;78.5000;;20201030170000;BMO;OE;20201001;20201030;;;
A7QD;B4;BMO   201030P78.50;EquityOption;BMO;Put;78.5000;;20201030170000;BMO;OE;20201001;20201030;;;
A8QD;B4;BMO   201030C79.00;EquityOption;BMO;Call;79.0000;;20201030170000;BMO;OE;20201001;20201030;;;
A9QD;B4;BMO   201030P79.00;EquityOption;BMO;Put;79.0000;;20201030170000;BMO;OE;20201001;20201030;;;
AAQD;B4;BMO   201030C79.50;EquityOption;BMO;Call;79.5000;;20201030170000;BMO;OE;20201001;20201030;;;
ABQD;B4;BMO   201030P79.50;EquityOption;BMO;Put;79.5000;;20201030170000;BMO;OE;20201001;20201030;;;
ACQD;B4;BMO   201030C80.00;EquityOption;BMO;Call;80.0000;;20201030170000;BMO;OE;20201001;20201030;;;
ADQD;B4;BMO   201030P80.00;EquityOption;BMO;Put;80.0000;;20201030170000;BMO;OE;20201001;20201030;;;
AEQD;B4;BMO   201030C77.50;EquityOption;BMO;Call;77.5000;;20201030170000;BMO;OE;20201001;20201030;;;
AFQD;B4;BMO   201030P77.50;EquityOption;BMO;Put;77.5000;;20201030170000;BMO;OE;20201001;20201030;;;
AGQD;B4;BMO   201030C77.00;EquityOption;BMO;Call;77.0000;;20201030170000;BMO;OE;20201001;20201030;;;
AHQD;B4;BMO   201030P77.00;EquityOption;BMO;Put;77.0000;;20201030170000;BMO;OE;20201001;20201030;;;
AIQD;B4;BMO   201030C76.50;EquityOption;BMO;Call;76.5000;;20201030170000;BMO;OE;20201001;20201030;;;
AJQD;B4;BMO   201030P76.50;EquityOption;BMO;Put;76.5000;;20201030170000;BMO;OE;20201001;20201030;;;
AKQD;B4;BMO   201030C76.00;EquityOption;BMO;Call;76.0000;;20201030170000;BMO;OE;20201001;20201030;;;
ALQD;B4;BMO   201030P76.00;EquityOption;BMO;Put;76.0000;;20201030170000;BMO;OE;20201001;20201030;;;
APN7;D2;CPG   201030C1.50;EquityOption;CPG;Call;1.5000;;20201030170000;CPG;OE;20201001;20201030;;;
AQN7;D2;CPG   201030P1.50;EquityOption;CPG;Put;1.5000;;20201030170000;CPG;OE;20201001;20201030;;;
ARN7;D2;CPG   201030C2.00;EquityOption;CPG;Call;2.0000;;20201030170000;CPG;OE;20201001;20201030;;;
ASN7;D2;CPG   201030P2.00;EquityOption;CPG;Put;2.0000;;20201030170000;CPG;OE;20201001;20201030;;;
ATN7;D2;CPG   201030C2.50;EquityOption;CPG;Call;2.5000;;20201030170000;CPG;OE;20201001;20201030;;;
AUN7;D2;CPG   201030P2.50;EquityOption;CPG;Put;2.5000;;20201030170000;CPG;OE;20201001;20201030;;;
AVN7;D2;CPG   201030C3.00;EquityOption;CPG;Call;3.0000;;20201030170000;CPG;OE;20201001;20201030;;;
AWN7;D2;CPG   201030P3.00;EquityOption;CPG;Put;3.0000;;20201030170000;CPG;OE;20201001;20201030;;;
AXN7;D2;CPG   201030C3.50;EquityOption;CPG;Call;3.5000;;20201030170000;CPG;OE;20201001;20201030;;;
AYN7;D2;CPG   201030P3.50;EquityOption;CPG;Put;3.5000;;20201030170000;CPG;OE;20201001;20201030;;;
AZN7;D2;CPG   201030C1.00;EquityOption;CPG;Call;1.0000;;20201030170000;CPG;OE;20201001;20201030;;;
A0O7;D2;CPG   201030P1.00;EquityOption;CPG;Put;1.0000;;20201030170000;CPG;OE;20201001;20201030;;;
A1O7;D2;CPG   201030C0.50;EquityOption;CPG;Call;0.5000;;20201030170000;CPG;OE;20201001;20201030;;;
A2O7;D2;CPG   201030P0.50;EquityOption;CPG;Put;0.5000;;20201030170000;CPG;OE;20201001;20201030;;;
A1W8;E2;ENB   201009C37.00;EquityOption;ENB;Call;37.0000;;20201009170000;ENB;OE;20201001;20201009;;;
A2W8;E2;ENB   201009P37.00;EquityOption;ENB;Put;37.0000;;20201009170000;ENB;OE;20201001;20201009;;;
A3W8;E2;ENB   201023C37.00;EquityOption;ENB;Call;37.0000;;20201023170000;ENB;OE;20201001;20201023;;;
A4W8;E2;ENB   201023P37.00;EquityOption;ENB;Put;37.0000;;20201023170000;ENB;OE;20201001;20201023;;;
A5W8;E2;ENB   201030C39.00;EquityOption;ENB;Call;39.0000;;20201030170000;ENB;OE;20201001;20201030;;;
A6W8;E2;ENB   201030P39.00;EquityOption;ENB;Put;39.0000;;20201030170000;ENB;OE;20201001;20201030;;;
A7W8;E2;ENB   201030C39.50;EquityOption;ENB;Call;39.5000;;20201030170000;ENB;OE;20201001;20201030;;;
A8W8;E2;ENB   201030P39.50;EquityOption;ENB;Put;39.5000;;20201030170000;ENB;OE;20201001;20201030;;;
A9W8;E2;ENB   201030C40.00;EquityOption;ENB;Call;40.0000;;20201030170000;ENB;OE;20201001;20201030;;;
AAW8;E2;ENB   201030P40.00;EquityOption;ENB;Put;40.0000;;20201030170000;ENB;OE;20201001;20201030;;;
ABW8;E2;ENB   201030C40.50;EquityOption;ENB;Call;40.5000;;20201030170000;ENB;OE;20201001;20201030;;;
ACW8;E2;ENB   201030P40.50;EquityOption;ENB;Put;40.5000;;20201030170000;ENB;OE;20201001;20201030;;;
ADW8;E2;ENB   201030C41.00;EquityOption;ENB;Call;41.0000;;20201030170000;ENB;OE;20201001;20201030;;;
AEW8;E2;ENB   201030P41.00;EquityOption;ENB;Put;41.0000;;20201030170000;ENB;OE;20201001;20201030;;;
AFW8;E2;ENB   201030C38.50;EquityOption;ENB;Call;38.5000;;20201030170000;ENB;OE;20201001;20201030;;;
AGW8;E2;ENB   201030P38.50;EquityOption;ENB;Put;38.5000;;20201030170000;ENB;OE;20201001;20201030;;;
AHW8;E2;ENB   201030C38.00;EquityOption;ENB;Call;38.0000;;20201030170000;ENB;OE;20201001;20201030;;;
AIW8;E2;ENB   201030P38.00;EquityOption;ENB;Put;38.0000;;20201030170000;ENB;OE;20201001;20201030;;;
AJW8;E2;ENB   201030C37.50;EquityOption;ENB;Call;37.5000;;20201030170000;ENB;OE;20201001;20201030;;;
AKW8;E2;ENB   201030P37.50;EquityOption;ENB;Put;37.5000;;20201030170000;ENB;OE;20201001;20201030;;;
ALW8;E2;ENB   201030C37.00;EquityOption;ENB;Call;37.0000;;20201030170000;ENB;OE;20201001;20201030;;;
AMW8;E2;ENB   201030P37.00;EquityOption;ENB;Put;37.0000;;20201030170000;ENB;OE;20201001;20201030;;;
MAB4;F5;FTS   201030C54.50;EquityOption;FTS;Call;54.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MBB4;F5;FTS   201030P54.50;EquityOption;FTS;Put;54.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MCB4;F5;FTS   201030C55.00;EquityOption;FTS;Call;55.0000;;20201030170000;FTS;OE;20201001;20201030;;;
MDB4;F5;FTS   201030P55.00;EquityOption;FTS;Put;55.0000;;20201030170000;FTS;OE;20201001;20201030;;;
MEB4;F5;FTS   201030C55.50;EquityOption;FTS;Call;55.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MFB4;F5;FTS   201030P55.50;EquityOption;FTS;Put;55.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MGB4;F5;FTS   201030C56.00;EquityOption;FTS;Call;56.0000;;20201030170000;FTS;OE;20201001;20201030;;;
MHB4;F5;FTS   201030P56.00;EquityOption;FTS;Put;56.0000;;20201030170000;FTS;OE;20201001;20201030;;;
MIB4;F5;FTS   201030C56.50;EquityOption;FTS;Call;56.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MJB4;F5;FTS   201030P56.50;EquityOption;FTS;Put;56.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MKB4;F5;FTS   201030C54.00;EquityOption;FTS;Call;54.0000;;20201030170000;FTS;OE;20201001;20201030;;;
MLB4;F5;FTS   201030P54.00;EquityOption;FTS;Put;54.0000;;20201030170000;FTS;OE;20201001;20201030;;;
MMB4;F5;FTS   201030C53.50;EquityOption;FTS;Call;53.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MNB4;F5;FTS   201030P53.50;EquityOption;FTS;Put;53.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MOB4;F5;FTS   201030C53.00;EquityOption;FTS;Call;53.0000;;20201030170000;FTS;OE;20201001;20201030;;;
MPB4;F5;FTS   201030P53.00;EquityOption;FTS;Put;53.0000;;20201030170000;FTS;OE;20201001;20201030;;;
MQB4;F5;FTS   201030C52.50;EquityOption;FTS;Call;52.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MRB4;F5;FTS   201030P52.50;EquityOption;FTS;Put;52.5000;;20201030170000;FTS;OE;20201001;20201030;;;
MEI1;HX;HEXO  201030C1.00;EquityOption;HEXO;Call;1.0000;;20201030170000;HEXO;OE;20201001;20201030;;;
MFI1;HX;HEXO  201030P1.00;EquityOption;HEXO;Put;1.0000;;20201030170000;HEXO;OE;20201001;20201030;;;
MGI1;HX;HEXO  201030C1.50;EquityOption;HEXO;Call;1.5000;;20201030170000;HEXO;OE;20201001;20201030;;;
MHI1;HX;HEXO  201030P1.50;EquityOption;HEXO;Put;1.5000;;20201030170000;HEXO;OE;20201001;20201030;;;
MII1;HX;HEXO  201030C2.00;EquityOption;HEXO;Call;2.0000;;20201030170000;HEXO;OE;20201001;20201030;;;
MJI1;HX;HEXO  201030P2.00;EquityOption;HEXO;Put;2.0000;;20201030170000;HEXO;OE;20201001;20201030;;;
MKI1;HX;HEXO  201030C2.50;EquityOption;HEXO;Call;2.5000;;20201030170000;HEXO;OE;20201001;20201030;;;
MLI1;HX;HEXO  201030P2.50;EquityOption;HEXO;Put;2.5000;;20201030170000;HEXO;OE;20201001;20201030;;;
MMI1;HX;HEXO  201030C3.00;EquityOption;HEXO;Call;3.0000;;20201030170000;HEXO;OE;20201001;20201030;;;
MNI1;HX;HEXO  201030P3.00;EquityOption;HEXO;Put;3.0000;;20201030170000;HEXO;OE;20201001;20201030;;;
MOI1;HX;HEXO  201030C0.50;EquityOption;HEXO;Call;0.5000;;20201030170000;HEXO;OE;20201001;20201030;;;
MPI1;HX;HEXO  201030P0.50;EquityOption;HEXO;Put;0.5000;;20201030170000;HEXO;OE;20201001;20201030;;;
ARVA;N0;NA    201030C66.00;EquityOption;NA;Call;66.0000;;20201030170000;NA;OE;20201001;20201030;;;
ASVA;N0;NA    201030P66.00;EquityOption;NA;Put;66.0000;;20201030170000;NA;OE;20201001;20201030;;;
ATVA;N0;NA    201030C66.50;EquityOption;NA;Call;66.5000;;20201030170000;NA;OE;20201001;20201030;;;
AUVA;N0;NA    201030P66.50;EquityOption;NA;Put;66.5000;;20201030170000;NA;OE;20201001;20201030;;;
AVVA;N0;NA    201030C67.00;EquityOption;NA;Call;67.0000;;20201030170000;NA;OE;20201001;20201030;;;
AWVA;N0;NA    201030P67.00;EquityOption;NA;Put;67.0000;;20201030170000;NA;OE;20201001;20201030;;;
AXVA;N0;NA    201030C67.50;EquityOption;NA;Call;67.5000;;20201030170000;NA;OE;20201001;20201030;;;
AYVA;N0;NA    201030P67.50;EquityOption;NA;Put;67.5000;;20201030170000;NA;OE;20201001;20201030;;;
AZVA;N0;NA    201030C68.00;EquityOption;NA;Call;68.0000;;20201030170000;NA;OE;20201001;20201030;;;
A0WA;N0;NA    201030P68.00;EquityOption;NA;Put;68.0000;;20201030170000;NA;OE;20201001;20201030;;;
A1WA;N0;NA    201030C65.50;EquityOption;NA;Call;65.5000;;20201030170000;NA;OE;20201001;20201030;;;
A2WA;N0;NA    201030P65.50;EquityOption;NA;Put;65.5000;;20201030170000;NA;OE;20201001;20201030;;;
A3WA;N0;NA    201030C65.00;EquityOption;NA;Call;65.0000;;20201030170000;NA;OE;20201001;20201030;;;
A4WA;N0;NA    201030P65.00;EquityOption;NA;Put;65.0000;;20201030170000;NA;OE;20201001;20201030;;;
A5WA;N0;NA    201030C64.50;EquityOption;NA;Call;64.5000;;20201030170000;NA;OE;20201001;20201030;;;
A6WA;N0;NA    201030P64.50;EquityOption;NA;Put;64.5000;;20201030170000;NA;OE;20201001;20201030;;;
A7WA;N0;NA    201030C64.00;EquityOption;NA;Call;64.0000;;20201030170000;NA;OE;20201001;20201030;;;
A8WA;N0;NA    201030P64.00;EquityOption;NA;Put;64.0000;;20201030170000;NA;OE;20201001;20201030;;;
A0PA;Q0;ABX   201030C37.50;EquityOption;ABX;Call;37.5000;;20201030170000;ABX;OE;20201001;20201030;;;
A1PA;Q0;ABX   201030P37.50;EquityOption;ABX;Put;37.5000;;20201030170000;ABX;OE;20201001;20201030;;;
A2PA;Q0;ABX   201030C38.00;EquityOption;ABX;Call;38.0000;;20201030170000;ABX;OE;20201001;20201030;;;
A3PA;Q0;ABX   201030P38.00;EquityOption;ABX;Put;38.0000;;20201030170000;ABX;OE;20201001;20201030;;;
A4PA;Q0;ABX   201030C38.50;EquityOption;ABX;Call;38.5000;;20201030170000;ABX;OE;20201001;20201030;;;
A5PA;Q0;ABX   201030P38.50;EquityOption;ABX;Put;38.5000;;20201030170000;ABX;OE;20201001;20201030;;;
A6PA;Q0;ABX   201030C39.00;EquityOption;ABX;Call;39.0000;;20201030170000;ABX;OE;20201001;20201030;;;
A7PA;Q0;ABX   201030P39.00;EquityOption;ABX;Put;39.0000;;20201030170000;ABX;OE;20201001;20201030;;;
A8PA;Q0;ABX   201030C39.50;EquityOption;ABX;Call;39.5000;;20201030170000;ABX;OE;20201001;20201030;;;
A9PA;Q0;ABX   201030P39.50;EquityOption;ABX;Put;39.5000;;20201030170000;ABX;OE;20201001;20201030;;;
AAPA;Q0;ABX   201030C37.00;EquityOption;ABX;Call;37.0000;;20201030170000;ABX;OE;20201001;20201030;;;
ABPA;Q0;ABX   201030P37.00;EquityOption;ABX;Put;37.0000;;20201030170000;ABX;OE;20201001;20201030;;;
ACPA;Q0;ABX   201030C36.50;EquityOption;ABX;Call;36.5000;;20201030170000;ABX;OE;20201001;20201030;;;
ADPA;Q0;ABX   201030P36.50;EquityOption;ABX;Put;36.5000;;20201030170000;ABX;OE;20201001;20201030;;;
AEPA;Q0;ABX   201030C36.00;EquityOption;ABX;Call;36.0000;;20201030170000;ABX;OE;20201001;20201030;;;
AFPA;Q0;ABX   201030P36.00;EquityOption;ABX;Put;36.0000;;20201030170000;ABX;OE;20201001;20201030;;;
AGPA;Q0;ABX   201030C35.50;EquityOption;ABX;Call;35.5000;;20201030170000;ABX;OE;20201001;20201030;;;
AHPA;Q0;ABX   201030P35.50;EquityOption;ABX;Put;35.5000;;20201030170000;ABX;OE;20201001;20201030;;;
AVCC;C5;CNQ   201030C21.50;EquityOption;CNQ;Call;21.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
AWCC;C5;CNQ   201030P21.50;EquityOption;CNQ;Put;21.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
AXCC;C5;CNQ   201030C22.00;EquityOption;CNQ;Call;22.0000;;20201030170000;CNQ;OE;20201001;20201030;;;
AYCC;C5;CNQ   201030P22.00;EquityOption;CNQ;Put;22.0000;;20201030170000;CNQ;OE;20201001;20201030;;;
AZCC;C5;CNQ   201030C22.50;EquityOption;CNQ;Call;22.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
A0DC;C5;CNQ   201030P22.50;EquityOption;CNQ;Put;22.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
A1DC;C5;CNQ   201030C23.00;EquityOption;CNQ;Call;23.0000;;20201030170000;CNQ;OE;20201001;20201030;;;
A2DC;C5;CNQ   201030P23.00;EquityOption;CNQ;Put;23.0000;;20201030170000;CNQ;OE;20201001;20201030;;;
A3DC;C5;CNQ   201030C23.50;EquityOption;CNQ;Call;23.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
A4DC;C5;CNQ   201030P23.50;EquityOption;CNQ;Put;23.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
A5DC;C5;CNQ   201030C21.00;EquityOption;CNQ;Call;21.0000;;20201030170000;CNQ;OE;20201001;20201030;;;
A6DC;C5;CNQ   201030P21.00;EquityOption;CNQ;Put;21.0000;;20201030170000;CNQ;OE;20201001;20201030;;;
A7DC;C5;CNQ   201030C20.50;EquityOption;CNQ;Call;20.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
A8DC;C5;CNQ   201030P20.50;EquityOption;CNQ;Put;20.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
A9DC;C5;CNQ   201030C20.00;EquityOption;CNQ;Call;20.0000;;20201030170000;CNQ;OE;20201001;20201030;;;
AADC;C5;CNQ   201030P20.00;EquityOption;CNQ;Put;20.0000;;20201030170000;CNQ;OE;20201001;20201030;;;
ABDC;C5;CNQ   201030C19.50;EquityOption;CNQ;Call;19.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
ACDC;C5;CNQ   201030P19.50;EquityOption;CNQ;Put;19.5000;;20201030170000;CNQ;OE;20201001;20201030;;;
MIT5;M1;MG    201030C61.00;EquityOption;MG;Call;61.0000;;20201030170000;MG;OE;20201001;20201030;;;
MJT5;M1;MG    201030P61.00;EquityOption;MG;Put;61.0000;;20201030170000;MG;OE;20201001;20201030;;;
MKT5;M1;MG    201030C61.50;EquityOption;MG;Call;61.5000;;20201030170000;MG;OE;20201001;20201030;;;
MLT5;M1;MG    201030P61.50;EquityOption;MG;Put;61.5000;;20201030170000;MG;OE;20201001;20201030;;;
MMT5;M1;MG    201030C62.00;EquityOption;MG;Call;62.0000;;20201030170000;MG;OE;20201001;20201030;;;
MNT5;M1;MG    201030P62.00;EquityOption;MG;Put;62.0000;;20201030170000;MG;OE;20201001;20201030;;;
MOT5;M1;MG    201030C62.50;EquityOption;MG;Call;62.5000;;20201030170000;MG;OE;20201001;20201030;;;
MPT5;M1;MG    201030P62.50;EquityOption;MG;Put;62.5000;;20201030170000;MG;OE;20201001;20201030;;;
MQT5;M1;MG    201030C63.00;EquityOption;MG;Call;63.0000;;20201030170000;MG;OE;20201001;20201030;;;
MRT5;M1;MG    201030P63.00;EquityOption;MG;Put;63.0000;;20201030170000;MG;OE;20201001;20201030;;;
MST5;M1;MG    201030C60.50;EquityOption;MG;Call;60.5000;;20201030170000;MG;OE;20201001;20201030;;;
MTT5;M1;MG    201030P60.50;EquityOption;MG;Put;60.5000;;20201030170000;MG;OE;20201001;20201030;;;
MUT5;M1;MG    201030C60.00;EquityOption;MG;Call;60.0000;;20201030170000;MG;OE;20201001;20201030;;;
MVT5;M1;MG    201030P60.00;EquityOption;MG;Put;60.0000;;20201030170000;MG;OE;20201001;20201030;;;
MWT5;M1;MG    201030C59.50;EquityOption;MG;Call;59.5000;;20201030170000;MG;OE;20201001;20201030;;;
MXT5;M1;MG    201030P59.50;EquityOption;MG;Put;59.5000;;20201030170000;MG;OE;20201001;20201030;;;
MYT5;M1;MG    201030C59.00;EquityOption;MG;Call;59.0000;;20201030170000;MG;OE;20201001;20201030;;;
MZT5;M1;MG    201030P59.00;EquityOption;MG;Put;59.0000;;20201030170000;MG;OE;20201001;20201030;;;
MO40;7U;AUP   210115C21.00;EquityOption;AUP;Call;21.0000;;20210115170000;AUP;OE;20201001;20210115;;;
MP40;7U;AUP   210115P21.00;EquityOption;AUP;Put;21.0000;;20210115170000;AUP;OE;20201001;20210115;;;
MQ40;7U;AUP   210416C21.00;EquityOption;AUP;Call;21.0000;;20210416170000;AUP;OE;20201001;20210416;;;
MR40;7U;AUP   210416P21.00;EquityOption;AUP;Put;21.0000;;20210416170000;AUP;OE;20201001;20210416;;;
MSB2;CV;CRON  201030C6.50;EquityOption;CRON;Call;6.5000;;20201030170000;CRON;OE;20201001;20201030;;;
MTB2;CV;CRON  201030P6.50;EquityOption;CRON;Put;6.5000;;20201030170000;CRON;OE;20201001;20201030;;;
MUB2;CV;CRON  201030C7.00;EquityOption;CRON;Call;7.0000;;20201030170000;CRON;OE;20201001;20201030;;;
MVB2;CV;CRON  201030P7.00;EquityOption;CRON;Put;7.0000;;20201030170000;CRON;OE;20201001;20201030;;;
MWB2;CV;CRON  201030C7.50;EquityOption;CRON;Call;7.5000;;20201030170000;CRON;OE;20201001;20201030;;;
MXB2;CV;CRON  201030P7.50;EquityOption;CRON;Put;7.5000;;20201030170000;CRON;OE;20201001;20201030;;;
MYB2;CV;CRON  201030C8.00;EquityOption;CRON;Call;8.0000;;20201030170000;CRON;OE;20201001;20201030;;;
MZB2;CV;CRON  201030P8.00;EquityOption;CRON;Put;8.0000;;20201030170000;CRON;OE;20201001;20201030;;;
M0C2;CV;CRON  201030C8.50;EquityOption;CRON;Call;8.5000;;20201030170000;CRON;OE;20201001;20201030;;;
M1C2;CV;CRON  201030P8.50;EquityOption;CRON;Put;8.5000;;20201030170000;CRON;OE;20201001;20201030;;;
M2C2;CV;CRON  201030C6.00;EquityOption;CRON;Call;6.0000;;20201030170000;CRON;OE;20201001;20201030;;;
M3C2;CV;CRON  201030P6.00;EquityOption;CRON;Put;6.0000;;20201030170000;CRON;OE;20201001;20201030;;;
M4C2;CV;CRON  201030C5.50;EquityOption;CRON;Call;5.5000;;20201030170000;CRON;OE;20201001;20201030;;;
M5C2;CV;CRON  201030P5.50;EquityOption;CRON;Put;5.5000;;20201030170000;CRON;OE;20201001;20201030;;;
M6C2;CV;CRON  201030C5.00;EquityOption;CRON;Call;5.0000;;20201030170000;CRON;OE;20201001;20201030;;;
M7C2;CV;CRON  201030P5.00;EquityOption;CRON;Put;5.0000;;20201030170000;CRON;OE;20201001;20201030;;;
M8C2;CV;CRON  201030C4.50;EquityOption;CRON;Call;4.5000;;20201030170000;CRON;OE;20201001;20201030;;;
M9C2;CV;CRON  201030P4.50;EquityOption;CRON;Put;4.5000;;20201030170000;CRON;OE;20201001;20201030;;;
MXQB;JS;SHOP  201030C1360.00;EquityOption;SHOP;Call;1360.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
MYQB;JS;SHOP  201030P1360.00;EquityOption;SHOP;Put;1360.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
MZQB;JS;SHOP  201030C1370.00;EquityOption;SHOP;Call;1370.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M0RB;JS;SHOP  201030P1370.00;EquityOption;SHOP;Put;1370.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M1RB;JS;SHOP  201030C1380.00;EquityOption;SHOP;Call;1380.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M2RB;JS;SHOP  201030P1380.00;EquityOption;SHOP;Put;1380.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M3RB;JS;SHOP  201030C1390.00;EquityOption;SHOP;Call;1390.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M4RB;JS;SHOP  201030P1390.00;EquityOption;SHOP;Put;1390.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M5RB;JS;SHOP  201030C1400.00;EquityOption;SHOP;Call;1400.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M6RB;JS;SHOP  201030P1400.00;EquityOption;SHOP;Put;1400.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M7RB;JS;SHOP  201030C1350.00;EquityOption;SHOP;Call;1350.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M8RB;JS;SHOP  201030P1350.00;EquityOption;SHOP;Put;1350.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
M9RB;JS;SHOP  201030C1340.00;EquityOption;SHOP;Call;1340.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
MARB;JS;SHOP  201030P1340.00;EquityOption;SHOP;Put;1340.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
MBRB;JS;SHOP  201030C1330.00;EquityOption;SHOP;Call;1330.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
MCRB;JS;SHOP  201030P1330.00;EquityOption;SHOP;Put;1330.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
MDRB;JS;SHOP  201030C1320.00;EquityOption;SHOP;Call;1320.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
MERB;JS;SHOP  201030P1320.00;EquityOption;SHOP;Put;1320.0000;;20201030170000;SHOP;OE;20201001;20201030;;;
MFRB;JS;SHOP  201120C1340.00;EquityOption;SHOP;Call;1340.0000;;20201120170000;SHOP;OE;20201001;20201120;;;
MGRB;JS;SHOP  201120P1340.00;EquityOption;SHOP;Put;1340.0000;;20201120170000;SHOP;OE;20201001;20201120;;;
A703;K5;CPX   201030C29.50;EquityOption;CPX;Call;29.5000;;20201030170000;CPX;OE;20201001;20201030;;;
A803;K5;CPX   201030P29.50;EquityOption;CPX;Put;29.5000;;20201030170000;CPX;OE;20201001;20201030;;;
A903;K5;CPX   201030C30.00;EquityOption;CPX;Call;30.0000;;20201030170000;CPX;OE;20201001;20201030;;;
AA03;K5;CPX   201030P30.00;EquityOption;CPX;Put;30.0000;;20201030170000;CPX;OE;20201001;20201030;;;
AB03;K5;CPX   201030C30.50;EquityOption;CPX;Call;30.5000;;20201030170000;CPX;OE;20201001;20201030;;;
AC03;K5;CPX   201030P30.50;EquityOption;CPX;Put;30.5000;;20201030170000;CPX;OE;20201001;20201030;;;
AD03;K5;CPX   201030C31.00;EquityOption;CPX;Call;31.0000;;20201030170000;CPX;OE;20201001;20201030;;;
AE03;K5;CPX   201030P31.00;EquityOption;CPX;Put;31.0000;;20201030170000;CPX;OE;20201001;20201030;;;
AF03;K5;CPX   201030C31.50;EquityOption;CPX;Call;31.5000;;20201030170000;CPX;OE;20201001;20201030;;;
AG03;K5;CPX   201030P31.50;EquityOption;CPX;Put;31.5000;;20201030170000;CPX;OE;20201001;20201030;;;
AH03;K5;CPX   201030C29.00;EquityOption;CPX;Call;29.0000;;20201030170000;CPX;OE;20201001;20201030;;;
AI03;K5;CPX   201030P29.00;EquityOption;CPX;Put;29.0000;;20201030170000;CPX;OE;20201001;20201030;;;
AJ03;K5;CPX   201030C28.50;EquityOption;CPX;Call;28.5000;;20201030170000;CPX;OE;20201001;20201030;;;
AK03;K5;CPX   201030P28.50;EquityOption;CPX;Put;28.5000;;20201030170000;CPX;OE;20201001;20201030;;;
