InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN22;AL;AIF   250321P55.00;EquityOption;AIF;Put;55.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MO22;AL;AIF   250321C60.00;EquityOption;AIF;Call;60.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MP22;AL;AIF   250321P60.00;EquityOption;AIF;Put;60.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MQ22;AL;AIF   250321C70.00;EquityOption;AIF;Call;70.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MR22;AL;AIF   250321P70.00;EquityOption;AIF;Put;70.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MS22;AL;AIF   250321C48.00;EquityOption;AIF;Call;48.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MT22;AL;AIF   250321P48.00;EquityOption;AIF;Put;48.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MU22;AL;AIF   250321C46.00;EquityOption;AIF;Call;46.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MV22;AL;AIF   250321P46.00;EquityOption;AIF;Put;46.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MW22;AL;AIF   250321C45.00;EquityOption;AIF;Call;45.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MX22;AL;AIF   250321P45.00;EquityOption;AIF;Put;45.0000;;20250321;AIF;OE;20240313;20250321;;;20250321160000;
MAG2;AZ;ATZ   240920C37.00;EquityOption;ATZ;Call;37.0000;;20240920;ATZ;OE;20240313;20240920;;;20240920160000;
MBG2;AZ;ATZ   240920P37.00;EquityOption;ATZ;Put;37.0000;;20240920;ATZ;OE;20240313;20240920;;;20240920160000;
MCG2;AZ;ATZ   240920C39.00;EquityOption;ATZ;Call;39.0000;;20240920;ATZ;OE;20240313;20240920;;;20240920160000;
MDG2;AZ;ATZ   240920P39.00;EquityOption;ATZ;Put;39.0000;;20240920;ATZ;OE;20240313;20240920;;;20240920160000;
MEG2;AZ;ATZ   240920C33.00;EquityOption;ATZ;Call;33.0000;;20240920;ATZ;OE;20240313;20240920;;;20240920160000;
MFG2;AZ;ATZ   240920P33.00;EquityOption;ATZ;Put;33.0000;;20240920;ATZ;OE;20240313;20240920;;;20240920160000;
MGG2;AZ;ATZ   250321C36.00;EquityOption;ATZ;Call;36.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MHG2;AZ;ATZ   250321P36.00;EquityOption;ATZ;Put;36.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MIG2;AZ;ATZ   250321C38.00;EquityOption;ATZ;Call;38.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MJG2;AZ;ATZ   250321P38.00;EquityOption;ATZ;Put;38.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MKG2;AZ;ATZ   250321C40.00;EquityOption;ATZ;Call;40.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MLG2;AZ;ATZ   250321P40.00;EquityOption;ATZ;Put;40.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MMG2;AZ;ATZ   250321C45.00;EquityOption;ATZ;Call;45.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MNG2;AZ;ATZ   250321P45.00;EquityOption;ATZ;Put;45.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MOG2;AZ;ATZ   250321C34.00;EquityOption;ATZ;Call;34.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MPG2;AZ;ATZ   250321P34.00;EquityOption;ATZ;Put;34.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MQG2;AZ;ATZ   250321C32.00;EquityOption;ATZ;Call;32.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MRG2;AZ;ATZ   250321P32.00;EquityOption;ATZ;Put;32.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MSG2;AZ;ATZ   250321C30.00;EquityOption;ATZ;Call;30.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
MTG2;AZ;ATZ   250321P30.00;EquityOption;ATZ;Put;30.0000;;20250321;ATZ;OE;20240313;20250321;;;20250321160000;
M6U0;BK;OBE   240920C9.75;EquityOption;OBE;Call;9.7500;;20240920;OBE;OE;20240313;20240920;;;20240920160000;
M7U0;BK;OBE   240920P9.75;EquityOption;OBE;Put;9.7500;;20240920;OBE;OE;20240313;20240920;;;20240920160000;
M8U0;BK;OBE   240920C10.50;EquityOption;OBE;Call;10.5000;;20240920;OBE;OE;20240313;20240920;;;20240920160000;
M9U0;BK;OBE   240920P10.50;EquityOption;OBE;Put;10.5000;;20240920;OBE;OE;20240313;20240920;;;20240920160000;
MAU0;BK;OBE   240920C9.25;EquityOption;OBE;Call;9.2500;;20240920;OBE;OE;20240313;20240920;;;20240920160000;
MBU0;BK;OBE   240920P9.25;EquityOption;OBE;Put;9.2500;;20240920;OBE;OE;20240313;20240920;;;20240920160000;
MCU0;BK;OBE   250321C9.50;EquityOption;OBE;Call;9.5000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MDU0;BK;OBE   250321P9.50;EquityOption;OBE;Put;9.5000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MEU0;BK;OBE   250321C10.00;EquityOption;OBE;Call;10.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MFU0;BK;OBE   250321P10.00;EquityOption;OBE;Put;10.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MGU0;BK;OBE   250321C11.00;EquityOption;OBE;Call;11.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MHU0;BK;OBE   250321P11.00;EquityOption;OBE;Put;11.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MIU0;BK;OBE   250321C12.00;EquityOption;OBE;Call;12.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MJU0;BK;OBE   250321P12.00;EquityOption;OBE;Put;12.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MKU0;BK;OBE   250321C9.00;EquityOption;OBE;Call;9.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MLU0;BK;OBE   250321P9.00;EquityOption;OBE;Put;9.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MMU0;BK;OBE   250321C8.50;EquityOption;OBE;Call;8.5000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MNU0;BK;OBE   250321P8.50;EquityOption;OBE;Put;8.5000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MOU0;BK;OBE   250321C8.00;EquityOption;OBE;Call;8.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
MPU0;BK;OBE   250321P8.00;EquityOption;OBE;Put;8.0000;;20250321;OBE;OE;20240313;20250321;;;20250321160000;
M2D2;BL;BLDP  240920C4.25;EquityOption;BLDP;Call;4.2500;;20240920;BLDP;OE;20240313;20240920;;;20240920160000;
M3D2;BL;BLDP  240920P4.25;EquityOption;BLDP;Put;4.2500;;20240920;BLDP;OE;20240313;20240920;;;20240920160000;
M4D2;BL;BLDP  240920C4.75;EquityOption;BLDP;Call;4.7500;;20240920;BLDP;OE;20240313;20240920;;;20240920160000;
M5D2;BL;BLDP  240920P4.75;EquityOption;BLDP;Put;4.7500;;20240920;BLDP;OE;20240313;20240920;;;20240920160000;
M6D2;BL;BLDP  240920C3.75;EquityOption;BLDP;Call;3.7500;;20240920;BLDP;OE;20240313;20240920;;;20240920160000;
M7D2;BL;BLDP  240920P3.75;EquityOption;BLDP;Put;3.7500;;20240920;BLDP;OE;20240313;20240920;;;20240920160000;
M8D2;BL;BLDP  240920C3.25;EquityOption;BLDP;Call;3.2500;;20240920;BLDP;OE;20240313;20240920;;;20240920160000;
M9D2;BL;BLDP  240920P3.25;EquityOption;BLDP;Put;3.2500;;20240920;BLDP;OE;20240313;20240920;;;20240920160000;
MAD2;BL;BLDP  250321C4.00;EquityOption;BLDP;Call;4.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MBD2;BL;BLDP  250321P4.00;EquityOption;BLDP;Put;4.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MCD2;BL;BLDP  250321C4.50;EquityOption;BLDP;Call;4.5000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MDD2;BL;BLDP  250321P4.50;EquityOption;BLDP;Put;4.5000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MED2;BL;BLDP  250321C5.00;EquityOption;BLDP;Call;5.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MFD2;BL;BLDP  250321P5.00;EquityOption;BLDP;Put;5.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MGD2;BL;BLDP  250321C6.00;EquityOption;BLDP;Call;6.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MHD2;BL;BLDP  250321P6.00;EquityOption;BLDP;Put;6.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MID2;BL;BLDP  250321C3.50;EquityOption;BLDP;Call;3.5000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MJD2;BL;BLDP  250321P3.50;EquityOption;BLDP;Put;3.5000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MKD2;BL;BLDP  250321C3.00;EquityOption;BLDP;Call;3.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MLD2;BL;BLDP  250321P3.00;EquityOption;BLDP;Put;3.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MMD2;BL;BLDP  250321C2.00;EquityOption;BLDP;Call;2.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
MND2;BL;BLDP  250321P2.00;EquityOption;BLDP;Put;2.0000;;20250321;BLDP;OE;20240313;20250321;;;20250321160000;
M0Z0;CD;FEC   240920C8.25;EquityOption;FEC;Call;8.2500;;20240920;FEC;OE;20240313;20240920;;;20240920160000;
M1Z0;CD;FEC   240920P8.25;EquityOption;FEC;Put;8.2500;;20240920;FEC;OE;20240313;20240920;;;20240920160000;
M2Z0;CD;FEC   240920C8.75;EquityOption;FEC;Call;8.7500;;20240920;FEC;OE;20240313;20240920;;;20240920160000;
M3Z0;CD;FEC   240920P8.75;EquityOption;FEC;Put;8.7500;;20240920;FEC;OE;20240313;20240920;;;20240920160000;
M4Z0;CD;FEC   240920C7.75;EquityOption;FEC;Call;7.7500;;20240920;FEC;OE;20240313;20240920;;;20240920160000;
M5Z0;CD;FEC   240920P7.75;EquityOption;FEC;Put;7.7500;;20240920;FEC;OE;20240313;20240920;;;20240920160000;
M6Z0;CD;FEC   250321C8.50;EquityOption;FEC;Call;8.5000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
M7Z0;CD;FEC   250321P8.50;EquityOption;FEC;Put;8.5000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
M8Z0;CD;FEC   250321C9.00;EquityOption;FEC;Call;9.0000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
M9Z0;CD;FEC   250321P9.00;EquityOption;FEC;Put;9.0000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MAZ0;CD;FEC   250321C9.50;EquityOption;FEC;Call;9.5000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MBZ0;CD;FEC   250321P9.50;EquityOption;FEC;Put;9.5000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MCZ0;CD;FEC   250321C10.00;EquityOption;FEC;Call;10.0000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MDZ0;CD;FEC   250321P10.00;EquityOption;FEC;Put;10.0000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MEZ0;CD;FEC   250321C8.00;EquityOption;FEC;Call;8.0000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MFZ0;CD;FEC   250321P8.00;EquityOption;FEC;Put;8.0000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MGZ0;CD;FEC   250321C7.50;EquityOption;FEC;Call;7.5000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MHZ0;CD;FEC   250321P7.50;EquityOption;FEC;Put;7.5000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MIZ0;CD;FEC   250321C7.00;EquityOption;FEC;Call;7.0000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
MJZ0;CD;FEC   250321P7.00;EquityOption;FEC;Put;7.0000;;20250321;FEC;OE;20240313;20250321;;;20250321160000;
M4F1;CS;GFL   240920C47.00;EquityOption;GFL;Call;47.0000;;20240920;GFL;OE;20240313;20240920;;;20240920160000;
M5F1;CS;GFL   240920P47.00;EquityOption;GFL;Put;47.0000;;20240920;GFL;OE;20240313;20240920;;;20240920160000;
M6F1;CS;GFL   240920C49.00;EquityOption;GFL;Call;49.0000;;20240920;GFL;OE;20240313;20240920;;;20240920160000;
M7F1;CS;GFL   240920P49.00;EquityOption;GFL;Put;49.0000;;20240920;GFL;OE;20240313;20240920;;;20240920160000;
M8F1;CS;GFL   240920C52.00;EquityOption;GFL;Call;52.0000;;20240920;GFL;OE;20240313;20240920;;;20240920160000;
M9F1;CS;GFL   240920P52.00;EquityOption;GFL;Put;52.0000;;20240920;GFL;OE;20240313;20240920;;;20240920160000;
MAF1;CS;GFL   250321C48.00;EquityOption;GFL;Call;48.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MBF1;CS;GFL   250321P48.00;EquityOption;GFL;Put;48.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MCF1;CS;GFL   250321C50.00;EquityOption;GFL;Call;50.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MDF1;CS;GFL   250321P50.00;EquityOption;GFL;Put;50.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MEF1;CS;GFL   250321C55.00;EquityOption;GFL;Call;55.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MFF1;CS;GFL   250321P55.00;EquityOption;GFL;Put;55.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MGF1;CS;GFL   250321C60.00;EquityOption;GFL;Call;60.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MHF1;CS;GFL   250321P60.00;EquityOption;GFL;Put;60.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MIF1;CS;GFL   250321C46.00;EquityOption;GFL;Call;46.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MJF1;CS;GFL   250321P46.00;EquityOption;GFL;Put;46.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MKF1;CS;GFL   250321C44.00;EquityOption;GFL;Call;44.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MLF1;CS;GFL   250321P44.00;EquityOption;GFL;Put;44.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MMF1;CS;GFL   250321C40.00;EquityOption;GFL;Call;40.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MNF1;CS;GFL   250321P40.00;EquityOption;GFL;Put;40.0000;;20250321;GFL;OE;20240313;20250321;;;20250321160000;
MOY0;D7;DFY   240419C50.00;EquityOption;DFY;Call;50.0000;;20240419;DFY;OE;20240313;20240419;;;20240419160000;
MPY0;D7;DFY   240419P50.00;EquityOption;DFY;Put;50.0000;;20240419;DFY;OE;20240313;20240419;;;20240419160000;
MQY0;D7;DFY   240517C50.00;EquityOption;DFY;Call;50.0000;;20240517;DFY;OE;20240313;20240517;;;20240517160000;
MRY0;D7;DFY   240517P50.00;EquityOption;DFY;Put;50.0000;;20240517;DFY;OE;20240313;20240517;;;20240517160000;
MSY0;D7;DFY   240621C50.00;EquityOption;DFY;Call;50.0000;;20240621;DFY;OE;20240313;20240621;;;20240621160000;
MTY0;D7;DFY   240621P50.00;EquityOption;DFY;Put;50.0000;;20240621;DFY;OE;20240313;20240621;;;20240621160000;
MUY0;D7;DFY   240719C50.00;EquityOption;DFY;Call;50.0000;;20240719;DFY;OE;20240313;20240719;;;20240719160000;
MVY0;D7;DFY   240719P50.00;EquityOption;DFY;Put;50.0000;;20240719;DFY;OE;20240313;20240719;;;20240719160000;
MWY0;D7;DFY   240816C50.00;EquityOption;DFY;Call;50.0000;;20240816;DFY;OE;20240313;20240816;;;20240816160000;
MXY0;D7;DFY   240816P50.00;EquityOption;DFY;Put;50.0000;;20240816;DFY;OE;20240313;20240816;;;20240816160000;
MYY0;D7;DFY   240920C47.00;EquityOption;DFY;Call;47.0000;;20240920;DFY;OE;20240313;20240920;;;20240920160000;
MZY0;D7;DFY   240920P47.00;EquityOption;DFY;Put;47.0000;;20240920;DFY;OE;20240313;20240920;;;20240920160000;
M0Z0;D7;DFY   240920C49.00;EquityOption;DFY;Call;49.0000;;20240920;DFY;OE;20240313;20240920;;;20240920160000;
M1Z0;D7;DFY   240920P49.00;EquityOption;DFY;Put;49.0000;;20240920;DFY;OE;20240313;20240920;;;20240920160000;
M2Z0;D7;DFY   240920C52.00;EquityOption;DFY;Call;52.0000;;20240920;DFY;OE;20240313;20240920;;;20240920160000;
M3Z0;D7;DFY   240920P52.00;EquityOption;DFY;Put;52.0000;;20240920;DFY;OE;20240313;20240920;;;20240920160000;
M4Z0;D7;DFY   241220C55.00;EquityOption;DFY;Call;55.0000;;20241220;DFY;OE;20240313;20241220;;;20241220160000;
M5Z0;D7;DFY   241220P55.00;EquityOption;DFY;Put;55.0000;;20241220;DFY;OE;20240313;20241220;;;20241220160000;
M6Z0;D7;DFY   250321C48.00;EquityOption;DFY;Call;48.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
M7Z0;D7;DFY   250321P48.00;EquityOption;DFY;Put;48.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
M8Z0;D7;DFY   250321C50.00;EquityOption;DFY;Call;50.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
M9Z0;D7;DFY   250321P50.00;EquityOption;DFY;Put;50.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MAZ0;D7;DFY   250321C55.00;EquityOption;DFY;Call;55.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MBZ0;D7;DFY   250321P55.00;EquityOption;DFY;Put;55.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MCZ0;D7;DFY   250321C60.00;EquityOption;DFY;Call;60.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MDZ0;D7;DFY   250321P60.00;EquityOption;DFY;Put;60.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MEZ0;D7;DFY   250321C46.00;EquityOption;DFY;Call;46.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MFZ0;D7;DFY   250321P46.00;EquityOption;DFY;Put;46.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MGZ0;D7;DFY   250321C44.00;EquityOption;DFY;Call;44.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MHZ0;D7;DFY   250321P44.00;EquityOption;DFY;Put;44.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MIZ0;D7;DFY   250321C40.00;EquityOption;DFY;Call;40.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MJZ0;D7;DFY   250321P40.00;EquityOption;DFY;Put;40.0000;;20250321;DFY;OE;20240313;20250321;;;20250321160000;
MAS1;D8;CAS   240920C9.75;EquityOption;CAS;Call;9.7500;;20240920;CAS;OE;20240313;20240920;;;20240920160000;
MBS1;D8;CAS   240920P9.75;EquityOption;CAS;Put;9.7500;;20240920;CAS;OE;20240313;20240920;;;20240920160000;
MCS1;D8;CAS   240920C10.50;EquityOption;CAS;Call;10.5000;;20240920;CAS;OE;20240313;20240920;;;20240920160000;
MDS1;D8;CAS   240920P10.50;EquityOption;CAS;Put;10.5000;;20240920;CAS;OE;20240313;20240920;;;20240920160000;
MES1;D8;CAS   240920C9.25;EquityOption;CAS;Call;9.2500;;20240920;CAS;OE;20240313;20240920;;;20240920160000;
MFS1;D8;CAS   240920P9.25;EquityOption;CAS;Put;9.2500;;20240920;CAS;OE;20240313;20240920;;;20240920160000;
MGS1;D8;CAS   240920C8.50;EquityOption;CAS;Call;8.5000;;20240920;CAS;OE;20240313;20240920;;;20240920160000;
MHS1;D8;CAS   240920P8.50;EquityOption;CAS;Put;8.5000;;20240920;CAS;OE;20240313;20240920;;;20240920160000;
MIS1;D8;CAS   241220C8.50;EquityOption;CAS;Call;8.5000;;20241220;CAS;OE;20240313;20241220;;;20241220160000;
MJS1;D8;CAS   241220P8.50;EquityOption;CAS;Put;8.5000;;20241220;CAS;OE;20240313;20241220;;;20241220160000;
MKS1;D8;CAS   250321C9.50;EquityOption;CAS;Call;9.5000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MLS1;D8;CAS   250321P9.50;EquityOption;CAS;Put;9.5000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MMS1;D8;CAS   250321C10.00;EquityOption;CAS;Call;10.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MNS1;D8;CAS   250321P10.00;EquityOption;CAS;Put;10.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MOS1;D8;CAS   250321C11.00;EquityOption;CAS;Call;11.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MPS1;D8;CAS   250321P11.00;EquityOption;CAS;Put;11.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MQS1;D8;CAS   250321C12.00;EquityOption;CAS;Call;12.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MRS1;D8;CAS   250321P12.00;EquityOption;CAS;Put;12.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MSS1;D8;CAS   250321C9.00;EquityOption;CAS;Call;9.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MTS1;D8;CAS   250321P9.00;EquityOption;CAS;Put;9.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MUS1;D8;CAS   250321C8.50;EquityOption;CAS;Call;8.5000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MVS1;D8;CAS   250321P8.50;EquityOption;CAS;Put;8.5000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MWS1;D8;CAS   250321C8.00;EquityOption;CAS;Call;8.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
MXS1;D8;CAS   250321P8.00;EquityOption;CAS;Put;8.0000;;20250321;CAS;OE;20240313;20250321;;;20250321160000;
ME31;DE;DII   240920C5.75;EquityOption;DII;Call;5.7500;;20240920;DII.B;OE;20240313;20240920;;;20240920160000;
MF31;DE;DII   240920P5.75;EquityOption;DII;Put;5.7500;;20240920;DII.B;OE;20240313;20240920;;;20240920160000;
MG31;DE;DII   240920C6.25;EquityOption;DII;Call;6.2500;;20240920;DII.B;OE;20240313;20240920;;;20240920160000;
MH31;DE;DII   240920P6.25;EquityOption;DII;Put;6.2500;;20240920;DII.B;OE;20240313;20240920;;;20240920160000;
MI31;DE;DII   240920C5.25;EquityOption;DII;Call;5.2500;;20240920;DII.B;OE;20240313;20240920;;;20240920160000;
MJ31;DE;DII   240920P5.25;EquityOption;DII;Put;5.2500;;20240920;DII.B;OE;20240313;20240920;;;20240920160000;
MK31;DE;DII   250321C5.50;EquityOption;DII;Call;5.5000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
ML31;DE;DII   250321P5.50;EquityOption;DII;Put;5.5000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MM31;DE;DII   250321C6.00;EquityOption;DII;Call;6.0000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MN31;DE;DII   250321P6.00;EquityOption;DII;Put;6.0000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MO31;DE;DII   250321C6.50;EquityOption;DII;Call;6.5000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MP31;DE;DII   250321P6.50;EquityOption;DII;Put;6.5000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MQ31;DE;DII   250321C7.00;EquityOption;DII;Call;7.0000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MR31;DE;DII   250321P7.00;EquityOption;DII;Put;7.0000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MS31;DE;DII   250321C5.00;EquityOption;DII;Call;5.0000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MT31;DE;DII   250321P5.00;EquityOption;DII;Put;5.0000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MU31;DE;DII   250321C4.50;EquityOption;DII;Call;4.5000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MV31;DE;DII   250321P4.50;EquityOption;DII;Put;4.5000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MW31;DE;DII   250321C4.00;EquityOption;DII;Call;4.0000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MX31;DE;DII   250321P4.00;EquityOption;DII;Put;4.0000;;20250321;DII.B;OE;20240313;20250321;;;20250321160000;
MP02;F1;FTT   240920C37.00;EquityOption;FTT;Call;37.0000;;20240920;FTT;OE;20240313;20240920;;;20240920160000;
MQ02;F1;FTT   240920P37.00;EquityOption;FTT;Put;37.0000;;20240920;FTT;OE;20240313;20240920;;;20240920160000;
MR02;F1;FTT   240920C33.00;EquityOption;FTT;Call;33.0000;;20240920;FTT;OE;20240313;20240920;;;20240920160000;
MS02;F1;FTT   240920P33.00;EquityOption;FTT;Put;33.0000;;20240920;FTT;OE;20240313;20240920;;;20240920160000;
MT02;F1;FTT   250321C36.00;EquityOption;FTT;Call;36.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
MU02;F1;FTT   250321P36.00;EquityOption;FTT;Put;36.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
MV02;F1;FTT   250321C38.00;EquityOption;FTT;Call;38.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
MW02;F1;FTT   250321P38.00;EquityOption;FTT;Put;38.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
MX02;F1;FTT   250321C40.00;EquityOption;FTT;Call;40.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
MY02;F1;FTT   250321P40.00;EquityOption;FTT;Put;40.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
MZ02;F1;FTT   250321C45.00;EquityOption;FTT;Call;45.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
M012;F1;FTT   250321P45.00;EquityOption;FTT;Put;45.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
M112;F1;FTT   250321C34.00;EquityOption;FTT;Call;34.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
M212;F1;FTT   250321P34.00;EquityOption;FTT;Put;34.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
M312;F1;FTT   250321C32.00;EquityOption;FTT;Call;32.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
M412;F1;FTT   250321P32.00;EquityOption;FTT;Put;32.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
M512;F1;FTT   250321C30.00;EquityOption;FTT;Call;30.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
M612;F1;FTT   250321P30.00;EquityOption;FTT;Put;30.0000;;20250321;FTT;OE;20240313;20250321;;;20250321160000;
MMBA;HG;GOOS  240920C17.50;EquityOption;GOOS;Call;17.5000;;20240920;GOOS;OE;20240313;20240920;;;20240920160000;
