InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
APNI;S0;SXO   190920P870.00;EquityOption;SXO;Put;870.000;;20190920064500;TX60;OX;20190621;20190920;;;
AQNI;S0;SXO   190920C865.00;EquityOption;SXO;Call;865.000;;20190920064500;TX60;OX;20190621;20190920;;;
ARNI;S0;SXO   190920P865.00;EquityOption;SXO;Put;865.000;;20190920064500;TX60;OX;20190621;20190920;;;
ASNI;S0;SXO   190920C860.00;EquityOption;SXO;Call;860.000;;20190920064500;TX60;OX;20190621;20190920;;;
ATNI;S0;SXO   190920P860.00;EquityOption;SXO;Put;860.000;;20190920064500;TX60;OX;20190621;20190920;;;
AUNI;S0;SXO   190920C855.00;EquityOption;SXO;Call;855.000;;20190920064500;TX60;OX;20190621;20190920;;;
AVNI;S0;SXO   190920P855.00;EquityOption;SXO;Put;855.000;;20190920064500;TX60;OX;20190621;20190920;;;
AWNI;S0;SXO   190920C850.00;EquityOption;SXO;Call;850.000;;20190920064500;TX60;OX;20190621;20190920;;;
AXNI;S0;SXO   190920P850.00;EquityOption;SXO;Put;850.000;;20190920064500;TX60;OX;20190621;20190920;;;
AYNI;S0;SXO   190920C845.00;EquityOption;SXO;Call;845.000;;20190920064500;TX60;OX;20190621;20190920;;;
AZNI;S0;SXO   190920P845.00;EquityOption;SXO;Put;845.000;;20190920064500;TX60;OX;20190621;20190920;;;
A0OI;S0;SXO   190920C840.00;EquityOption;SXO;Call;840.000;;20190920064500;TX60;OX;20190621;20190920;;;
A1OI;S0;SXO   190920P840.00;EquityOption;SXO;Put;840.000;;20190920064500;TX60;OX;20190621;20190920;;;
A2OI;S0;SXO   190920C835.00;EquityOption;SXO;Call;835.000;;20190920064500;TX60;OX;20190621;20190920;;;
A3OI;S0;SXO   190920P835.00;EquityOption;SXO;Put;835.000;;20190920064500;TX60;OX;20190621;20190920;;;
A4OI;S0;SXO   190920C830.00;EquityOption;SXO;Call;830.000;;20190920064500;TX60;OX;20190621;20190920;;;
A5OI;S0;SXO   190920P830.00;EquityOption;SXO;Put;830.000;;20190920064500;TX60;OX;20190621;20190920;;;
A6OI;S0;SXO   190920C825.00;EquityOption;SXO;Call;825.000;;20190920064500;TX60;OX;20190621;20190920;;;
A7OI;S0;SXO   190920P825.00;EquityOption;SXO;Put;825.000;;20190920064500;TX60;OX;20190621;20190920;;;
A8OI;S0;SXO   190920C820.00;EquityOption;SXO;Call;820.000;;20190920064500;TX60;OX;20190621;20190920;;;
A9OI;S0;SXO   190920P820.00;EquityOption;SXO;Put;820.000;;20190920064500;TX60;OX;20190621;20190920;;;
AAOI;S0;SXO   190920C815.00;EquityOption;SXO;Call;815.000;;20190920064500;TX60;OX;20190621;20190920;;;
ABOI;S0;SXO   190920P815.00;EquityOption;SXO;Put;815.000;;20190920064500;TX60;OX;20190621;20190920;;;
ACOI;S0;SXO   190920C810.00;EquityOption;SXO;Call;810.000;;20190920064500;TX60;OX;20190621;20190920;;;
ADOI;S0;SXO   190920P810.00;EquityOption;SXO;Put;810.000;;20190920064500;TX60;OX;20190621;20190920;;;
AEOI;S0;SXO   190920C805.00;EquityOption;SXO;Call;805.000;;20190920064500;TX60;OX;20190621;20190920;;;
AFOI;S0;SXO   190920P805.00;EquityOption;SXO;Put;805.000;;20190920064500;TX60;OX;20190621;20190920;;;
AGOI;S0;SXO   190920C800.00;EquityOption;SXO;Call;800.000;;20190920064500;TX60;OX;20190621;20190920;;;
AHOI;S0;SXO   190920P800.00;EquityOption;SXO;Put;800.000;;20190920064500;TX60;OX;20190621;20190920;;;
AIOI;S0;SXO   190920C795.00;EquityOption;SXO;Call;795.000;;20190920064500;TX60;OX;20190621;20190920;;;
AJOI;S0;SXO   190920P795.00;EquityOption;SXO;Put;795.000;;20190920064500;TX60;OX;20190621;20190920;;;
AKOI;S0;SXO   200320C990.00;EquityOption;SXO;Call;990.000;;20200320064500;TX60;OX;20190621;20200320;;;
ALOI;S0;SXO   200320P990.00;EquityOption;SXO;Put;990.000;;20200320064500;TX60;OX;20190621;20200320;;;
AMOI;S0;SXO   200320C995.00;EquityOption;SXO;Call;995.000;;20200320064500;TX60;OX;20190621;20200320;;;
ANOI;S0;SXO   200320P995.00;EquityOption;SXO;Put;995.000;;20200320064500;TX60;OX;20190621;20200320;;;
AOOI;S0;SXO   200320C1000.00;EquityOption;SXO;Call;1000.000;;20200320064500;TX60;OX;20190621;20200320;;;
APOI;S0;SXO   200320P1000.00;EquityOption;SXO;Put;1000.000;;20200320064500;TX60;OX;20190621;20200320;;;
AQOI;S0;SXO   200320C1005.00;EquityOption;SXO;Call;1005.000;;20200320064500;TX60;OX;20190621;20200320;;;
AROI;S0;SXO   200320P1005.00;EquityOption;SXO;Put;1005.000;;20200320064500;TX60;OX;20190621;20200320;;;
ASOI;S0;SXO   200320C1010.00;EquityOption;SXO;Call;1010.000;;20200320064500;TX60;OX;20190621;20200320;;;
ATOI;S0;SXO   200320P1010.00;EquityOption;SXO;Put;1010.000;;20200320064500;TX60;OX;20190621;20200320;;;
AUOI;S0;SXO   200320C1015.00;EquityOption;SXO;Call;1015.000;;20200320064500;TX60;OX;20190621;20200320;;;
AVOI;S0;SXO   200320P1015.00;EquityOption;SXO;Put;1015.000;;20200320064500;TX60;OX;20190621;20200320;;;
AWOI;S0;SXO   200320C1020.00;EquityOption;SXO;Call;1020.000;;20200320064500;TX60;OX;20190621;20200320;;;
AXOI;S0;SXO   200320P1020.00;EquityOption;SXO;Put;1020.000;;20200320064500;TX60;OX;20190621;20200320;;;
AYOI;S0;SXO   200320C1025.00;EquityOption;SXO;Call;1025.000;;20200320064500;TX60;OX;20190621;20200320;;;
AZOI;S0;SXO   200320P1025.00;EquityOption;SXO;Put;1025.000;;20200320064500;TX60;OX;20190621;20200320;;;
A0PI;S0;SXO   200320C985.00;EquityOption;SXO;Call;985.000;;20200320064500;TX60;OX;20190621;20200320;;;
A1PI;S0;SXO   200320P985.00;EquityOption;SXO;Put;985.000;;20200320064500;TX60;OX;20190621;20200320;;;
A2PI;S0;SXO   200320C980.00;EquityOption;SXO;Call;980.000;;20200320064500;TX60;OX;20190621;20200320;;;
A3PI;S0;SXO   200320P980.00;EquityOption;SXO;Put;980.000;;20200320064500;TX60;OX;20190621;20200320;;;
A4PI;S0;SXO   200320C975.00;EquityOption;SXO;Call;975.000;;20200320064500;TX60;OX;20190621;20200320;;;
A5PI;S0;SXO   200320P975.00;EquityOption;SXO;Put;975.000;;20200320064500;TX60;OX;20190621;20200320;;;
A6PI;S0;SXO   200320C970.00;EquityOption;SXO;Call;970.000;;20200320064500;TX60;OX;20190621;20200320;;;
A7PI;S0;SXO   200320P970.00;EquityOption;SXO;Put;970.000;;20200320064500;TX60;OX;20190621;20200320;;;
A8PI;S0;SXO   200320C965.00;EquityOption;SXO;Call;965.000;;20200320064500;TX60;OX;20190621;20200320;;;
A9PI;S0;SXO   200320P965.00;EquityOption;SXO;Put;965.000;;20200320064500;TX60;OX;20190621;20200320;;;
AAPI;S0;SXO   200320C960.00;EquityOption;SXO;Call;960.000;;20200320064500;TX60;OX;20190621;20200320;;;
ABPI;S0;SXO   200320P960.00;EquityOption;SXO;Put;960.000;;20200320064500;TX60;OX;20190621;20200320;;;
ACPI;S0;SXO   200320C955.00;EquityOption;SXO;Call;955.000;;20200320064500;TX60;OX;20190621;20200320;;;
ADPI;S0;SXO   200320P955.00;EquityOption;SXO;Put;955.000;;20200320064500;TX60;OX;20190621;20200320;;;
MQM1;VS;SXV   200320C265.00;EquityOption;SXV;Call;265.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MRM1;VS;SXV   200320P265.00;EquityOption;SXV;Put;265.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MSM1;VS;SXV   200320C270.00;EquityOption;SXV;Call;270.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MTM1;VS;SXV   200320P270.00;EquityOption;SXV;Put;270.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MUM1;VS;SXV   200320C275.00;EquityOption;SXV;Call;275.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MVM1;VS;SXV   200320P275.00;EquityOption;SXV;Put;275.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MWM1;VS;SXV   200320C280.00;EquityOption;SXV;Call;280.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MXM1;VS;SXV   200320P280.00;EquityOption;SXV;Put;280.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MYM1;VS;SXV   200320C260.00;EquityOption;SXV;Call;260.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MZM1;VS;SXV   200320P260.00;EquityOption;SXV;Put;260.000;;20200320064500;TTUT;OX;20190621;20200320;;;
M0N1;VS;SXV   200320C255.00;EquityOption;SXV;Call;255.000;;20200320064500;TTUT;OX;20190621;20200320;;;
M1N1;VS;SXV   200320P255.00;EquityOption;SXV;Put;255.000;;20200320064500;TTUT;OX;20190621;20200320;;;
M2N1;VS;SXV   200320C250.00;EquityOption;SXV;Call;250.000;;20200320064500;TTUT;OX;20190621;20200320;;;
M3N1;VS;SXV   200320P250.00;EquityOption;SXV;Put;250.000;;20200320064500;TTUT;OX;20190621;20200320;;;
MOC0;96;GEI   190816C26.00;EquityOption;GEI;Call;26.000;;20190816170000;GEI;OE;20190621;20190816;;;
MPC0;96;GEI   190816P26.00;EquityOption;GEI;Put;26.000;;20190816170000;GEI;OE;20190621;20190816;;;
MQC0;96;GEI   200117C26.00;EquityOption;GEI;Call;26.000;;20200117170000;GEI;OE;20190621;20200117;;;
MRC0;96;GEI   200117P26.00;EquityOption;GEI;Put;26.000;;20200117170000;GEI;OE;20190621;20200117;;;
M8O1;ET;WFT   190816C56.00;EquityOption;WFT;Call;56.000;;20190816170000;WFT;OE;20190621;20190816;;;
M9O1;ET;WFT   190816P56.00;EquityOption;WFT;Put;56.000;;20190816170000;WFT;OE;20190621;20190816;;;
MAN0;JI;SJ    190719C52.00;EquityOption;SJ;Call;52.000;;20190719170000;SJ;OE;20190621;20190719;;;
MBN0;JI;SJ    190719P52.00;EquityOption;SJ;Put;52.000;;20190719170000;SJ;OE;20190621;20190719;;;
MCN0;JI;SJ    190816C52.00;EquityOption;SJ;Call;52.000;;20190816170000;SJ;OE;20190621;20190816;;;
MDN0;JI;SJ    190816P52.00;EquityOption;SJ;Put;52.000;;20190816170000;SJ;OE;20190621;20190816;;;
MEN0;JI;SJ    191018C52.00;EquityOption;SJ;Call;52.000;;20191018170000;SJ;OE;20190621;20191018;;;
MFN0;JI;SJ    191018P52.00;EquityOption;SJ;Put;52.000;;20191018170000;SJ;OE;20190621;20191018;;;
MGN0;JI;SJ    200117C52.00;EquityOption;SJ;Call;52.000;;20200117170000;SJ;OE;20190621;20200117;;;
MHN0;JI;SJ    200117P52.00;EquityOption;SJ;Put;52.000;;20200117170000;SJ;OE;20190621;20200117;;;
MKJ0;KI;KL    190719C58.00;EquityOption;KL;Call;58.000;;20190719170000;KL;OE;20190621;20190719;;;
MLJ0;KI;KL    190719P58.00;EquityOption;KL;Put;58.000;;20190719170000;KL;OE;20190621;20190719;;;
MMJ0;KI;KL    190816C58.00;EquityOption;KL;Call;58.000;;20190816170000;KL;OE;20190621;20190816;;;
MNJ0;KI;KL    190816P58.00;EquityOption;KL;Put;58.000;;20190816170000;KL;OE;20190621;20190816;;;
MOJ0;KI;KL    191018C58.00;EquityOption;KL;Call;58.000;;20191018170000;KL;OE;20190621;20191018;;;
MPJ0;KI;KL    191018P58.00;EquityOption;KL;Put;58.000;;20191018170000;KL;OE;20190621;20191018;;;
MQJ0;KI;KL    200117C58.00;EquityOption;KL;Call;58.000;;20200117170000;KL;OE;20190621;20200117;;;
MRJ0;KI;KL    200117P58.00;EquityOption;KL;Put;58.000;;20200117170000;KL;OE;20190621;20200117;;;
M6M0;NC;NWC   190816C28.00;EquityOption;NWC;Call;28.000;;20190816170000;NWC;OE;20190621;20190816;;;
M7M0;NC;NWC   190816P28.00;EquityOption;NWC;Put;28.000;;20190816170000;NWC;OE;20190621;20190816;;;
MGV1;OR;OR    190816C17.00;EquityOption;OR;Call;17.000;;20190816170000;OR;OE;20190621;20190816;;;
MHV1;OR;OR    190816P17.00;EquityOption;OR;Put;17.000;;20190816170000;OR;OE;20190621;20190816;;;
MIV1;OR;OR    200117C17.00;EquityOption;OR;Call;17.000;;20200117170000;OR;OE;20190621;20200117;;;
MJV1;OR;OR    200117P17.00;EquityOption;OR;Put;17.000;;20200117170000;OR;OE;20190621;20200117;;;
MCF0;PS;PSK   190816C21.00;EquityOption;PSK;Call;21.000;;20190816170000;PSK;OE;20190621;20190816;;;
MDF0;PS;PSK   190816P21.00;EquityOption;PSK;Put;21.000;;20190816170000;PSK;OE;20190621;20190816;;;
MYK0;PX;PBH   190816C84.00;EquityOption;PBH;Call;84.000;;20190816170000;PBH;OE;20190621;20190816;;;
MZK0;PX;PBH   190816P84.00;EquityOption;PBH;Put;84.000;;20190816170000;PBH;OE;20190621;20190816;;;
MSC0;W8;WPRT  190816C2.00;EquityOption;WPRT;Call;2.000;;20190816170000;WPRT;OE;20190621;20190816;;;
MTC0;W8;WPRT  190816P2.00;EquityOption;WPRT;Put;2.000;;20190816170000;WPRT;OE;20190621;20190816;;;
MG51;Z0;EXE   190719C11.00;EquityOption;EXE;Call;11.000;;20190719170000;EXE;OE;20190621;20190719;;;
MH51;Z0;EXE   190719P11.00;EquityOption;EXE;Put;11.000;;20190719170000;EXE;OE;20190621;20190719;;;
MI51;Z0;EXE   190816C11.00;EquityOption;EXE;Call;11.000;;20190816170000;EXE;OE;20190621;20190816;;;
MJ51;Z0;EXE   190816P11.00;EquityOption;EXE;Put;11.000;;20190816170000;EXE;OE;20190621;20190816;;;
MK51;Z0;EXE   191018C11.00;EquityOption;EXE;Call;11.000;;20191018170000;EXE;OE;20190621;20191018;;;
ML51;Z0;EXE   191018P11.00;EquityOption;EXE;Put;11.000;;20191018170000;EXE;OE;20190621;20191018;;;
MM51;Z0;EXE   200117C11.00;EquityOption;EXE;Call;11.000;;20200117170000;EXE;OE;20190621;20200117;;;
MN51;Z0;EXE   200117P11.00;EquityOption;EXE;Put;11.000;;20200117170000;EXE;OE;20190621;20200117;;;
MOP0;VJ;VAB   190719C26.70;EquityOption;VAB;Call;26.700;;20190719170000;VAB;OE;20190621;20190719;;;
MPP0;VJ;VAB   190719P26.70;EquityOption;VAB;Put;26.700;;20190719170000;VAB;OE;20190621;20190719;;;
MQP0;VJ;VAB   190816C26.70;EquityOption;VAB;Call;26.700;;20190816170000;VAB;OE;20190621;20190816;;;
MRP0;VJ;VAB   190816P26.70;EquityOption;VAB;Put;26.700;;20190816170000;VAB;OE;20190621;20190816;;;
MSP0;VJ;VAB   190920C26.70;EquityOption;VAB;Call;26.700;;20190920170000;VAB;OE;20190621;20190920;;;
MTP0;VJ;VAB   190920P26.70;EquityOption;VAB;Put;26.700;;20190920170000;VAB;OE;20190621;20190920;;;
MUP0;VJ;VAB   191220C26.70;EquityOption;VAB;Call;26.700;;20191220170000;VAB;OE;20190621;20191220;;;
MVP0;VJ;VAB   191220P26.70;EquityOption;VAB;Put;26.700;;20191220170000;VAB;OE;20190621;20191220;;;
MWP0;VJ;VAB   200320C26.70;EquityOption;VAB;Call;26.700;;20200320170000;VAB;OE;20190621;20200320;;;
MXP0;VJ;VAB   200320P26.70;EquityOption;VAB;Put;26.700;;20200320170000;VAB;OE;20190621;20200320;;;
MKJ0;O8;HOD   191115C3.00;EquityOption;HOD;Call;3.000;;20191115170000;HOD;OE;20190621;20191115;;;
MLJ0;O8;HOD   191115P3.00;EquityOption;HOD;Put;3.000;;20191115170000;HOD;OE;20190621;20191115;;;
M8S0;QS;IPL   190712C22.50;EquityOption;IPL;Call;22.500;;20190712170000;IPL;OE;20190621;20190712;;;
M9S0;QS;IPL   190712P22.50;EquityOption;IPL;Put;22.500;;20190712170000;IPL;OE;20190621;20190712;;;
MQ03;V6;ATD   190712C83.50;EquityOption;ATD;Call;83.500;;20190712170000;ATD.B;OE;20190621;20190712;;;
MR03;V6;ATD   190712P83.50;EquityOption;ATD;Put;83.500;;20190712170000;ATD.B;OE;20190621;20190712;;;
MS03;V6;ATD   200221C82.00;EquityOption;ATD;Call;82.000;;20200221170000;ATD.B;OE;20190621;20200221;;;
MT03;V6;ATD   200221P82.00;EquityOption;ATD;Put;82.000;;20200221170000;ATD.B;OE;20190621;20200221;;;
