InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXV8;Q0;ABX   190913P23.50;EquityOption;ABX;Put;23.500;;20190913170000;ABX;OE;20190822;20190913;;;
AYV8;Q0;ABX   190913C23.00;EquityOption;ABX;Call;23.000;;20190913170000;ABX;OE;20190822;20190913;;;
AZV8;Q0;ABX   190913P23.00;EquityOption;ABX;Put;23.000;;20190913170000;ABX;OE;20190822;20190913;;;
ATEA;C5;CNQ   190913C31.50;EquityOption;CNQ;Call;31.500;;20190913170000;CNQ;OE;20190822;20190913;;;
AUEA;C5;CNQ   190913P31.50;EquityOption;CNQ;Put;31.500;;20190913170000;CNQ;OE;20190822;20190913;;;
AVEA;C5;CNQ   190913C32.00;EquityOption;CNQ;Call;32.000;;20190913170000;CNQ;OE;20190822;20190913;;;
AWEA;C5;CNQ   190913P32.00;EquityOption;CNQ;Put;32.000;;20190913170000;CNQ;OE;20190822;20190913;;;
AXEA;C5;CNQ   190913C32.50;EquityOption;CNQ;Call;32.500;;20190913170000;CNQ;OE;20190822;20190913;;;
AYEA;C5;CNQ   190913P32.50;EquityOption;CNQ;Put;32.500;;20190913170000;CNQ;OE;20190822;20190913;;;
AZEA;C5;CNQ   190913C33.00;EquityOption;CNQ;Call;33.000;;20190913170000;CNQ;OE;20190822;20190913;;;
A0FA;C5;CNQ   190913P33.00;EquityOption;CNQ;Put;33.000;;20190913170000;CNQ;OE;20190822;20190913;;;
A1FA;C5;CNQ   190913C33.50;EquityOption;CNQ;Call;33.500;;20190913170000;CNQ;OE;20190822;20190913;;;
A2FA;C5;CNQ   190913P33.50;EquityOption;CNQ;Put;33.500;;20190913170000;CNQ;OE;20190822;20190913;;;
A3FA;C5;CNQ   190913C31.00;EquityOption;CNQ;Call;31.000;;20190913170000;CNQ;OE;20190822;20190913;;;
A4FA;C5;CNQ   190913P31.00;EquityOption;CNQ;Put;31.000;;20190913170000;CNQ;OE;20190822;20190913;;;
A5FA;C5;CNQ   190913C30.50;EquityOption;CNQ;Call;30.500;;20190913170000;CNQ;OE;20190822;20190913;;;
A6FA;C5;CNQ   190913P30.50;EquityOption;CNQ;Put;30.500;;20190913170000;CNQ;OE;20190822;20190913;;;
A7FA;C5;CNQ   190913C30.00;EquityOption;CNQ;Call;30.000;;20190913170000;CNQ;OE;20190822;20190913;;;
A8FA;C5;CNQ   190913P30.00;EquityOption;CNQ;Put;30.000;;20190913170000;CNQ;OE;20190822;20190913;;;
A9FA;C5;CNQ   190913C29.50;EquityOption;CNQ;Call;29.500;;20190913170000;CNQ;OE;20190822;20190913;;;
AAFA;C5;CNQ   190913P29.50;EquityOption;CNQ;Put;29.500;;20190913170000;CNQ;OE;20190822;20190913;;;
MAO3;M1;MG    190913C65.00;EquityOption;MG;Call;65.000;;20190913170000;MG;OE;20190822;20190913;;;
MBO3;M1;MG    190913P65.00;EquityOption;MG;Put;65.000;;20190913170000;MG;OE;20190822;20190913;;;
MCO3;M1;MG    190913C65.50;EquityOption;MG;Call;65.500;;20190913170000;MG;OE;20190822;20190913;;;
MDO3;M1;MG    190913P65.50;EquityOption;MG;Put;65.500;;20190913170000;MG;OE;20190822;20190913;;;
MEO3;M1;MG    190913C66.00;EquityOption;MG;Call;66.000;;20190913170000;MG;OE;20190822;20190913;;;
MFO3;M1;MG    190913P66.00;EquityOption;MG;Put;66.000;;20190913170000;MG;OE;20190822;20190913;;;
MGO3;M1;MG    190913C66.50;EquityOption;MG;Call;66.500;;20190913170000;MG;OE;20190822;20190913;;;
MHO3;M1;MG    190913P66.50;EquityOption;MG;Put;66.500;;20190913170000;MG;OE;20190822;20190913;;;
MIO3;M1;MG    190913C67.00;EquityOption;MG;Call;67.000;;20190913170000;MG;OE;20190822;20190913;;;
MJO3;M1;MG    190913P67.00;EquityOption;MG;Put;67.000;;20190913170000;MG;OE;20190822;20190913;;;
MKO3;M1;MG    190913C64.50;EquityOption;MG;Call;64.500;;20190913170000;MG;OE;20190822;20190913;;;
MLO3;M1;MG    190913P64.50;EquityOption;MG;Put;64.500;;20190913170000;MG;OE;20190822;20190913;;;
MMO3;M1;MG    190913C64.00;EquityOption;MG;Call;64.000;;20190913170000;MG;OE;20190822;20190913;;;
MNO3;M1;MG    190913P64.00;EquityOption;MG;Put;64.000;;20190913170000;MG;OE;20190822;20190913;;;
MOO3;M1;MG    190913C63.50;EquityOption;MG;Call;63.500;;20190913170000;MG;OE;20190822;20190913;;;
MPO3;M1;MG    190913P63.50;EquityOption;MG;Put;63.500;;20190913170000;MG;OE;20190822;20190913;;;
MQO3;M1;MG    190913C63.00;EquityOption;MG;Call;63.000;;20190913170000;MG;OE;20190822;20190913;;;
MRO3;M1;MG    190913P63.00;EquityOption;MG;Put;63.000;;20190913170000;MG;OE;20190822;20190913;;;
M841;AD;BAD   200417C48.00;EquityOption;BAD;Call;48.000;;20200417170000;BAD;OE;20190822;20200417;;;
M941;AD;BAD   200417P48.00;EquityOption;BAD;Put;48.000;;20200417170000;BAD;OE;20190822;20200417;;;
M623;AP;APHA  190913C9.00;EquityOption;APHA;Call;9.000;;20190913170000;APHA;OE;20190822;20190913;;;
M723;AP;APHA  190913P9.00;EquityOption;APHA;Put;9.000;;20190913170000;APHA;OE;20190822;20190913;;;
M823;AP;APHA  190913C9.50;EquityOption;APHA;Call;9.500;;20190913170000;APHA;OE;20190822;20190913;;;
M923;AP;APHA  190913P9.50;EquityOption;APHA;Put;9.500;;20190913170000;APHA;OE;20190822;20190913;;;
MA23;AP;APHA  190913C10.00;EquityOption;APHA;Call;10.000;;20190913170000;APHA;OE;20190822;20190913;;;
MB23;AP;APHA  190913P10.00;EquityOption;APHA;Put;10.000;;20190913170000;APHA;OE;20190822;20190913;;;
MC23;AP;APHA  190913C10.50;EquityOption;APHA;Call;10.500;;20190913170000;APHA;OE;20190822;20190913;;;
MD23;AP;APHA  190913P10.50;EquityOption;APHA;Put;10.500;;20190913170000;APHA;OE;20190822;20190913;;;
ME23;AP;APHA  190913C11.00;EquityOption;APHA;Call;11.000;;20190913170000;APHA;OE;20190822;20190913;;;
MF23;AP;APHA  190913P11.00;EquityOption;APHA;Put;11.000;;20190913170000;APHA;OE;20190822;20190913;;;
MG23;AP;APHA  190913C8.50;EquityOption;APHA;Call;8.500;;20190913170000;APHA;OE;20190822;20190913;;;
MH23;AP;APHA  190913P8.50;EquityOption;APHA;Put;8.500;;20190913170000;APHA;OE;20190822;20190913;;;
MI23;AP;APHA  190913C8.00;EquityOption;APHA;Call;8.000;;20190913170000;APHA;OE;20190822;20190913;;;
MJ23;AP;APHA  190913P8.00;EquityOption;APHA;Put;8.000;;20190913170000;APHA;OE;20190822;20190913;;;
MK23;AP;APHA  190913C7.50;EquityOption;APHA;Call;7.500;;20190913170000;APHA;OE;20190822;20190913;;;
ML23;AP;APHA  190913P7.50;EquityOption;APHA;Put;7.500;;20190913170000;APHA;OE;20190822;20190913;;;
MM23;AP;APHA  190913C7.00;EquityOption;APHA;Call;7.000;;20190913170000;APHA;OE;20190822;20190913;;;
MN23;AP;APHA  190913P7.00;EquityOption;APHA;Put;7.000;;20190913170000;APHA;OE;20190822;20190913;;;
MGI0;DS;DSG   200417C52.00;EquityOption;DSG;Call;52.000;;20200417170000;DSG;OE;20190822;20200417;;;
MHI0;DS;DSG   200417P52.00;EquityOption;DSG;Put;52.000;;20200417170000;DSG;OE;20190822;20200417;;;
MSR0;TS;TRST  190913C2.50;EquityOption;TRST;Call;2.500;;20190913170000;TRST;OE;20190822;20190913;;;
MTR0;TS;TRST  190913P2.50;EquityOption;TRST;Put;2.500;;20190913170000;TRST;OE;20190822;20190913;;;
MUR0;TS;TRST  190913C3.00;EquityOption;TRST;Call;3.000;;20190913170000;TRST;OE;20190822;20190913;;;
MVR0;TS;TRST  190913P3.00;EquityOption;TRST;Put;3.000;;20190913170000;TRST;OE;20190822;20190913;;;
MWR0;TS;TRST  190913C3.50;EquityOption;TRST;Call;3.500;;20190913170000;TRST;OE;20190822;20190913;;;
MXR0;TS;TRST  190913P3.50;EquityOption;TRST;Put;3.500;;20190913170000;TRST;OE;20190822;20190913;;;
MYR0;TS;TRST  190913C4.00;EquityOption;TRST;Call;4.000;;20190913170000;TRST;OE;20190822;20190913;;;
MZR0;TS;TRST  190913P4.00;EquityOption;TRST;Put;4.000;;20190913170000;TRST;OE;20190822;20190913;;;
M0S0;TS;TRST  190913C4.50;EquityOption;TRST;Call;4.500;;20190913170000;TRST;OE;20190822;20190913;;;
M1S0;TS;TRST  190913P4.50;EquityOption;TRST;Put;4.500;;20190913170000;TRST;OE;20190822;20190913;;;
M2S0;TS;TRST  190913C2.00;EquityOption;TRST;Call;2.000;;20190913170000;TRST;OE;20190822;20190913;;;
M3S0;TS;TRST  190913P2.00;EquityOption;TRST;Put;2.000;;20190913170000;TRST;OE;20190822;20190913;;;
M4S0;TS;TRST  190913C1.50;EquityOption;TRST;Call;1.500;;20190913170000;TRST;OE;20190822;20190913;;;
M5S0;TS;TRST  190913P1.50;EquityOption;TRST;Put;1.500;;20190913170000;TRST;OE;20190822;20190913;;;
M6S0;TS;TRST  190913C1.00;EquityOption;TRST;Call;1.000;;20190913170000;TRST;OE;20190822;20190913;;;
M7S0;TS;TRST  190913P1.00;EquityOption;TRST;Put;1.000;;20190913170000;TRST;OE;20190822;20190913;;;
M8S0;TS;TRST  190913C0.50;EquityOption;TRST;Call;0.500;;20190913170000;TRST;OE;20190822;20190913;;;
M9S0;TS;TRST  190913P0.50;EquityOption;TRST;Put;0.500;;20190913170000;TRST;OE;20190822;20190913;;;
MKC4;WD;WEED  190913C35.50;EquityOption;WEED;Call;35.500;;20190913170000;WEED;OE;20190822;20190913;;;
MLC4;WD;WEED  190913P35.50;EquityOption;WEED;Put;35.500;;20190913170000;WEED;OE;20190822;20190913;;;
MMC4;WD;WEED  190913C36.00;EquityOption;WEED;Call;36.000;;20190913170000;WEED;OE;20190822;20190913;;;
MNC4;WD;WEED  190913P36.00;EquityOption;WEED;Put;36.000;;20190913170000;WEED;OE;20190822;20190913;;;
MOC4;WD;WEED  190913C36.50;EquityOption;WEED;Call;36.500;;20190913170000;WEED;OE;20190822;20190913;;;
MPC4;WD;WEED  190913P36.50;EquityOption;WEED;Put;36.500;;20190913170000;WEED;OE;20190822;20190913;;;
MQC4;WD;WEED  190913C37.00;EquityOption;WEED;Call;37.000;;20190913170000;WEED;OE;20190822;20190913;;;
MRC4;WD;WEED  190913P37.00;EquityOption;WEED;Put;37.000;;20190913170000;WEED;OE;20190822;20190913;;;
MSC4;WD;WEED  190913C37.50;EquityOption;WEED;Call;37.500;;20190913170000;WEED;OE;20190822;20190913;;;
MTC4;WD;WEED  190913P37.50;EquityOption;WEED;Put;37.500;;20190913170000;WEED;OE;20190822;20190913;;;
MUC4;WD;WEED  190913C35.00;EquityOption;WEED;Call;35.000;;20190913170000;WEED;OE;20190822;20190913;;;
MVC4;WD;WEED  190913P35.00;EquityOption;WEED;Put;35.000;;20190913170000;WEED;OE;20190822;20190913;;;
MWC4;WD;WEED  190913C34.50;EquityOption;WEED;Call;34.500;;20190913170000;WEED;OE;20190822;20190913;;;
MXC4;WD;WEED  190913P34.50;EquityOption;WEED;Put;34.500;;20190913170000;WEED;OE;20190822;20190913;;;
MYC4;WD;WEED  190913C34.00;EquityOption;WEED;Call;34.000;;20190913170000;WEED;OE;20190822;20190913;;;
MZC4;WD;WEED  190913P34.00;EquityOption;WEED;Put;34.000;;20190913170000;WEED;OE;20190822;20190913;;;
M0D4;WD;WEED  190913C33.50;EquityOption;WEED;Call;33.500;;20190913170000;WEED;OE;20190822;20190913;;;
M1D4;WD;WEED  190913P33.50;EquityOption;WEED;Put;33.500;;20190913170000;WEED;OE;20190822;20190913;;;
MYR0;ZP;ZPR   190920C8.60;EquityOption;ZPR;Call;8.600;;20190920170000;ZPR;OE;20190822;20190920;;;
MZR0;ZP;ZPR   190920P8.60;EquityOption;ZPR;Put;8.600;;20190920170000;ZPR;OE;20190822;20190920;;;
M0S0;ZP;ZPR   191018C8.60;EquityOption;ZPR;Call;8.600;;20191018170000;ZPR;OE;20190822;20191018;;;
M1S0;ZP;ZPR   191018P8.60;EquityOption;ZPR;Put;8.600;;20191018170000;ZPR;OE;20190822;20191018;;;
M2S0;ZP;ZPR   191115C8.60;EquityOption;ZPR;Call;8.600;;20191115170000;ZPR;OE;20190822;20191115;;;
M3S0;ZP;ZPR   191115P8.60;EquityOption;ZPR;Put;8.600;;20191115170000;ZPR;OE;20190822;20191115;;;
M4S0;ZP;ZPR   191220C8.60;EquityOption;ZPR;Call;8.600;;20191220170000;ZPR;OE;20190822;20191220;;;
M5S0;ZP;ZPR   191220P8.60;EquityOption;ZPR;Put;8.600;;20191220170000;ZPR;OE;20190822;20191220;;;
M6S0;ZP;ZPR   200320C8.60;EquityOption;ZPR;Call;8.600;;20200320170000;ZPR;OE;20190822;20200320;;;
M7S0;ZP;ZPR   200320P8.60;EquityOption;ZPR;Put;8.600;;20200320170000;ZPR;OE;20190822;20200320;;;
AZU3;B2;BBD   190913C1.50;EquityOption;BBD;Call;1.500;;20190913170000;BBD.B;OE;20190822;20190913;;;
A0V3;B2;BBD   190913P1.50;EquityOption;BBD;Put;1.500;;20190913170000;BBD.B;OE;20190822;20190913;;;
A1V3;B2;BBD   190913C2.00;EquityOption;BBD;Call;2.000;;20190913170000;BBD.B;OE;20190822;20190913;;;
A2V3;B2;BBD   190913P2.00;EquityOption;BBD;Put;2.000;;20190913170000;BBD.B;OE;20190822;20190913;;;
A3V3;B2;BBD   190913C2.50;EquityOption;BBD;Call;2.500;;20190913170000;BBD.B;OE;20190822;20190913;;;
A4V3;B2;BBD   190913P2.50;EquityOption;BBD;Put;2.500;;20190913170000;BBD.B;OE;20190822;20190913;;;
A5V3;B2;BBD   190913C3.00;EquityOption;BBD;Call;3.000;;20190913170000;BBD.B;OE;20190822;20190913;;;
A6V3;B2;BBD   190913P3.00;EquityOption;BBD;Put;3.000;;20190913170000;BBD.B;OE;20190822;20190913;;;
A7V3;B2;BBD   190913C3.50;EquityOption;BBD;Call;3.500;;20190913170000;BBD.B;OE;20190822;20190913;;;
A8V3;B2;BBD   190913P3.50;EquityOption;BBD;Put;3.500;;20190913170000;BBD.B;OE;20190822;20190913;;;
A9V3;B2;BBD   190913C1.00;EquityOption;BBD;Call;1.000;;20190913170000;BBD.B;OE;20190822;20190913;;;
AAV3;B2;BBD   190913P1.00;EquityOption;BBD;Put;1.000;;20190913170000;BBD.B;OE;20190822;20190913;;;
ABV3;B2;BBD   190913C0.50;EquityOption;BBD;Call;0.500;;20190913170000;BBD.B;OE;20190822;20190913;;;
ACV3;B2;BBD   190913P0.50;EquityOption;BBD;Put;0.500;;20190913170000;BBD.B;OE;20190822;20190913;;;
ACYB;C0;CM    190913C99.00;EquityOption;CM;Call;99.000;;20190913170000;CM;OE;20190822;20190913;;;
ADYB;C0;CM    190913P99.00;EquityOption;CM;Put;99.000;;20190913170000;CM;OE;20190822;20190913;;;
AEYB;C0;CM    190913C99.50;EquityOption;CM;Call;99.500;;20190913170000;CM;OE;20190822;20190913;;;
AFYB;C0;CM    190913P99.50;EquityOption;CM;Put;99.500;;20190913170000;CM;OE;20190822;20190913;;;
AGYB;C0;CM    190913C100.00;EquityOption;CM;Call;100.000;;20190913170000;CM;OE;20190822;20190913;;;
AHYB;C0;CM    190913P100.00;EquityOption;CM;Put;100.000;;20190913170000;CM;OE;20190822;20190913;;;
AIYB;C0;CM    190913C100.50;EquityOption;CM;Call;100.500;;20190913170000;CM;OE;20190822;20190913;;;
AJYB;C0;CM    190913P100.50;EquityOption;CM;Put;100.500;;20190913170000;CM;OE;20190822;20190913;;;
AKYB;C0;CM    190913C101.00;EquityOption;CM;Call;101.000;;20190913170000;CM;OE;20190822;20190913;;;
ALYB;C0;CM    190913P101.00;EquityOption;CM;Put;101.000;;20190913170000;CM;OE;20190822;20190913;;;
AMYB;C0;CM    190913C98.50;EquityOption;CM;Call;98.500;;20190913170000;CM;OE;20190822;20190913;;;
ANYB;C0;CM    190913P98.50;EquityOption;CM;Put;98.500;;20190913170000;CM;OE;20190822;20190913;;;
AOYB;C0;CM    190913C98.00;EquityOption;CM;Call;98.000;;20190913170000;CM;OE;20190822;20190913;;;
APYB;C0;CM    190913P98.00;EquityOption;CM;Put;98.000;;20190913170000;CM;OE;20190822;20190913;;;
AQYB;C0;CM    190913C97.50;EquityOption;CM;Call;97.500;;20190913170000;CM;OE;20190822;20190913;;;
ARYB;C0;CM    190913P97.50;EquityOption;CM;Put;97.500;;20190913170000;CM;OE;20190822;20190913;;;
ASYB;C0;CM    190913C97.00;EquityOption;CM;Call;97.000;;20190913170000;CM;OE;20190822;20190913;;;
ATYB;C0;CM    190913P97.00;EquityOption;CM;Put;97.000;;20190913170000;CM;OE;20190822;20190913;;;
AHF4;C4;CCO   190906C14.00;EquityOption;CCO;Call;14.000;;20190906170000;CCO;OE;20190822;20190906;;;
AIF4;C4;CCO   190906P14.00;EquityOption;CCO;Put;14.000;;20190906170000;CCO;OE;20190822;20190906;;;
AJF4;C4;CCO   190913C12.00;EquityOption;CCO;Call;12.000;;20190913170000;CCO;OE;20190822;20190913;;;
AKF4;C4;CCO   190913P12.00;EquityOption;CCO;Put;12.000;;20190913170000;CCO;OE;20190822;20190913;;;
ALF4;C4;CCO   190913C12.50;EquityOption;CCO;Call;12.500;;20190913170000;CCO;OE;20190822;20190913;;;
AMF4;C4;CCO   190913P12.50;EquityOption;CCO;Put;12.500;;20190913170000;CCO;OE;20190822;20190913;;;
ANF4;C4;CCO   190913C13.00;EquityOption;CCO;Call;13.000;;20190913170000;CCO;OE;20190822;20190913;;;
AOF4;C4;CCO   190913P13.00;EquityOption;CCO;Put;13.000;;20190913170000;CCO;OE;20190822;20190913;;;
APF4;C4;CCO   190913C13.50;EquityOption;CCO;Call;13.500;;20190913170000;CCO;OE;20190822;20190913;;;
AQF4;C4;CCO   190913P13.50;EquityOption;CCO;Put;13.500;;20190913170000;CCO;OE;20190822;20190913;;;
ARF4;C4;CCO   190913C14.00;EquityOption;CCO;Call;14.000;;20190913170000;CCO;OE;20190822;20190913;;;
ASF4;C4;CCO   190913P14.00;EquityOption;CCO;Put;14.000;;20190913170000;CCO;OE;20190822;20190913;;;
ATF4;C4;CCO   190913C11.50;EquityOption;CCO;Call;11.500;;20190913170000;CCO;OE;20190822;20190913;;;
AUF4;C4;CCO   190913P11.50;EquityOption;CCO;Put;11.500;;20190913170000;CCO;OE;20190822;20190913;;;
AVF4;C4;CCO   190913C11.00;EquityOption;CCO;Call;11.000;;20190913170000;CCO;OE;20190822;20190913;;;
AWF4;C4;CCO   190913P11.00;EquityOption;CCO;Put;11.000;;20190913170000;CCO;OE;20190822;20190913;;;
AXF4;C4;CCO   190913C10.50;EquityOption;CCO;Call;10.500;;20190913170000;CCO;OE;20190822;20190913;;;
AYF4;C4;CCO   190913P10.50;EquityOption;CCO;Put;10.500;;20190913170000;CCO;OE;20190822;20190913;;;
AZF4;C4;CCO   190913C10.00;EquityOption;CCO;Call;10.000;;20190913170000;CCO;OE;20190822;20190913;;;
A0G4;C4;CCO   190913P10.00;EquityOption;CCO;Put;10.000;;20190913170000;CCO;OE;20190822;20190913;;;
M8M3;EA;HCG   190913C25.00;EquityOption;HCG;Call;25.000;;20190913170000;HCG;OE;20190822;20190913;;;
M9M3;EA;HCG   190913P25.00;EquityOption;HCG;Put;25.000;;20190913170000;HCG;OE;20190822;20190913;;;
MAM3;EA;HCG   190913C25.50;EquityOption;HCG;Call;25.500;;20190913170000;HCG;OE;20190822;20190913;;;
MBM3;EA;HCG   190913P25.50;EquityOption;HCG;Put;25.500;;20190913170000;HCG;OE;20190822;20190913;;;
MCM3;EA;HCG   190913C26.00;EquityOption;HCG;Call;26.000;;20190913170000;HCG;OE;20190822;20190913;;;
MDM3;EA;HCG   190913P26.00;EquityOption;HCG;Put;26.000;;20190913170000;HCG;OE;20190822;20190913;;;
MEM3;EA;HCG   190913C26.50;EquityOption;HCG;Call;26.500;;20190913170000;HCG;OE;20190822;20190913;;;
MFM3;EA;HCG   190913P26.50;EquityOption;HCG;Put;26.500;;20190913170000;HCG;OE;20190822;20190913;;;
MGM3;EA;HCG   190913C27.00;EquityOption;HCG;Call;27.000;;20190913170000;HCG;OE;20190822;20190913;;;
MHM3;EA;HCG   190913P27.00;EquityOption;HCG;Put;27.000;;20190913170000;HCG;OE;20190822;20190913;;;
MIM3;EA;HCG   190913C24.50;EquityOption;HCG;Call;24.500;;20190913170000;HCG;OE;20190822;20190913;;;
MJM3;EA;HCG   190913P24.50;EquityOption;HCG;Put;24.500;;20190913170000;HCG;OE;20190822;20190913;;;
MKM3;EA;HCG   190913C24.00;EquityOption;HCG;Call;24.000;;20190913170000;HCG;OE;20190822;20190913;;;
MLM3;EA;HCG   190913P24.00;EquityOption;HCG;Put;24.000;;20190913170000;HCG;OE;20190822;20190913;;;
MMM3;EA;HCG   190913C23.50;EquityOption;HCG;Call;23.500;;20190913170000;HCG;OE;20190822;20190913;;;
MNM3;EA;HCG   190913P23.50;EquityOption;HCG;Put;23.500;;20190913170000;HCG;OE;20190822;20190913;;;
MOM3;EA;HCG   190913C23.00;EquityOption;HCG;Call;23.000;;20190913170000;HCG;OE;20190822;20190913;;;
MPM3;EA;HCG   190913P23.00;EquityOption;HCG;Put;23.000;;20190913170000;HCG;OE;20190822;20190913;;;
A1K7;F3;FM    190913C9.00;EquityOption;FM;Call;9.000;;20190913170000;FM;OE;20190822;20190913;;;
A2K7;F3;FM    190913P9.00;EquityOption;FM;Put;9.000;;20190913170000;FM;OE;20190822;20190913;;;
A3K7;F3;FM    190913C9.50;EquityOption;FM;Call;9.500;;20190913170000;FM;OE;20190822;20190913;;;
A4K7;F3;FM    190913P9.50;EquityOption;FM;Put;9.500;;20190913170000;FM;OE;20190822;20190913;;;
A5K7;F3;FM    190913C10.00;EquityOption;FM;Call;10.000;;20190913170000;FM;OE;20190822;20190913;;;
A6K7;F3;FM    190913P10.00;EquityOption;FM;Put;10.000;;20190913170000;FM;OE;20190822;20190913;;;
A7K7;F3;FM    190913C10.50;EquityOption;FM;Call;10.500;;20190913170000;FM;OE;20190822;20190913;;;
A8K7;F3;FM    190913P10.50;EquityOption;FM;Put;10.500;;20190913170000;FM;OE;20190822;20190913;;;
A9K7;F3;FM    190913C11.00;EquityOption;FM;Call;11.000;;20190913170000;FM;OE;20190822;20190913;;;
AAK7;F3;FM    190913P11.00;EquityOption;FM;Put;11.000;;20190913170000;FM;OE;20190822;20190913;;;
ABK7;F3;FM    190913C8.50;EquityOption;FM;Call;8.500;;20190913170000;FM;OE;20190822;20190913;;;
ACK7;F3;FM    190913P8.50;EquityOption;FM;Put;8.500;;20190913170000;FM;OE;20190822;20190913;;;
ADK7;F3;FM    190913C8.00;EquityOption;FM;Call;8.000;;20190913170000;FM;OE;20190822;20190913;;;
AEK7;F3;FM    190913P8.00;EquityOption;FM;Put;8.000;;20190913170000;FM;OE;20190822;20190913;;;
AFK7;F3;FM    190913C7.50;EquityOption;FM;Call;7.500;;20190913170000;FM;OE;20190822;20190913;;;
AGK7;F3;FM    190913P7.50;EquityOption;FM;Put;7.500;;20190913170000;FM;OE;20190822;20190913;;;
AHK7;F3;FM    190913C7.00;EquityOption;FM;Call;7.000;;20190913170000;FM;OE;20190822;20190913;;;
AIK7;F3;FM    190913P7.00;EquityOption;FM;Put;7.000;;20190913170000;FM;OE;20190822;20190913;;;
AJ76;M2;MFC   190913C22.00;EquityOption;MFC;Call;22.000;;20190913170000;MFC;OE;20190822;20190913;;;
AK76;M2;MFC   190913P22.00;EquityOption;MFC;Put;22.000;;20190913170000;MFC;OE;20190822;20190913;;;
AL76;M2;MFC   190913C22.50;EquityOption;MFC;Call;22.500;;20190913170000;MFC;OE;20190822;20190913;;;
AM76;M2;MFC   190913P22.50;EquityOption;MFC;Put;22.500;;20190913170000;MFC;OE;20190822;20190913;;;
AN76;M2;MFC   190913C23.00;EquityOption;MFC;Call;23.000;;20190913170000;MFC;OE;20190822;20190913;;;
AO76;M2;MFC   190913P23.00;EquityOption;MFC;Put;23.000;;20190913170000;MFC;OE;20190822;20190913;;;
AP76;M2;MFC   190913C23.50;EquityOption;MFC;Call;23.500;;20190913170000;MFC;OE;20190822;20190913;;;
AQ76;M2;MFC   190913P23.50;EquityOption;MFC;Put;23.500;;20190913170000;MFC;OE;20190822;20190913;;;
AR76;M2;MFC   190913C24.00;EquityOption;MFC;Call;24.000;;20190913170000;MFC;OE;20190822;20190913;;;
AS76;M2;MFC   190913P24.00;EquityOption;MFC;Put;24.000;;20190913170000;MFC;OE;20190822;20190913;;;
AT76;M2;MFC   190913C21.50;EquityOption;MFC;Call;21.500;;20190913170000;MFC;OE;20190822;20190913;;;
AU76;M2;MFC   190913P21.50;EquityOption;MFC;Put;21.500;;20190913170000;MFC;OE;20190822;20190913;;;
AV76;M2;MFC   190913C21.00;EquityOption;MFC;Call;21.000;;20190913170000;MFC;OE;20190822;20190913;;;
AW76;M2;MFC   190913P21.00;EquityOption;MFC;Put;21.000;;20190913170000;MFC;OE;20190822;20190913;;;
AX76;M2;MFC   190913C20.50;EquityOption;MFC;Call;20.500;;20190913170000;MFC;OE;20190822;20190913;;;
AY76;M2;MFC   190913P20.50;EquityOption;MFC;Put;20.500;;20190913170000;MFC;OE;20190822;20190913;;;
AZ76;M2;MFC   190913C20.00;EquityOption;MFC;Call;20.000;;20190913170000;MFC;OE;20190822;20190913;;;
A086;M2;MFC   190913P20.00;EquityOption;MFC;Put;20.000;;20190913170000;MFC;OE;20190822;20190913;;;
M5B5;0R;BB    190913C9.50;EquityOption;BB;Call;9.500;;20190913170000;BB;OE;20190822;20190913;;;
M6B5;0R;BB    190913P9.50;EquityOption;BB;Put;9.500;;20190913170000;BB;OE;20190822;20190913;;;
M7B5;0R;BB    190913C10.00;EquityOption;BB;Call;10.000;;20190913170000;BB;OE;20190822;20190913;;;
M8B5;0R;BB    190913P10.00;EquityOption;BB;Put;10.000;;20190913170000;BB;OE;20190822;20190913;;;
M9B5;0R;BB    190913C10.50;EquityOption;BB;Call;10.500;;20190913170000;BB;OE;20190822;20190913;;;
MAB5;0R;BB    190913P10.50;EquityOption;BB;Put;10.500;;20190913170000;BB;OE;20190822;20190913;;;
MBB5;0R;BB    190913C11.00;EquityOption;BB;Call;11.000;;20190913170000;BB;OE;20190822;20190913;;;
MCB5;0R;BB    190913P11.00;EquityOption;BB;Put;11.000;;20190913170000;BB;OE;20190822;20190913;;;
MDB5;0R;BB    190913C11.50;EquityOption;BB;Call;11.500;;20190913170000;BB;OE;20190822;20190913;;;
MEB5;0R;BB    190913P11.50;EquityOption;BB;Put;11.500;;20190913170000;BB;OE;20190822;20190913;;;
MFB5;0R;BB    190913C9.00;EquityOption;BB;Call;9.000;;20190913170000;BB;OE;20190822;20190913;;;
MGB5;0R;BB    190913P9.00;EquityOption;BB;Put;9.000;;20190913170000;BB;OE;20190822;20190913;;;
MHB5;0R;BB    190913C8.50;EquityOption;BB;Call;8.500;;20190913170000;BB;OE;20190822;20190913;;;
MIB5;0R;BB    190913P8.50;EquityOption;BB;Put;8.500;;20190913170000;BB;OE;20190822;20190913;;;
MJB5;0R;BB    190913C8.00;EquityOption;BB;Call;8.000;;20190913170000;BB;OE;20190822;20190913;;;
MKB5;0R;BB    190913P8.00;EquityOption;BB;Put;8.000;;20190913170000;BB;OE;20190822;20190913;;;
