InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKH9;80;ZEB   230818C35.50;EquityOption;ZEB;Call;35.5000;;20230818;ZEB;OA;20230222;20230818;;;20230818160000;
MLH9;80;ZEB   230818P35.50;EquityOption;ZEB;Put;35.5000;;20230818;ZEB;OA;20230222;20230818;;;20230818160000;
MQ76;MJ;HMMJ  230818C10.75;EquityOption;HMMJ;Call;10.7500;;20230818;HMMJ;OA;20230222;20230818;;;20230818160000;
MR76;MJ;HMMJ  230818P10.75;EquityOption;HMMJ;Put;10.7500;;20230818;HMMJ;OA;20230222;20230818;;;20230818160000;
MOA2;QW;XSU   230818C37.00;EquityOption;XSU;Call;37.0000;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MPA2;QW;XSU   230818P37.00;EquityOption;XSU;Put;37.0000;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MQA2;QW;XSU   230818C36.75;EquityOption;XSU;Call;36.7500;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MRA2;QW;XSU   230818P36.75;EquityOption;XSU;Put;36.7500;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MSA2;QW;XSU   230818C36.50;EquityOption;XSU;Call;36.5000;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MTA2;QW;XSU   230818P36.50;EquityOption;XSU;Put;36.5000;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MUA2;QW;XSU   230818C36.25;EquityOption;XSU;Call;36.2500;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MVA2;QW;XSU   230818P36.25;EquityOption;XSU;Put;36.2500;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MWA2;QW;XSU   230818C36.00;EquityOption;XSU;Call;36.0000;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MXA2;QW;XSU   230818P36.00;EquityOption;XSU;Put;36.0000;;20230818;XSU;OA;20230222;20230818;;;20230818160000;
MWG3;X2;XFN   230818C47.00;EquityOption;XFN;Call;47.0000;;20230818;XFN;OA;20230222;20230818;;;20230818160000;
MXG3;X2;XFN   230818P47.00;EquityOption;XFN;Put;47.0000;;20230818;XFN;OA;20230222;20230818;;;20230818160000;
M8D2;ZC;ZUE   230818C56.25;EquityOption;ZUE;Call;56.2500;;20230818;ZUE;OA;20230222;20230818;;;20230818160000;
M9D2;ZC;ZUE   230818P56.25;EquityOption;ZUE;Put;56.2500;;20230818;ZUE;OA;20230222;20230818;;;20230818160000;
MAD2;ZC;ZUE   230818C56.00;EquityOption;ZUE;Call;56.0000;;20230818;ZUE;OA;20230222;20230818;;;20230818160000;
MBD2;ZC;ZUE   230818P56.00;EquityOption;ZUE;Put;56.0000;;20230818;ZUE;OA;20230222;20230818;;;20230818160000;
MCD2;ZC;ZUE   230818C55.75;EquityOption;ZUE;Call;55.7500;;20230818;ZUE;OA;20230222;20230818;;;20230818160000;
MDD2;ZC;ZUE   230818P55.75;EquityOption;ZUE;Put;55.7500;;20230818;ZUE;OA;20230222;20230818;;;20230818160000;
MED2;ZC;ZUE   230818C55.50;EquityOption;ZUE;Call;55.5000;;20230818;ZUE;OA;20230222;20230818;;;20230818160000;
MFD2;ZC;ZUE   230818P55.50;EquityOption;ZUE;Put;55.5000;;20230818;ZUE;OA;20230222;20230818;;;20230818160000;
MGA2;ZU;ZUB   230818C28.75;EquityOption;ZUB;Call;28.7500;;20230818;ZUB;OA;20230222;20230818;;;20230818160000;
MHA2;ZU;ZUB   230818P28.75;EquityOption;ZUB;Put;28.7500;;20230818;ZUB;OA;20230222;20230818;;;20230818160000;
MIA2;ZU;ZUB   230818C28.50;EquityOption;ZUB;Call;28.5000;;20230818;ZUB;OA;20230222;20230818;;;20230818160000;
MJA2;ZU;ZUB   230818P28.50;EquityOption;ZUB;Put;28.5000;;20230818;ZUB;OA;20230222;20230818;;;20230818160000;
MKA2;ZU;ZUB   230818C28.25;EquityOption;ZUB;Call;28.2500;;20230818;ZUB;OA;20230222;20230818;;;20230818160000;
MLA2;ZU;ZUB   230818P28.25;EquityOption;ZUB;Put;28.2500;;20230818;ZUB;OA;20230222;20230818;;;20230818160000;
MSH0;HT;HOG   230421C8.75;EquityOption;HOG;Call;8.7500;;20230421;HOG;OA;20230222;20230421;;;20230421160000;
MTH0;HT;HOG   230421P8.75;EquityOption;HOG;Put;8.7500;;20230421;HOG;OA;20230222;20230421;;;20230421160000;
MUH0;HT;HOG   230519C8.75;EquityOption;HOG;Call;8.7500;;20230519;HOG;OA;20230222;20230519;;;20230519160000;
MVH0;HT;HOG   230519P8.75;EquityOption;HOG;Put;8.7500;;20230519;HOG;OA;20230222;20230519;;;20230519160000;
MC23;J5;HND   230317C84.00;EquityOption;HND;Call;84.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MD23;J5;HND   230317P84.00;EquityOption;HND;Put;84.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
ME23;J5;HND   230317C86.00;EquityOption;HND;Call;86.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MF23;J5;HND   230317P86.00;EquityOption;HND;Put;86.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MG23;J5;HND   230317C88.00;EquityOption;HND;Call;88.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MH23;J5;HND   230317P88.00;EquityOption;HND;Put;88.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MI23;J5;HND   230317C90.00;EquityOption;HND;Call;90.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MJ23;J5;HND   230317P90.00;EquityOption;HND;Put;90.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MK23;J5;HND   230317C92.00;EquityOption;HND;Call;92.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
ML23;J5;HND   230317P92.00;EquityOption;HND;Put;92.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MM23;J5;HND   230317C82.00;EquityOption;HND;Call;82.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MN23;J5;HND   230317P82.00;EquityOption;HND;Put;82.0000;;20230317;HND;OA;20230222;20230317;;;20230317160000;
MO23;J5;HND   230421C84.00;EquityOption;HND;Call;84.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MP23;J5;HND   230421P84.00;EquityOption;HND;Put;84.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MQ23;J5;HND   230421C86.00;EquityOption;HND;Call;86.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MR23;J5;HND   230421P86.00;EquityOption;HND;Put;86.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MS23;J5;HND   230421C88.00;EquityOption;HND;Call;88.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MT23;J5;HND   230421P88.00;EquityOption;HND;Put;88.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MU23;J5;HND   230421C90.00;EquityOption;HND;Call;90.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MV23;J5;HND   230421P90.00;EquityOption;HND;Put;90.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MW23;J5;HND   230421C92.00;EquityOption;HND;Call;92.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MX23;J5;HND   230421P92.00;EquityOption;HND;Put;92.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MY23;J5;HND   230421C82.00;EquityOption;HND;Call;82.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
MZ23;J5;HND   230421P82.00;EquityOption;HND;Put;82.0000;;20230421;HND;OA;20230222;20230421;;;20230421160000;
M033;J5;HND   230519C84.00;EquityOption;HND;Call;84.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M133;J5;HND   230519P84.00;EquityOption;HND;Put;84.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M233;J5;HND   230519C86.00;EquityOption;HND;Call;86.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M333;J5;HND   230519P86.00;EquityOption;HND;Put;86.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M433;J5;HND   230519C88.00;EquityOption;HND;Call;88.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M533;J5;HND   230519P88.00;EquityOption;HND;Put;88.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M633;J5;HND   230519C90.00;EquityOption;HND;Call;90.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M733;J5;HND   230519P90.00;EquityOption;HND;Put;90.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M833;J5;HND   230519C92.00;EquityOption;HND;Call;92.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M933;J5;HND   230519P92.00;EquityOption;HND;Put;92.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
MA33;J5;HND   230519C82.00;EquityOption;HND;Call;82.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
MB33;J5;HND   230519P82.00;EquityOption;HND;Put;82.0000;;20230519;HND;OA;20230222;20230519;;;20230519160000;
M0M0;KL;HXQ   230818C43.00;EquityOption;HXQ;Call;43.0000;;20230818;HXQ;OA;20230222;20230818;;;20230818160000;
M1M0;KL;HXQ   230818P43.00;EquityOption;HXQ;Put;43.0000;;20230818;HXQ;OA;20230222;20230818;;;20230818160000;
MQ65;48;VET   230317C14.00;EquityOption;VET;Call;14.0000;;20230317;VET;OE;20230222;20230317;;;20230317160000;
MR65;48;VET   230317P14.00;EquityOption;VET;Put;14.0000;;20230317;VET;OE;20230222;20230317;;;20230317160000;
MS65;48;VET   230421C14.00;EquityOption;VET;Call;14.0000;;20230421;VET;OE;20230222;20230421;;;20230421160000;
MT65;48;VET   230421P14.00;EquityOption;VET;Put;14.0000;;20230421;VET;OE;20230222;20230421;;;20230421160000;
MU65;48;VET   230519C14.00;EquityOption;VET;Call;14.0000;;20230519;VET;OE;20230222;20230519;;;20230519160000;
MV65;48;VET   230519P14.00;EquityOption;VET;Put;14.0000;;20230519;VET;OE;20230222;20230519;;;20230519160000;
MW65;48;VET   230616C14.00;EquityOption;VET;Call;14.0000;;20230616;VET;OE;20230222;20230616;;;20230616160000;
MX65;48;VET   230616P14.00;EquityOption;VET;Put;14.0000;;20230616;VET;OE;20230222;20230616;;;20230616160000;
MY65;48;VET   230721C14.00;EquityOption;VET;Call;14.0000;;20230721;VET;OE;20230222;20230721;;;20230721160000;
MZ65;48;VET   230721P14.00;EquityOption;VET;Put;14.0000;;20230721;VET;OE;20230222;20230721;;;20230721160000;
M075;48;VET   230818C14.00;EquityOption;VET;Call;14.0000;;20230818;VET;OE;20230222;20230818;;;20230818160000;
M175;48;VET   230818P14.00;EquityOption;VET;Put;14.0000;;20230818;VET;OE;20230222;20230818;;;20230818160000;
MOF2;77;PEY   230224C9.50;EquityOption;PEY;Call;9.5000;;20230224;PEY;OE;20230222;20230224;;;20230224160000;
MPF2;77;PEY   230224P9.50;EquityOption;PEY;Put;9.5000;;20230224;PEY;OE;20230222;20230224;;;20230224160000;
MQF2;77;PEY   230303C9.50;EquityOption;PEY;Call;9.5000;;20230303;PEY;OE;20230222;20230303;;;20230303160000;
MRF2;77;PEY   230303P9.50;EquityOption;PEY;Put;9.5000;;20230303;PEY;OE;20230222;20230303;;;20230303160000;
MSF2;77;PEY   230310C9.50;EquityOption;PEY;Call;9.5000;;20230310;PEY;OE;20230222;20230310;;;20230310160000;
MTF2;77;PEY   230310P9.50;EquityOption;PEY;Put;9.5000;;20230310;PEY;OE;20230222;20230310;;;20230310160000;
MUF2;77;PEY   230421C9.50;EquityOption;PEY;Call;9.5000;;20230421;PEY;OE;20230222;20230421;;;20230421160000;
MVF2;77;PEY   230421P9.50;EquityOption;PEY;Put;9.5000;;20230421;PEY;OE;20230222;20230421;;;20230421160000;
MWF2;77;PEY   230519C9.50;EquityOption;PEY;Call;9.5000;;20230519;PEY;OE;20230222;20230519;;;20230519160000;
MXF2;77;PEY   230519P9.50;EquityOption;PEY;Put;9.5000;;20230519;PEY;OE;20230222;20230519;;;20230519160000;
MYF2;77;PEY   230721C9.50;EquityOption;PEY;Call;9.5000;;20230721;PEY;OE;20230222;20230721;;;20230721160000;
MZF2;77;PEY   230721P9.50;EquityOption;PEY;Put;9.5000;;20230721;PEY;OE;20230222;20230721;;;20230721160000;
M0G2;77;PEY   230818C9.50;EquityOption;PEY;Call;9.5000;;20230818;PEY;OE;20230222;20230818;;;20230818160000;
M1G2;77;PEY   230818P9.50;EquityOption;PEY;Put;9.5000;;20230818;PEY;OE;20230222;20230818;;;20230818160000;
MVZ6;AI;AC    230224C18.50;EquityOption;AC;Call;18.5000;;20230224;AC;OE;20230222;20230224;;;20230224160000;
MWZ6;AI;AC    230224P18.50;EquityOption;AC;Put;18.5000;;20230224;AC;OE;20230222;20230224;;;20230224160000;
MXZ6;AI;AC    230303C18.50;EquityOption;AC;Call;18.5000;;20230303;AC;OE;20230222;20230303;;;20230303160000;
MYZ6;AI;AC    230303P18.50;EquityOption;AC;Put;18.5000;;20230303;AC;OE;20230222;20230303;;;20230303160000;
MZZ6;AI;AC    230310C18.50;EquityOption;AC;Call;18.5000;;20230310;AC;OE;20230222;20230310;;;20230310160000;
M007;AI;AC    230310P18.50;EquityOption;AC;Put;18.5000;;20230310;AC;OE;20230222;20230310;;;20230310160000;
M107;AI;AC    230721C16.50;EquityOption;AC;Call;16.5000;;20230721;AC;OE;20230222;20230721;;;20230721160000;
M207;AI;AC    230721P16.50;EquityOption;AC;Put;16.5000;;20230721;AC;OE;20230222;20230721;;;20230721160000;
M307;AI;AC    230721C16.00;EquityOption;AC;Call;16.0000;;20230721;AC;OE;20230222;20230721;;;20230721160000;
M407;AI;AC    230721P16.00;EquityOption;AC;Put;16.0000;;20230721;AC;OE;20230222;20230721;;;20230721160000;
M507;AI;AC    230818C16.50;EquityOption;AC;Call;16.5000;;20230818;AC;OE;20230222;20230818;;;20230818160000;
M607;AI;AC    230818P16.50;EquityOption;AC;Put;16.5000;;20230818;AC;OE;20230222;20230818;;;20230818160000;
M707;AI;AC    230818C16.00;EquityOption;AC;Call;16.0000;;20230818;AC;OE;20230222;20230818;;;20230818160000;
M807;AI;AC    230818P16.00;EquityOption;AC;Put;16.0000;;20230818;AC;OE;20230222;20230818;;;20230818160000;
A0VH;B4;BMO   230303C124.00;EquityOption;BMO;Call;124.0000;;20230303;BMO;OE;20230222;20230303;;;20230303160000;
A1VH;B4;BMO   230303P124.00;EquityOption;BMO;Put;124.0000;;20230303;BMO;OE;20230222;20230303;;;20230303160000;
A2VH;B4;BMO   230310C124.00;EquityOption;BMO;Call;124.0000;;20230310;BMO;OE;20230222;20230310;;;20230310160000;
A3VH;B4;BMO   230310P124.00;EquityOption;BMO;Put;124.0000;;20230310;BMO;OE;20230222;20230310;;;20230310160000;
A4VH;B4;BMO   230818C105.00;EquityOption;BMO;Call;105.0000;;20230818;BMO;OE;20230222;20230818;;;20230818160000;
A5VH;B4;BMO   230818P105.00;EquityOption;BMO;Put;105.0000;;20230818;BMO;OE;20230222;20230818;;;20230818160000;
A5OH;C5;CNQ   230224C71.00;EquityOption;CNQ;Call;71.0000;;20230224;CNQ;OE;20230222;20230224;;;20230224160000;
A6OH;C5;CNQ   230224P71.00;EquityOption;CNQ;Put;71.0000;;20230224;CNQ;OE;20230222;20230224;;;20230224160000;
A7OH;C5;CNQ   230303C71.00;EquityOption;CNQ;Call;71.0000;;20230303;CNQ;OE;20230222;20230303;;;20230303160000;
A8OH;C5;CNQ   230303P71.00;EquityOption;CNQ;Put;71.0000;;20230303;CNQ;OE;20230222;20230303;;;20230303160000;
A9OH;C5;CNQ   230310C71.00;EquityOption;CNQ;Call;71.0000;;20230310;CNQ;OE;20230222;20230310;;;20230310160000;
AAOH;C5;CNQ   230310P71.00;EquityOption;CNQ;Put;71.0000;;20230310;CNQ;OE;20230222;20230310;;;20230310160000;
AFRA;D2;CPG   230224C8.00;EquityOption;CPG;Call;8.0000;;20230224;CPG;OE;20230222;20230224;;;20230224160000;
AGRA;D2;CPG   230224P8.00;EquityOption;CPG;Put;8.0000;;20230224;CPG;OE;20230222;20230224;;;20230224160000;
AHRA;D2;CPG   230303C8.00;EquityOption;CPG;Call;8.0000;;20230303;CPG;OE;20230222;20230303;;;20230303160000;
AIRA;D2;CPG   230303P8.00;EquityOption;CPG;Put;8.0000;;20230303;CPG;OE;20230222;20230303;;;20230303160000;
AJRA;D2;CPG   230310C8.00;EquityOption;CPG;Call;8.0000;;20230310;CPG;OE;20230222;20230310;;;20230310160000;
AKRA;D2;CPG   230310P8.00;EquityOption;CPG;Put;8.0000;;20230310;CPG;OE;20230222;20230310;;;20230310160000;
MYJ1;L1;LUN   230721C7.75;EquityOption;LUN;Call;7.7500;;20230721;LUN;OE;20230222;20230721;;;20230721160000;
MZJ1;L1;LUN   230721P7.75;EquityOption;LUN;Put;7.7500;;20230721;LUN;OE;20230222;20230721;;;20230721160000;
M0K1;L1;LUN   230818C7.75;EquityOption;LUN;Call;7.7500;;20230818;LUN;OE;20230222;20230818;;;20230818160000;
M1K1;L1;LUN   230818P7.75;EquityOption;LUN;Put;7.7500;;20230818;LUN;OE;20230222;20230818;;;20230818160000;
M8C3;LS;LSPD  230224C19.50;EquityOption;LSPD;Call;19.5000;;20230224;LSPD;OE;20230222;20230224;;;20230224160000;
M9C3;LS;LSPD  230224P19.50;EquityOption;LSPD;Put;19.5000;;20230224;LSPD;OE;20230222;20230224;;;20230224160000;
MAC3;LS;LSPD  230224C19.00;EquityOption;LSPD;Call;19.0000;;20230224;LSPD;OE;20230222;20230224;;;20230224160000;
MBC3;LS;LSPD  230224P19.00;EquityOption;LSPD;Put;19.0000;;20230224;LSPD;OE;20230222;20230224;;;20230224160000;
MCC3;LS;LSPD  230303C19.50;EquityOption;LSPD;Call;19.5000;;20230303;LSPD;OE;20230222;20230303;;;20230303160000;
MDC3;LS;LSPD  230303P19.50;EquityOption;LSPD;Put;19.5000;;20230303;LSPD;OE;20230222;20230303;;;20230303160000;
MEC3;LS;LSPD  230303C19.00;EquityOption;LSPD;Call;19.0000;;20230303;LSPD;OE;20230222;20230303;;;20230303160000;
MFC3;LS;LSPD  230303P19.00;EquityOption;LSPD;Put;19.0000;;20230303;LSPD;OE;20230222;20230303;;;20230303160000;
MGC3;LS;LSPD  230310C19.50;EquityOption;LSPD;Call;19.5000;;20230310;LSPD;OE;20230222;20230310;;;20230310160000;
MHC3;LS;LSPD  230310P19.50;EquityOption;LSPD;Put;19.5000;;20230310;LSPD;OE;20230222;20230310;;;20230310160000;
MIC3;LS;LSPD  230310C19.00;EquityOption;LSPD;Call;19.0000;;20230310;LSPD;OE;20230222;20230310;;;20230310160000;
MJC3;LS;LSPD  230310P19.00;EquityOption;LSPD;Put;19.0000;;20230310;LSPD;OE;20230222;20230310;;;20230310160000;
MKC3;LS;LSPD  230721C19.50;EquityOption;LSPD;Call;19.5000;;20230721;LSPD;OE;20230222;20230721;;;20230721160000;
MLC3;LS;LSPD  230721P19.50;EquityOption;LSPD;Put;19.5000;;20230721;LSPD;OE;20230222;20230721;;;20230721160000;
MMC3;LS;LSPD  230721C19.00;EquityOption;LSPD;Call;19.0000;;20230721;LSPD;OE;20230222;20230721;;;20230721160000;
MNC3;LS;LSPD  230721P19.00;EquityOption;LSPD;Put;19.0000;;20230721;LSPD;OE;20230222;20230721;;;20230721160000;
MOC3;LS;LSPD  230818C19.50;EquityOption;LSPD;Call;19.5000;;20230818;LSPD;OE;20230222;20230818;;;20230818160000;
MPC3;LS;LSPD  230818P19.50;EquityOption;LSPD;Put;19.5000;;20230818;LSPD;OE;20230222;20230818;;;20230818160000;
MQC3;LS;LSPD  230818C19.00;EquityOption;LSPD;Call;19.0000;;20230818;LSPD;OE;20230222;20230818;;;20230818160000;
MRC3;LS;LSPD  230818P19.00;EquityOption;LSPD;Put;19.0000;;20230818;LSPD;OE;20230222;20230818;;;20230818160000;
ARFE;N0;NA    230818C78.00;EquityOption;NA;Call;78.0000;;20230818;NA;OE;20230222;20230818;;;20230818160000;
ASFE;N0;NA    230818P78.00;EquityOption;NA;Put;78.0000;;20230818;NA;OE;20230222;20230818;;;20230818160000;
M3A2;S7;SNC   230818C24.50;EquityOption;SNC;Call;24.5000;;20230818;SNC;OE;20230222;20230818;;;20230818160000;
M4A2;S7;SNC   230818P24.50;EquityOption;SNC;Put;24.5000;;20230818;SNC;OE;20230222;20230818;;;20230818160000;
MG02;32;MAG   230519C14.00;EquityOption;MAG;Call;14.0000;;20230519;MAG;OE;20230222;20230519;;;20230519160000;
MH02;32;MAG   230519P14.00;EquityOption;MAG;Put;14.0000;;20230519;MAG;OE;20230222;20230519;;;20230519160000;
MI02;32;MAG   230721C14.00;EquityOption;MAG;Call;14.0000;;20230721;MAG;OE;20230222;20230721;;;20230721160000;
MJ02;32;MAG   230721P14.00;EquityOption;MAG;Put;14.0000;;20230721;MAG;OE;20230222;20230721;;;20230721160000;
MK02;32;MAG   230818C14.00;EquityOption;MAG;Call;14.0000;;20230818;MAG;OE;20230222;20230818;;;20230818160000;
ML02;32;MAG   230818P14.00;EquityOption;MAG;Put;14.0000;;20230818;MAG;OE;20230222;20230818;;;20230818160000;
MW52;61;MDI   230818C9.00;EquityOption;MDI;Call;9.0000;;20230818;MDI;OE;20230222;20230818;;;20230818160000;
MX52;61;MDI   230818P9.00;EquityOption;MDI;Put;9.0000;;20230818;MDI;OE;20230222;20230818;;;20230818160000;
MYE0;AK;ASTL  230818C9.25;EquityOption;ASTL;Call;9.2500;;20230818;ASTL;OE;20230222;20230818;;;20230818160000;
MZE0;AK;ASTL  230818P9.25;EquityOption;ASTL;Put;9.2500;;20230818;ASTL;OE;20230222;20230818;;;20230818160000;
MOK1;AL;AIF   230818C48.00;EquityOption;AIF;Call;48.0000;;20230818;AIF;OE;20230222;20230818;;;20230818160000;
MPK1;AL;AIF   230818P48.00;EquityOption;AIF;Put;48.0000;;20230818;AIF;OE;20230222;20230818;;;20230818160000;
MWQ1;AZ;ATZ   230818C38.00;EquityOption;ATZ;Call;38.0000;;20230818;ATZ;OE;20230222;20230818;;;20230818160000;
MXQ1;AZ;ATZ   230818P38.00;EquityOption;ATZ;Put;38.0000;;20230818;ATZ;OE;20230222;20230818;;;20230818160000;
M0G0;BK;OBE   230721C7.25;EquityOption;OBE;Call;7.2500;;20230721;OBE;OE;20230222;20230721;;;20230721160000;
M1G0;BK;OBE   230721P7.25;EquityOption;OBE;Put;7.2500;;20230721;OBE;OE;20230222;20230721;;;20230721160000;
M2G0;BK;OBE   230818C7.25;EquityOption;OBE;Call;7.2500;;20230818;OBE;OE;20230222;20230818;;;20230818160000;
M3G0;BK;OBE   230818P7.25;EquityOption;OBE;Put;7.2500;;20230818;OBE;OE;20230222;20230818;;;20230818160000;
M402;BL;BLDP  230818C7.25;EquityOption;BLDP;Call;7.2500;;20230818;BLDP;OE;20230222;20230818;;;20230818160000;
M502;BL;BLDP  230818P7.25;EquityOption;BLDP;Put;7.2500;;20230818;BLDP;OE;20230222;20230818;;;20230818160000;
M602;BL;BLDP  230818C6.75;EquityOption;BLDP;Call;6.7500;;20230818;BLDP;OE;20230222;20230818;;;20230818160000;
M702;BL;BLDP  230818P6.75;EquityOption;BLDP;Put;6.7500;;20230818;BLDP;OE;20230222;20230818;;;20230818160000;
M802;BL;BLDP  230818C6.50;EquityOption;BLDP;Call;6.5000;;20230818;BLDP;OE;20230222;20230818;;;20230818160000;
M902;BL;BLDP  230818P6.50;EquityOption;BLDP;Put;6.5000;;20230818;BLDP;OE;20230222;20230818;;;20230818160000;
MUK0;CD;FEC   230721C9.50;EquityOption;FEC;Call;9.5000;;20230721;FEC;OE;20230222;20230721;;;20230721160000;
MVK0;CD;FEC   230721P9.50;EquityOption;FEC;Put;9.5000;;20230721;FEC;OE;20230222;20230721;;;20230721160000;
MWK0;CD;FEC   230818C9.50;EquityOption;FEC;Call;9.5000;;20230818;FEC;OE;20230222;20230818;;;20230818160000;
MXK0;CD;FEC   230818P9.50;EquityOption;FEC;Put;9.5000;;20230818;FEC;OE;20230222;20230818;;;20230818160000;
MSY0;CS;GFL   230721C37.00;EquityOption;GFL;Call;37.0000;;20230721;GFL;OE;20230222;20230721;;;20230721160000;
MTY0;CS;GFL   230721P37.00;EquityOption;GFL;Put;37.0000;;20230721;GFL;OE;20230222;20230721;;;20230721160000;
MUY0;CS;GFL   230818C37.00;EquityOption;GFL;Call;37.0000;;20230818;GFL;OE;20230222;20230818;;;20230818160000;
MVY0;CS;GFL   230818P37.00;EquityOption;GFL;Put;37.0000;;20230818;GFL;OE;20230222;20230818;;;20230818160000;
MWY0;CS;GFL   230818C36.00;EquityOption;GFL;Call;36.0000;;20230818;GFL;OE;20230222;20230818;;;20230818160000;
MXY0;CS;GFL   230818P36.00;EquityOption;GFL;Put;36.0000;;20230818;GFL;OE;20230222;20230818;;;20230818160000;
MRM1;F1;FTT   230721C30.00;EquityOption;FTT;Call;30.0000;;20230721;FTT;OE;20230222;20230721;;;20230721160000;
MSM1;F1;FTT   230721P30.00;EquityOption;FTT;Put;30.0000;;20230721;FTT;OE;20230222;20230721;;;20230721160000;
MTM1;F1;FTT   230818C30.00;EquityOption;FTT;Call;30.0000;;20230818;FTT;OE;20230222;20230818;;;20230818160000;
MUM1;F1;FTT   230818P30.00;EquityOption;FTT;Put;30.0000;;20230818;FTT;OE;20230222;20230818;;;20230818160000;
M8W8;HG;GOOS  230818C23.50;EquityOption;GOOS;Call;23.5000;;20230818;GOOS;OE;20230222;20230818;;;20230818160000;
M9W8;HG;GOOS  230818P23.50;EquityOption;GOOS;Put;23.5000;;20230818;GOOS;OE;20230222;20230818;;;20230818160000;
MUP1;JI;SJ    230818C42.00;EquityOption;SJ;Call;42.0000;;20230818;SJ;OE;20230222;20230818;;;20230818160000;
MVP1;JI;SJ    230818P42.00;EquityOption;SJ;Put;42.0000;;20230818;SJ;OE;20230222;20230818;;;20230818160000;
AX83;K9;CG    230818C7.00;EquityOption;CG;Call;7.0000;;20230818;CG;OE;20230222;20230818;;;20230818160000;
AY83;K9;CG    230818P7.00;EquityOption;CG;Put;7.0000;;20230818;CG;OE;20230222;20230818;;;20230818160000;
MYA2;LT;LAC   230818C26.00;EquityOption;LAC;Call;26.0000;;20230818;LAC;OE;20230222;20230818;;;20230818160000;
MZA2;LT;LAC   230818P26.00;EquityOption;LAC;Put;26.0000;;20230818;LAC;OE;20230222;20230818;;;20230818160000;
M8L0;N3;NPK   230721C5.25;EquityOption;NPK;Call;5.2500;;20230721;NPK;OE;20230222;20230721;;;20230721160000;
M9L0;N3;NPK   230721P5.25;EquityOption;NPK;Put;5.2500;;20230721;NPK;OE;20230222;20230721;;;20230721160000;
MAL0;N3;NPK   230818C5.25;EquityOption;NPK;Call;5.2500;;20230818;NPK;OE;20230222;20230818;;;20230818160000;
MBL0;N3;NPK   230818P5.25;EquityOption;NPK;Put;5.2500;;20230818;NPK;OE;20230222;20230818;;;20230818160000;
MWS1;O2;ONEX  230721C58.00;EquityOption;ONEX;Call;58.0000;;20230721;ONEX;OE;20230222;20230721;;;20230721160000;
MXS1;O2;ONEX  230721P58.00;EquityOption;ONEX;Put;58.0000;;20230721;ONEX;OE;20230222;20230721;;;20230721160000;
MYS1;O2;ONEX  230818C58.00;EquityOption;ONEX;Call;58.0000;;20230818;ONEX;OE;20230222;20230818;;;20230818160000;
