InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZY5;ZA;ZQQ   240621P124.25;EquityOption;ZQQ;Put;124.2500;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
M0Z5;ZA;ZQQ   240621C124.50;EquityOption;ZQQ;Call;124.5000;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
M1Z5;ZA;ZQQ   240621P124.50;EquityOption;ZQQ;Put;124.5000;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
M2Z5;ZA;ZQQ   240621C124.75;EquityOption;ZQQ;Call;124.7500;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
M3Z5;ZA;ZQQ   240621P124.75;EquityOption;ZQQ;Put;124.7500;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
M4Z5;ZA;ZQQ   240621C125.00;EquityOption;ZQQ;Call;125.0000;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
M5Z5;ZA;ZQQ   240621P125.00;EquityOption;ZQQ;Put;125.0000;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
M6Z5;ZA;ZQQ   240621C125.25;EquityOption;ZQQ;Call;125.2500;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
M7Z5;ZA;ZQQ   240621P125.25;EquityOption;ZQQ;Put;125.2500;;20240621;ZQQ;OA;20240203;20240621;;;20240621160000;
M8Z5;ZA;ZQQ   240719C124.25;EquityOption;ZQQ;Call;124.2500;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
M9Z5;ZA;ZQQ   240719P124.25;EquityOption;ZQQ;Put;124.2500;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
MAZ5;ZA;ZQQ   240719C124.50;EquityOption;ZQQ;Call;124.5000;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
MBZ5;ZA;ZQQ   240719P124.50;EquityOption;ZQQ;Put;124.5000;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
MCZ5;ZA;ZQQ   240719C124.75;EquityOption;ZQQ;Call;124.7500;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
MDZ5;ZA;ZQQ   240719P124.75;EquityOption;ZQQ;Put;124.7500;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
MEZ5;ZA;ZQQ   240719C125.00;EquityOption;ZQQ;Call;125.0000;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
MFZ5;ZA;ZQQ   240719P125.00;EquityOption;ZQQ;Put;125.0000;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
MGZ5;ZA;ZQQ   240719C125.25;EquityOption;ZQQ;Call;125.2500;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
MHZ5;ZA;ZQQ   240719P125.25;EquityOption;ZQQ;Put;125.2500;;20240719;ZQQ;OA;20240203;20240719;;;20240719160000;
M4R7;XR;ZSP   240209C77.00;EquityOption;ZSP;Call;77.0000;;20240209;ZSP;OA;20240203;20240209;;;20240209160000;
M5R7;XR;ZSP   240209P77.00;EquityOption;ZSP;Put;77.0000;;20240209;ZSP;OA;20240203;20240209;;;20240209160000;
M6R7;XR;ZSP   240216C73.50;EquityOption;ZSP;Call;73.5000;;20240216;ZSP;OA;20240203;20240216;;;20240216160000;
M7R7;XR;ZSP   240216P73.50;EquityOption;ZSP;Put;73.5000;;20240216;ZSP;OA;20240203;20240216;;;20240216160000;
M8R7;XR;ZSP   240216C73.75;EquityOption;ZSP;Call;73.7500;;20240216;ZSP;OA;20240203;20240216;;;20240216160000;
M9R7;XR;ZSP   240216P73.75;EquityOption;ZSP;Put;73.7500;;20240216;ZSP;OA;20240203;20240216;;;20240216160000;
MAR7;XR;ZSP   240216C74.00;EquityOption;ZSP;Call;74.0000;;20240216;ZSP;OA;20240203;20240216;;;20240216160000;
MBR7;XR;ZSP   240216P74.00;EquityOption;ZSP;Put;74.0000;;20240216;ZSP;OA;20240203;20240216;;;20240216160000;
MCR7;XR;ZSP   240216C74.25;EquityOption;ZSP;Call;74.2500;;20240216;ZSP;OA;20240203;20240216;;;20240216160000;
MDR7;XR;ZSP   240216P74.25;EquityOption;ZSP;Put;74.2500;;20240216;ZSP;OA;20240203;20240216;;;20240216160000;
MER7;XR;ZSP   240223C77.00;EquityOption;ZSP;Call;77.0000;;20240223;ZSP;OA;20240203;20240223;;;20240223160000;
MFR7;XR;ZSP   240223P77.00;EquityOption;ZSP;Put;77.0000;;20240223;ZSP;OA;20240203;20240223;;;20240223160000;
MGR7;XR;ZSP   240301C77.00;EquityOption;ZSP;Call;77.0000;;20240301;ZSP;OA;20240203;20240301;;;20240301160000;
MHR7;XR;ZSP   240301P77.00;EquityOption;ZSP;Put;77.0000;;20240301;ZSP;OA;20240203;20240301;;;20240301160000;
MIR7;XR;ZSP   240315C73.50;EquityOption;ZSP;Call;73.5000;;20240315;ZSP;OA;20240203;20240315;;;20240315160000;
MJR7;XR;ZSP   240315P73.50;EquityOption;ZSP;Put;73.5000;;20240315;ZSP;OA;20240203;20240315;;;20240315160000;
MKR7;XR;ZSP   240315C73.75;EquityOption;ZSP;Call;73.7500;;20240315;ZSP;OA;20240203;20240315;;;20240315160000;
MLR7;XR;ZSP   240315P73.75;EquityOption;ZSP;Put;73.7500;;20240315;ZSP;OA;20240203;20240315;;;20240315160000;
MMR7;XR;ZSP   240315C74.00;EquityOption;ZSP;Call;74.0000;;20240315;ZSP;OA;20240203;20240315;;;20240315160000;
MNR7;XR;ZSP   240315P74.00;EquityOption;ZSP;Put;74.0000;;20240315;ZSP;OA;20240203;20240315;;;20240315160000;
MOR7;XR;ZSP   240315C74.25;EquityOption;ZSP;Call;74.2500;;20240315;ZSP;OA;20240203;20240315;;;20240315160000;
MPR7;XR;ZSP   240315P74.25;EquityOption;ZSP;Put;74.2500;;20240315;ZSP;OA;20240203;20240315;;;20240315160000;
MQR7;XR;ZSP   240419C73.50;EquityOption;ZSP;Call;73.5000;;20240419;ZSP;OA;20240203;20240419;;;20240419160000;
MRR7;XR;ZSP   240419P73.50;EquityOption;ZSP;Put;73.5000;;20240419;ZSP;OA;20240203;20240419;;;20240419160000;
MSR7;XR;ZSP   240419C73.75;EquityOption;ZSP;Call;73.7500;;20240419;ZSP;OA;20240203;20240419;;;20240419160000;
MTR7;XR;ZSP   240419P73.75;EquityOption;ZSP;Put;73.7500;;20240419;ZSP;OA;20240203;20240419;;;20240419160000;
MUR7;XR;ZSP   240419C74.00;EquityOption;ZSP;Call;74.0000;;20240419;ZSP;OA;20240203;20240419;;;20240419160000;
MVR7;XR;ZSP   240419P74.00;EquityOption;ZSP;Put;74.0000;;20240419;ZSP;OA;20240203;20240419;;;20240419160000;
MWR7;XR;ZSP   240419C74.25;EquityOption;ZSP;Call;74.2500;;20240419;ZSP;OA;20240203;20240419;;;20240419160000;
MXR7;XR;ZSP   240419P74.25;EquityOption;ZSP;Put;74.2500;;20240419;ZSP;OA;20240203;20240419;;;20240419160000;
MYR7;XR;ZSP   240517C73.50;EquityOption;ZSP;Call;73.5000;;20240517;ZSP;OA;20240203;20240517;;;20240517160000;
MZR7;XR;ZSP   240517P73.50;EquityOption;ZSP;Put;73.5000;;20240517;ZSP;OA;20240203;20240517;;;20240517160000;
M0S7;XR;ZSP   240517C73.75;EquityOption;ZSP;Call;73.7500;;20240517;ZSP;OA;20240203;20240517;;;20240517160000;
M1S7;XR;ZSP   240517P73.75;EquityOption;ZSP;Put;73.7500;;20240517;ZSP;OA;20240203;20240517;;;20240517160000;
M2S7;XR;ZSP   240517C74.00;EquityOption;ZSP;Call;74.0000;;20240517;ZSP;OA;20240203;20240517;;;20240517160000;
M3S7;XR;ZSP   240517P74.00;EquityOption;ZSP;Put;74.0000;;20240517;ZSP;OA;20240203;20240517;;;20240517160000;
M4S7;XR;ZSP   240517C74.25;EquityOption;ZSP;Call;74.2500;;20240517;ZSP;OA;20240203;20240517;;;20240517160000;
M5S7;XR;ZSP   240517P74.25;EquityOption;ZSP;Put;74.2500;;20240517;ZSP;OA;20240203;20240517;;;20240517160000;
M6S7;XR;ZSP   240621C73.50;EquityOption;ZSP;Call;73.5000;;20240621;ZSP;OA;20240203;20240621;;;20240621160000;
M7S7;XR;ZSP   240621P73.50;EquityOption;ZSP;Put;73.5000;;20240621;ZSP;OA;20240203;20240621;;;20240621160000;
M8S7;XR;ZSP   240621C73.75;EquityOption;ZSP;Call;73.7500;;20240621;ZSP;OA;20240203;20240621;;;20240621160000;
M9S7;XR;ZSP   240621P73.75;EquityOption;ZSP;Put;73.7500;;20240621;ZSP;OA;20240203;20240621;;;20240621160000;
MAS7;XR;ZSP   240621C74.00;EquityOption;ZSP;Call;74.0000;;20240621;ZSP;OA;20240203;20240621;;;20240621160000;
MBS7;XR;ZSP   240621P74.00;EquityOption;ZSP;Put;74.0000;;20240621;ZSP;OA;20240203;20240621;;;20240621160000;
MCS7;XR;ZSP   240621C74.25;EquityOption;ZSP;Call;74.2500;;20240621;ZSP;OA;20240203;20240621;;;20240621160000;
MDS7;XR;ZSP   240621P74.25;EquityOption;ZSP;Put;74.2500;;20240621;ZSP;OA;20240203;20240621;;;20240621160000;
MES7;XR;ZSP   240719C73.50;EquityOption;ZSP;Call;73.5000;;20240719;ZSP;OA;20240203;20240719;;;20240719160000;
MFS7;XR;ZSP   240719P73.50;EquityOption;ZSP;Put;73.5000;;20240719;ZSP;OA;20240203;20240719;;;20240719160000;
MGS7;XR;ZSP   240719C73.75;EquityOption;ZSP;Call;73.7500;;20240719;ZSP;OA;20240203;20240719;;;20240719160000;
MHS7;XR;ZSP   240719P73.75;EquityOption;ZSP;Put;73.7500;;20240719;ZSP;OA;20240203;20240719;;;20240719160000;
MIS7;XR;ZSP   240719C74.00;EquityOption;ZSP;Call;74.0000;;20240719;ZSP;OA;20240203;20240719;;;20240719160000;
MJS7;XR;ZSP   240719P74.00;EquityOption;ZSP;Put;74.0000;;20240719;ZSP;OA;20240203;20240719;;;20240719160000;
MKS7;XR;ZSP   240719C74.25;EquityOption;ZSP;Call;74.2500;;20240719;ZSP;OA;20240203;20240719;;;20240719160000;
MLS7;XR;ZSP   240719P74.25;EquityOption;ZSP;Put;74.2500;;20240719;ZSP;OA;20240203;20240719;;;20240719160000;
MMS7;XR;ZSP   240920C90.00;EquityOption;ZSP;Call;90.0000;;20240920;ZSP;OA;20240203;20240920;;;20240920160000;
MNS7;XR;ZSP   240920P90.00;EquityOption;ZSP;Put;90.0000;;20240920;ZSP;OA;20240203;20240920;;;20240920160000;
MOS7;XR;ZSP   241220C90.00;EquityOption;ZSP;Call;90.0000;;20241220;ZSP;OA;20240203;20241220;;;20241220160000;
MPS7;XR;ZSP   241220P90.00;EquityOption;ZSP;Put;90.0000;;20241220;ZSP;OA;20240203;20241220;;;20241220160000;
MOV5;69;BTE   240223C3.00;EquityOption;BTE;Call;3.0000;;20240223;BTE;OE;20240203;20240223;;;20240223160000;
MPV5;69;BTE   240223P3.00;EquityOption;BTE;Put;3.0000;;20240223;BTE;OE;20240203;20240223;;;20240223160000;
MQV5;69;BTE   240301C3.00;EquityOption;BTE;Call;3.0000;;20240301;BTE;OE;20240203;20240301;;;20240301160000;
MRV5;69;BTE   240301P3.00;EquityOption;BTE;Put;3.0000;;20240301;BTE;OE;20240203;20240301;;;20240301160000;
MK74;Q4;POU   240223C23.50;EquityOption;POU;Call;23.5000;;20240223;POU;OE;20240203;20240223;;;20240223160000;
ML74;Q4;POU   240223P23.50;EquityOption;POU;Put;23.5000;;20240223;POU;OE;20240203;20240223;;;20240223160000;
MM74;Q4;POU   240301C23.50;EquityOption;POU;Call;23.5000;;20240301;POU;OE;20240203;20240301;;;20240301160000;
MN74;Q4;POU   240301P23.50;EquityOption;POU;Put;23.5000;;20240301;POU;OE;20240203;20240301;;;20240301160000;
MSYB;T1;TECK  240223C49.50;EquityOption;TECK;Call;49.5000;;20240223;TECK.B;OE;20240203;20240223;;;20240223160000;
MTYB;T1;TECK  240223P49.50;EquityOption;TECK;Put;49.5000;;20240223;TECK.B;OE;20240203;20240223;;;20240223160000;
MUYB;T1;TECK  240301C49.50;EquityOption;TECK;Call;49.5000;;20240301;TECK.B;OE;20240203;20240301;;;20240301160000;
MVYB;T1;TECK  240301P49.50;EquityOption;TECK;Put;49.5000;;20240301;TECK.B;OE;20240203;20240301;;;20240301160000;
MWZ2;51;SOY   240920C9.50;EquityOption;SOY;Call;9.5000;;20240920;SOY;OE;20240203;20240920;;;20240920160000;
MXZ2;51;SOY   240920P9.50;EquityOption;SOY;Put;9.5000;;20240920;SOY;OE;20240203;20240920;;;20240920160000;
MYZ2;51;SOY   241220C9.50;EquityOption;SOY;Call;9.5000;;20241220;SOY;OE;20240203;20241220;;;20241220160000;
MZZ2;51;SOY   241220P9.50;EquityOption;SOY;Put;9.5000;;20241220;SOY;OE;20240203;20241220;;;20241220160000;
MIK1;5V;CTS   240920C7.00;EquityOption;CTS;Call;7.0000;;20240920;CTS;OE;20240203;20240920;;;20240920160000;
MJK1;5V;CTS   240920P7.00;EquityOption;CTS;Put;7.0000;;20240920;CTS;OE;20240203;20240920;;;20240920160000;
MKK1;5V;CTS   241220C7.00;EquityOption;CTS;Call;7.0000;;20241220;CTS;OE;20240203;20241220;;;20241220160000;
MLK1;5V;CTS   241220P7.00;EquityOption;CTS;Put;7.0000;;20241220;CTS;OE;20240203;20241220;;;20241220160000;
MSS1;A4;ARE   240920C17.00;EquityOption;ARE;Call;17.0000;;20240920;ARE;OE;20240203;20240920;;;20240920160000;
MTS1;A4;ARE   240920P17.00;EquityOption;ARE;Put;17.0000;;20240920;ARE;OE;20240203;20240920;;;20240920160000;
MUS1;A4;ARE   241220C17.00;EquityOption;ARE;Call;17.0000;;20241220;ARE;OE;20240203;20241220;;;20241220160000;
MVS1;A4;ARE   241220P17.00;EquityOption;ARE;Put;17.0000;;20241220;ARE;OE;20240203;20241220;;;20241220160000;
MN02;C2;CAE   240719C23.00;EquityOption;CAE;Call;23.0000;;20240719;CAE;OE;20240203;20240719;;;20240719160000;
MO02;C2;CAE   240719P23.00;EquityOption;CAE;Put;23.0000;;20240719;CAE;OE;20240203;20240719;;;20240719160000;
AIB4;G4;GIB   240920C200.00;EquityOption;GIB;Call;200.0000;;20240920;GIB.A;OE;20240203;20240920;;;20240920160000;
AJB4;G4;GIB   240920P200.00;EquityOption;GIB;Put;200.0000;;20240920;GIB.A;OE;20240203;20240920;;;20240920160000;
AKB4;G4;GIB   241220C200.00;EquityOption;GIB;Call;200.0000;;20241220;GIB.A;OE;20240203;20241220;;;20241220160000;
ALB4;G4;GIB   241220P200.00;EquityOption;GIB;Put;200.0000;;20241220;GIB.A;OE;20240203;20241220;;;20241220160000;
A7P3;J9;CFP   240719C14.50;EquityOption;CFP;Call;14.5000;;20240719;CFP;OE;20240203;20240719;;;20240719160000;
A8P3;J9;CFP   240719P14.50;EquityOption;CFP;Put;14.5000;;20240719;CFP;OE;20240203;20240719;;;20240719160000;
M8N2;QQ;PKI   240920C55.00;EquityOption;PKI;Call;55.0000;;20240920;PKI;OE;20240203;20240920;;;20240920160000;
M9N2;QQ;PKI   240920P55.00;EquityOption;PKI;Put;55.0000;;20240920;PKI;OE;20240203;20240920;;;20240920160000;
MAN2;QQ;PKI   241220C55.00;EquityOption;PKI;Call;55.0000;;20241220;PKI;OE;20240203;20241220;;;20241220160000;
MBN2;QQ;PKI   241220P55.00;EquityOption;PKI;Put;55.0000;;20241220;PKI;OE;20240203;20241220;;;20241220160000;
A5I4;W3;XSP   240216C53.00;EquityOption;XSP;Call;53.0000;;20240216;XSP;OA;20240203;20240216;;;20240216160000;
A6I4;W3;XSP   240216P53.00;EquityOption;XSP;Put;53.0000;;20240216;XSP;OA;20240203;20240216;;;20240216160000;
A7I4;W3;XSP   240315C53.00;EquityOption;XSP;Call;53.0000;;20240315;XSP;OA;20240203;20240315;;;20240315160000;
A8I4;W3;XSP   240315P53.00;EquityOption;XSP;Put;53.0000;;20240315;XSP;OA;20240203;20240315;;;20240315160000;
A9I4;W3;XSP   240419C53.00;EquityOption;XSP;Call;53.0000;;20240419;XSP;OA;20240203;20240419;;;20240419160000;
AAI4;W3;XSP   240419P53.00;EquityOption;XSP;Put;53.0000;;20240419;XSP;OA;20240203;20240419;;;20240419160000;
ABI4;W3;XSP   240517C53.00;EquityOption;XSP;Call;53.0000;;20240517;XSP;OA;20240203;20240517;;;20240517160000;
ACI4;W3;XSP   240517P53.00;EquityOption;XSP;Put;53.0000;;20240517;XSP;OA;20240203;20240517;;;20240517160000;
ADI4;W3;XSP   240621C53.00;EquityOption;XSP;Call;53.0000;;20240621;XSP;OA;20240203;20240621;;;20240621160000;
AEI4;W3;XSP   240621P53.00;EquityOption;XSP;Put;53.0000;;20240621;XSP;OA;20240203;20240621;;;20240621160000;
AFI4;W3;XSP   240719C53.00;EquityOption;XSP;Call;53.0000;;20240719;XSP;OA;20240203;20240719;;;20240719160000;
AGI4;W3;XSP   240719P53.00;EquityOption;XSP;Put;53.0000;;20240719;XSP;OA;20240203;20240719;;;20240719160000;
AHOD;X4;XEG   240223C13.00;EquityOption;XEG;Call;13.0000;;20240223;XEG;OA;20240203;20240223;;;20240223160000;
AIOD;X4;XEG   240223P13.00;EquityOption;XEG;Put;13.0000;;20240223;XEG;OA;20240203;20240223;;;20240223160000;
AJOD;X4;XEG   240301C13.00;EquityOption;XEG;Call;13.0000;;20240301;XEG;OA;20240203;20240301;;;20240301160000;
AKOD;X4;XEG   240301P13.00;EquityOption;XEG;Put;13.0000;;20240301;XEG;OA;20240203;20240301;;;20240301160000;
MUY5;17;ALA   240223C25.50;EquityOption;ALA;Call;25.5000;;20240223;ALA;OE;20240203;20240223;;;20240223160000;
MVY5;17;ALA   240223P25.50;EquityOption;ALA;Put;25.5000;;20240223;ALA;OE;20240203;20240223;;;20240223160000;
MWY5;17;ALA   240301C25.50;EquityOption;ALA;Call;25.5000;;20240301;ALA;OE;20240203;20240301;;;20240301160000;
MXY5;17;ALA   240301P25.50;EquityOption;ALA;Put;25.5000;;20240301;ALA;OE;20240203;20240301;;;20240301160000;
MU95;1V;ARX   240223C18.50;EquityOption;ARX;Call;18.5000;;20240223;ARX;OE;20240203;20240223;;;20240223160000;
MV95;1V;ARX   240223P18.50;EquityOption;ARX;Put;18.5000;;20240223;ARX;OE;20240203;20240223;;;20240223160000;
MW95;1V;ARX   240301C18.50;EquityOption;ARX;Call;18.5000;;20240301;ARX;OE;20240203;20240301;;;20240301160000;
MX95;1V;ARX   240301P18.50;EquityOption;ARX;Put;18.5000;;20240301;ARX;OE;20240203;20240301;;;20240301160000;
MYU4;1W;WCP   240209C7.25;EquityOption;WCP;Call;7.2500;;20240209;WCP;OE;20240203;20240209;;;20240209160000;
MZU4;1W;WCP   240209P7.25;EquityOption;WCP;Put;7.2500;;20240209;WCP;OE;20240203;20240209;;;20240209160000;
M0V4;1W;WCP   240216C6.50;EquityOption;WCP;Call;6.5000;;20240216;WCP;OE;20240203;20240216;;;20240216160000;
M1V4;1W;WCP   240216P6.50;EquityOption;WCP;Put;6.5000;;20240216;WCP;OE;20240203;20240216;;;20240216160000;
M2V4;1W;WCP   240223C7.25;EquityOption;WCP;Call;7.2500;;20240223;WCP;OE;20240203;20240223;;;20240223160000;
M3V4;1W;WCP   240223P7.25;EquityOption;WCP;Put;7.2500;;20240223;WCP;OE;20240203;20240223;;;20240223160000;
M4V4;1W;WCP   240301C7.25;EquityOption;WCP;Call;7.2500;;20240301;WCP;OE;20240203;20240301;;;20240301160000;
M5V4;1W;WCP   240301P7.25;EquityOption;WCP;Put;7.2500;;20240301;WCP;OE;20240203;20240301;;;20240301160000;
M6V4;1W;WCP   240315C6.50;EquityOption;WCP;Call;6.5000;;20240315;WCP;OE;20240203;20240315;;;20240315160000;
M7V4;1W;WCP   240315P6.50;EquityOption;WCP;Put;6.5000;;20240315;WCP;OE;20240203;20240315;;;20240315160000;
M8V4;1W;WCP   240419C6.50;EquityOption;WCP;Call;6.5000;;20240419;WCP;OE;20240203;20240419;;;20240419160000;
M9V4;1W;WCP   240419P6.50;EquityOption;WCP;Put;6.5000;;20240419;WCP;OE;20240203;20240419;;;20240419160000;
MAV4;1W;WCP   240517C6.50;EquityOption;WCP;Call;6.5000;;20240517;WCP;OE;20240203;20240517;;;20240517160000;
MBV4;1W;WCP   240517P6.50;EquityOption;WCP;Put;6.5000;;20240517;WCP;OE;20240203;20240517;;;20240517160000;
MCV4;1W;WCP   240621C6.50;EquityOption;WCP;Call;6.5000;;20240621;WCP;OE;20240203;20240621;;;20240621160000;
MDV4;1W;WCP   240621P6.50;EquityOption;WCP;Put;6.5000;;20240621;WCP;OE;20240203;20240621;;;20240621160000;
MEV4;1W;WCP   240719C6.50;EquityOption;WCP;Call;6.5000;;20240719;WCP;OE;20240203;20240719;;;20240719160000;
MFV4;1W;WCP   240719P6.50;EquityOption;WCP;Put;6.5000;;20240719;WCP;OE;20240203;20240719;;;20240719160000;
M8ED;72;TOU   240223C53.00;EquityOption;TOU;Call;53.0000;;20240223;TOU;OE;20240203;20240223;;;20240223160000;
M9ED;72;TOU   240223P53.00;EquityOption;TOU;Put;53.0000;;20240223;TOU;OE;20240203;20240223;;;20240223160000;
MAED;72;TOU   240301C53.00;EquityOption;TOU;Call;53.0000;;20240301;TOU;OE;20240203;20240301;;;20240301160000;
MBED;72;TOU   240301P53.00;EquityOption;TOU;Put;53.0000;;20240301;TOU;OE;20240203;20240301;;;20240301160000;
A1XE;B0;BCE   240223C49.50;EquityOption;BCE;Call;49.5000;;20240223;BCE;OE;20240203;20240223;;;20240223160000;
A2XE;B0;BCE   240223P49.50;EquityOption;BCE;Put;49.5000;;20240223;BCE;OE;20240203;20240223;;;20240223160000;
A3XE;B0;BCE   240301C49.50;EquityOption;BCE;Call;49.5000;;20240301;BCE;OE;20240203;20240301;;;20240301160000;
A4XE;B0;BCE   240301P49.50;EquityOption;BCE;Put;49.5000;;20240301;BCE;OE;20240203;20240301;;;20240301160000;
A5XE;B0;BCE   240719C42.00;EquityOption;BCE;Call;42.0000;;20240719;BCE;OE;20240203;20240719;;;20240719160000;
A6XE;B0;BCE   240719P42.00;EquityOption;BCE;Put;42.0000;;20240719;BCE;OE;20240203;20240719;;;20240719160000;
MLJN;JS;SHOP  240209C120.00;EquityOption;SHOP;Call;120.0000;;20240209;SHOP;OE;20240203;20240209;;;20240209160000;
MMJN;JS;SHOP  240209P120.00;EquityOption;SHOP;Put;120.0000;;20240209;SHOP;OE;20240203;20240209;;;20240209160000;
MNJN;JS;SHOP  240216C135.00;EquityOption;SHOP;Call;135.0000;;20240216;SHOP;OE;20240203;20240216;;;20240216160000;
MOJN;JS;SHOP  240216P135.00;EquityOption;SHOP;Put;135.0000;;20240216;SHOP;OE;20240203;20240216;;;20240216160000;
MPJN;JS;SHOP  240223C120.00;EquityOption;SHOP;Call;120.0000;;20240223;SHOP;OE;20240203;20240223;;;20240223160000;
MQJN;JS;SHOP  240223P120.00;EquityOption;SHOP;Put;120.0000;;20240223;SHOP;OE;20240203;20240223;;;20240223160000;
MRJN;JS;SHOP  240301C118.00;EquityOption;SHOP;Call;118.0000;;20240301;SHOP;OE;20240203;20240301;;;20240301160000;
MSJN;JS;SHOP  240301P118.00;EquityOption;SHOP;Put;118.0000;;20240301;SHOP;OE;20240203;20240301;;;20240301160000;
MTJN;JS;SHOP  240301C120.00;EquityOption;SHOP;Call;120.0000;;20240301;SHOP;OE;20240203;20240301;;;20240301160000;
MUJN;JS;SHOP  240301P120.00;EquityOption;SHOP;Put;120.0000;;20240301;SHOP;OE;20240203;20240301;;;20240301160000;
MVJN;JS;SHOP  240315C135.00;EquityOption;SHOP;Call;135.0000;;20240315;SHOP;OE;20240203;20240315;;;20240315160000;
MWJN;JS;SHOP  240315P135.00;EquityOption;SHOP;Put;135.0000;;20240315;SHOP;OE;20240203;20240315;;;20240315160000;
MXJN;JS;SHOP  240419C135.00;EquityOption;SHOP;Call;135.0000;;20240419;SHOP;OE;20240203;20240419;;;20240419160000;
MYJN;JS;SHOP  240419P135.00;EquityOption;SHOP;Put;135.0000;;20240419;SHOP;OE;20240203;20240419;;;20240419160000;
MZJN;JS;SHOP  240517C135.00;EquityOption;SHOP;Call;135.0000;;20240517;SHOP;OE;20240203;20240517;;;20240517160000;
M0KN;JS;SHOP  240517P135.00;EquityOption;SHOP;Put;135.0000;;20240517;SHOP;OE;20240203;20240517;;;20240517160000;
M1KN;JS;SHOP  240621C135.00;EquityOption;SHOP;Call;135.0000;;20240621;SHOP;OE;20240203;20240621;;;20240621160000;
M2KN;JS;SHOP  240621P135.00;EquityOption;SHOP;Put;135.0000;;20240621;SHOP;OE;20240203;20240621;;;20240621160000;
M3KN;JS;SHOP  240719C135.00;EquityOption;SHOP;Call;135.0000;;20240719;SHOP;OE;20240203;20240719;;;20240719160000;
M4KN;JS;SHOP  240719P135.00;EquityOption;SHOP;Put;135.0000;;20240719;SHOP;OE;20240203;20240719;;;20240719160000;
M0Y3;SD;STLC  240209C39.50;EquityOption;STLC;Call;39.5000;;20240209;STLC;OE;20240203;20240209;;;20240209160000;
M1Y3;SD;STLC  240209P39.50;EquityOption;STLC;Put;39.5000;;20240209;STLC;OE;20240203;20240209;;;20240209160000;
M2Y3;SD;STLC  240223C39.50;EquityOption;STLC;Call;39.5000;;20240223;STLC;OE;20240203;20240223;;;20240223160000;
M3Y3;SD;STLC  240223P39.50;EquityOption;STLC;Put;39.5000;;20240223;STLC;OE;20240203;20240223;;;20240223160000;
M4Y3;SD;STLC  240301C39.50;EquityOption;STLC;Call;39.5000;;20240301;STLC;OE;20240203;20240301;;;20240301160000;
M5Y3;SD;STLC  240301P39.50;EquityOption;STLC;Put;39.5000;;20240301;STLC;OE;20240203;20240301;;;20240301160000;
M6Y3;SD;STLC  240719C37.00;EquityOption;STLC;Call;37.0000;;20240719;STLC;OE;20240203;20240719;;;20240719160000;
M7Y3;SD;STLC  240719P37.00;EquityOption;STLC;Put;37.0000;;20240719;STLC;OE;20240203;20240719;;;20240719160000;
M4B2;P5;PAAS  240719C23.00;EquityOption;PAAS;Call;23.0000;;20240719;PAAS;OE;20240203;20240719;;;20240719160000;
M5B2;P5;PAAS  240719P23.00;EquityOption;PAAS;Put;23.0000;;20240719;PAAS;OE;20240203;20240719;;;20240719160000;
M6B2;P5;PAAS  240719C24.00;EquityOption;PAAS;Call;24.0000;;20240719;PAAS;OE;20240203;20240719;;;20240719160000;
M7B2;P5;PAAS  240719P24.00;EquityOption;PAAS;Put;24.0000;;20240719;PAAS;OE;20240203;20240719;;;20240719160000;
