InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M908;V6;ATD   230602P72.00;EquityOption;ATD;Put;72.0000;;20230602;ATD;OE;20230504;20230602;;;20230602160000;
MA08;V6;ATD   230602C67.00;EquityOption;ATD;Call;67.0000;;20230602;ATD;OE;20230504;20230602;;;20230602160000;
MB08;V6;ATD   230602P67.00;EquityOption;ATD;Put;67.0000;;20230602;ATD;OE;20230504;20230602;;;20230602160000;
MC08;V6;ATD   230602C66.00;EquityOption;ATD;Call;66.0000;;20230602;ATD;OE;20230504;20230602;;;20230602160000;
MD08;V6;ATD   230602P66.00;EquityOption;ATD;Put;66.0000;;20230602;ATD;OE;20230504;20230602;;;20230602160000;
ME08;V6;ATD   230602C65.00;EquityOption;ATD;Call;65.0000;;20230602;ATD;OE;20230504;20230602;;;20230602160000;
MF08;V6;ATD   230602P65.00;EquityOption;ATD;Put;65.0000;;20230602;ATD;OE;20230504;20230602;;;20230602160000;
MG08;V6;ATD   230602C64.00;EquityOption;ATD;Call;64.0000;;20230602;ATD;OE;20230504;20230602;;;20230602160000;
MH08;V6;ATD   230602P64.00;EquityOption;ATD;Put;64.0000;;20230602;ATD;OE;20230504;20230602;;;20230602160000;
MMB6;VA;EFN   230602C17.50;EquityOption;EFN;Call;17.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MNB6;VA;EFN   230602P17.50;EquityOption;EFN;Put;17.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MOB6;VA;EFN   230602C18.00;EquityOption;EFN;Call;18.0000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MPB6;VA;EFN   230602P18.00;EquityOption;EFN;Put;18.0000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MQB6;VA;EFN   230602C18.50;EquityOption;EFN;Call;18.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MRB6;VA;EFN   230602P18.50;EquityOption;EFN;Put;18.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MSB6;VA;EFN   230602C19.00;EquityOption;EFN;Call;19.0000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MTB6;VA;EFN   230602P19.00;EquityOption;EFN;Put;19.0000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MUB6;VA;EFN   230602C19.50;EquityOption;EFN;Call;19.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MVB6;VA;EFN   230602P19.50;EquityOption;EFN;Put;19.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MWB6;VA;EFN   230602C17.00;EquityOption;EFN;Call;17.0000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MXB6;VA;EFN   230602P17.00;EquityOption;EFN;Put;17.0000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MYB6;VA;EFN   230602C16.50;EquityOption;EFN;Call;16.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MZB6;VA;EFN   230602P16.50;EquityOption;EFN;Put;16.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
M0C6;VA;EFN   230602C16.00;EquityOption;EFN;Call;16.0000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
M1C6;VA;EFN   230602P16.00;EquityOption;EFN;Put;16.0000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
M2C6;VA;EFN   230602C15.50;EquityOption;EFN;Call;15.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
M3C6;VA;EFN   230602P15.50;EquityOption;EFN;Put;15.5000;;20230602;EFN;OE;20230504;20230602;;;20230602160000;
MCM0;F4;FIL   231020C20.50;EquityOption;FIL;Call;20.5000;;20231020;FIL;OE;20230504;20231020;;;20231020160000;
MDM0;F4;FIL   231020P20.50;EquityOption;FIL;Put;20.5000;;20231020;FIL;OE;20230504;20231020;;;20231020160000;
MEM0;F4;FIL   240315C25.00;EquityOption;FIL;Call;25.0000;;20240315;FIL;OE;20230504;20240315;;;20240315160000;
MFM0;F4;FIL   240315P25.00;EquityOption;FIL;Put;25.0000;;20240315;FIL;OE;20230504;20240315;;;20240315160000;
MD63;UC;LIF   230519C24.00;EquityOption;LIF;Call;24.0000;;20230519;LIF;OE;20230504;20230519;;;20230519160000;
ME63;UC;LIF   230519P24.00;EquityOption;LIF;Put;24.0000;;20230519;LIF;OE;20230504;20230519;;;20230519160000;
MF63;UC;LIF   230721C24.00;EquityOption;LIF;Call;24.0000;;20230721;LIF;OE;20230504;20230721;;;20230721160000;
MG63;UC;LIF   230721P24.00;EquityOption;LIF;Put;24.0000;;20230721;LIF;OE;20230504;20230721;;;20230721160000;
MH63;UC;LIF   230818C24.00;EquityOption;LIF;Call;24.0000;;20230818;LIF;OE;20230504;20230818;;;20230818160000;
MI63;UC;LIF   230818P24.00;EquityOption;LIF;Put;24.0000;;20230818;LIF;OE;20230504;20230818;;;20230818160000;
MJ63;UC;LIF   231020C24.00;EquityOption;LIF;Call;24.0000;;20231020;LIF;OE;20230504;20231020;;;20231020160000;
MK63;UC;LIF   231020P24.00;EquityOption;LIF;Put;24.0000;;20231020;LIF;OE;20230504;20231020;;;20231020160000;
A5W3;V7;SSRM  231020C22.50;EquityOption;SSRM;Call;22.5000;;20231020;SSRM;OE;20230504;20231020;;;20231020160000;
A6W3;V7;SSRM  231020P22.50;EquityOption;SSRM;Put;22.5000;;20231020;SSRM;OE;20230504;20231020;;;20231020160000;
M061;V8;SPB   230519C8.75;EquityOption;SPB;Call;8.7500;;20230519;SPB;OE;20230504;20230519;;;20230519160000;
M161;V8;SPB   230519P8.75;EquityOption;SPB;Put;8.7500;;20230519;SPB;OE;20230504;20230519;;;20230519160000;
M261;V8;SPB   230616C8.75;EquityOption;SPB;Call;8.7500;;20230616;SPB;OE;20230504;20230616;;;20230616160000;
M361;V8;SPB   230616P8.75;EquityOption;SPB;Put;8.7500;;20230616;SPB;OE;20230504;20230616;;;20230616160000;
M461;V8;SPB   230721C8.75;EquityOption;SPB;Call;8.7500;;20230721;SPB;OE;20230504;20230721;;;20230721160000;
M561;V8;SPB   230721P8.75;EquityOption;SPB;Put;8.7500;;20230721;SPB;OE;20230504;20230721;;;20230721160000;
M661;V8;SPB   230818C8.75;EquityOption;SPB;Call;8.7500;;20230818;SPB;OE;20230504;20230818;;;20230818160000;
M761;V8;SPB   230818P8.75;EquityOption;SPB;Put;8.7500;;20230818;SPB;OE;20230504;20230818;;;20230818160000;
M861;V8;SPB   230915C8.75;EquityOption;SPB;Call;8.7500;;20230915;SPB;OE;20230504;20230915;;;20230915160000;
M961;V8;SPB   230915P8.75;EquityOption;SPB;Put;8.7500;;20230915;SPB;OE;20230504;20230915;;;20230915160000;
MA61;V8;SPB   231020C8.75;EquityOption;SPB;Call;8.7500;;20231020;SPB;OE;20230504;20231020;;;20231020160000;
MB61;V8;SPB   231020P8.75;EquityOption;SPB;Put;8.7500;;20231020;SPB;OE;20230504;20231020;;;20231020160000;
ATTC;X4;XEG   230512C12.00;EquityOption;XEG;Call;12.0000;;20230512;XEG;OA;20230504;20230512;;;20230512160000;
AUTC;X4;XEG   230512P12.00;EquityOption;XEG;Put;12.0000;;20230512;XEG;OA;20230504;20230512;;;20230512160000;
AVTC;X4;XEG   230526C12.00;EquityOption;XEG;Call;12.0000;;20230526;XEG;OA;20230504;20230526;;;20230526160000;
AWTC;X4;XEG   230526P12.00;EquityOption;XEG;Put;12.0000;;20230526;XEG;OA;20230504;20230526;;;20230526160000;
AXTC;X4;XEG   230602C14.00;EquityOption;XEG;Call;14.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
AYTC;X4;XEG   230602P14.00;EquityOption;XEG;Put;14.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
AZTC;X4;XEG   230602C14.50;EquityOption;XEG;Call;14.5000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A0UC;X4;XEG   230602P14.50;EquityOption;XEG;Put;14.5000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A1UC;X4;XEG   230602C15.00;EquityOption;XEG;Call;15.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A2UC;X4;XEG   230602P15.00;EquityOption;XEG;Put;15.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A3UC;X4;XEG   230602C15.50;EquityOption;XEG;Call;15.5000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A4UC;X4;XEG   230602P15.50;EquityOption;XEG;Put;15.5000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A5UC;X4;XEG   230602C16.00;EquityOption;XEG;Call;16.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A6UC;X4;XEG   230602P16.00;EquityOption;XEG;Put;16.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A7UC;X4;XEG   230602C13.50;EquityOption;XEG;Call;13.5000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A8UC;X4;XEG   230602P13.50;EquityOption;XEG;Put;13.5000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
A9UC;X4;XEG   230602C13.00;EquityOption;XEG;Call;13.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
AAUC;X4;XEG   230602P13.00;EquityOption;XEG;Put;13.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
ABUC;X4;XEG   230602C12.50;EquityOption;XEG;Call;12.5000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
ACUC;X4;XEG   230602P12.50;EquityOption;XEG;Put;12.5000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
ADUC;X4;XEG   230602C12.00;EquityOption;XEG;Call;12.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
AEUC;X4;XEG   230602P12.00;EquityOption;XEG;Put;12.0000;;20230602;XEG;OA;20230504;20230602;;;20230602160000;
AFUC;X4;XEG   231020C13.25;EquityOption;XEG;Call;13.2500;;20231020;XEG;OA;20230504;20231020;;;20231020160000;
AGUC;X4;XEG   231020P13.25;EquityOption;XEG;Put;13.2500;;20231020;XEG;OA;20230504;20231020;;;20231020160000;
MI12;H7;HGD   231020C3.75;EquityOption;HGD;Call;3.7500;;20231020;HGD;OA;20230504;20231020;;;20231020160000;
MJ12;H7;HGD   231020P3.75;EquityOption;HGD;Put;3.7500;;20231020;HGD;OA;20230504;20231020;;;20231020160000;
M875;17;ALA   230602C23.50;EquityOption;ALA;Call;23.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
M975;17;ALA   230602P23.50;EquityOption;ALA;Put;23.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MA75;17;ALA   230602C24.00;EquityOption;ALA;Call;24.0000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MB75;17;ALA   230602P24.00;EquityOption;ALA;Put;24.0000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MC75;17;ALA   230602C24.50;EquityOption;ALA;Call;24.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MD75;17;ALA   230602P24.50;EquityOption;ALA;Put;24.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
ME75;17;ALA   230602C25.00;EquityOption;ALA;Call;25.0000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MF75;17;ALA   230602P25.00;EquityOption;ALA;Put;25.0000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MG75;17;ALA   230602C25.50;EquityOption;ALA;Call;25.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MH75;17;ALA   230602P25.50;EquityOption;ALA;Put;25.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MI75;17;ALA   230602C23.00;EquityOption;ALA;Call;23.0000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MJ75;17;ALA   230602P23.00;EquityOption;ALA;Put;23.0000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MK75;17;ALA   230602C22.50;EquityOption;ALA;Call;22.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
ML75;17;ALA   230602P22.50;EquityOption;ALA;Put;22.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MM75;17;ALA   230602C22.00;EquityOption;ALA;Call;22.0000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MN75;17;ALA   230602P22.00;EquityOption;ALA;Put;22.0000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MO75;17;ALA   230602C21.50;EquityOption;ALA;Call;21.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MP75;17;ALA   230602P21.50;EquityOption;ALA;Put;21.5000;;20230602;ALA;OE;20230504;20230602;;;20230602160000;
MG94;1V;ARX   230512C13.50;EquityOption;ARX;Call;13.5000;;20230512;ARX;OE;20230504;20230512;;;20230512160000;
MH94;1V;ARX   230512P13.50;EquityOption;ARX;Put;13.5000;;20230512;ARX;OE;20230504;20230512;;;20230512160000;
MI94;1V;ARX   230526C13.50;EquityOption;ARX;Call;13.5000;;20230526;ARX;OE;20230504;20230526;;;20230526160000;
MJ94;1V;ARX   230526P13.50;EquityOption;ARX;Put;13.5000;;20230526;ARX;OE;20230504;20230526;;;20230526160000;
MK94;1V;ARX   230602C15.50;EquityOption;ARX;Call;15.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
ML94;1V;ARX   230602P15.50;EquityOption;ARX;Put;15.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MM94;1V;ARX   230602C16.00;EquityOption;ARX;Call;16.0000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MN94;1V;ARX   230602P16.00;EquityOption;ARX;Put;16.0000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MO94;1V;ARX   230602C16.50;EquityOption;ARX;Call;16.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MP94;1V;ARX   230602P16.50;EquityOption;ARX;Put;16.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MQ94;1V;ARX   230602C17.00;EquityOption;ARX;Call;17.0000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MR94;1V;ARX   230602P17.00;EquityOption;ARX;Put;17.0000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MS94;1V;ARX   230602C17.50;EquityOption;ARX;Call;17.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MT94;1V;ARX   230602P17.50;EquityOption;ARX;Put;17.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MU94;1V;ARX   230602C15.00;EquityOption;ARX;Call;15.0000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MV94;1V;ARX   230602P15.00;EquityOption;ARX;Put;15.0000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MW94;1V;ARX   230602C14.50;EquityOption;ARX;Call;14.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MX94;1V;ARX   230602P14.50;EquityOption;ARX;Put;14.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MY94;1V;ARX   230602C14.00;EquityOption;ARX;Call;14.0000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
MZ94;1V;ARX   230602P14.00;EquityOption;ARX;Put;14.0000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
M0A4;1V;ARX   230602C13.50;EquityOption;ARX;Call;13.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
M1A4;1V;ARX   230602P13.50;EquityOption;ARX;Put;13.5000;;20230602;ARX;OE;20230504;20230602;;;20230602160000;
M004;1W;WCP   230512C8.75;EquityOption;WCP;Call;8.7500;;20230512;WCP;OE;20230504;20230512;;;20230512160000;
M104;1W;WCP   230512P8.75;EquityOption;WCP;Put;8.7500;;20230512;WCP;OE;20230504;20230512;;;20230512160000;
M204;1W;WCP   230526C8.75;EquityOption;WCP;Call;8.7500;;20230526;WCP;OE;20230504;20230526;;;20230526160000;
M304;1W;WCP   230526P8.75;EquityOption;WCP;Put;8.7500;;20230526;WCP;OE;20230504;20230526;;;20230526160000;
M404;1W;WCP   230602C9.75;EquityOption;WCP;Call;9.7500;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
M504;1W;WCP   230602P9.75;EquityOption;WCP;Put;9.7500;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
M604;1W;WCP   230602C10.00;EquityOption;WCP;Call;10.0000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
M704;1W;WCP   230602P10.00;EquityOption;WCP;Put;10.0000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
M804;1W;WCP   230602C10.50;EquityOption;WCP;Call;10.5000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
M904;1W;WCP   230602P10.50;EquityOption;WCP;Put;10.5000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MA04;1W;WCP   230602C11.00;EquityOption;WCP;Call;11.0000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MB04;1W;WCP   230602P11.00;EquityOption;WCP;Put;11.0000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MC04;1W;WCP   230602C11.50;EquityOption;WCP;Call;11.5000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MD04;1W;WCP   230602P11.50;EquityOption;WCP;Put;11.5000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
ME04;1W;WCP   230602C9.50;EquityOption;WCP;Call;9.5000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MF04;1W;WCP   230602P9.50;EquityOption;WCP;Put;9.5000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MG04;1W;WCP   230602C9.25;EquityOption;WCP;Call;9.2500;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MH04;1W;WCP   230602P9.25;EquityOption;WCP;Put;9.2500;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MI04;1W;WCP   230602C9.00;EquityOption;WCP;Call;9.0000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MJ04;1W;WCP   230602P9.00;EquityOption;WCP;Put;9.0000;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MK04;1W;WCP   230602C8.75;EquityOption;WCP;Call;8.7500;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
ML04;1W;WCP   230602P8.75;EquityOption;WCP;Put;8.7500;;20230602;WCP;OE;20230504;20230602;;;20230602160000;
MM04;1W;WCP   231020C7.75;EquityOption;WCP;Call;7.7500;;20231020;WCP;OE;20230504;20231020;;;20231020160000;
MN04;1W;WCP   231020P7.75;EquityOption;WCP;Put;7.7500;;20231020;WCP;OE;20230504;20231020;;;20231020160000;
MM36;29;FR    230512C8.25;EquityOption;FR;Call;8.2500;;20230512;FR;OE;20230504;20230512;;;20230512160000;
MN36;29;FR    230512P8.25;EquityOption;FR;Put;8.2500;;20230512;FR;OE;20230504;20230512;;;20230512160000;
MO36;29;FR    230526C8.25;EquityOption;FR;Call;8.2500;;20230526;FR;OE;20230504;20230526;;;20230526160000;
MP36;29;FR    230526P8.25;EquityOption;FR;Put;8.2500;;20230526;FR;OE;20230504;20230526;;;20230526160000;
MQ36;29;FR    230602C9.25;EquityOption;FR;Call;9.2500;;20230602;FR;OE;20230504;20230602;;;20230602160000;
MR36;29;FR    230602P9.25;EquityOption;FR;Put;9.2500;;20230602;FR;OE;20230504;20230602;;;20230602160000;
MS36;29;FR    230602C9.50;EquityOption;FR;Call;9.5000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
MT36;29;FR    230602P9.50;EquityOption;FR;Put;9.5000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
MU36;29;FR    230602C9.75;EquityOption;FR;Call;9.7500;;20230602;FR;OE;20230504;20230602;;;20230602160000;
MV36;29;FR    230602P9.75;EquityOption;FR;Put;9.7500;;20230602;FR;OE;20230504;20230602;;;20230602160000;
MW36;29;FR    230602C10.00;EquityOption;FR;Call;10.0000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
MX36;29;FR    230602P10.00;EquityOption;FR;Put;10.0000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
MY36;29;FR    230602C10.50;EquityOption;FR;Call;10.5000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
MZ36;29;FR    230602P10.50;EquityOption;FR;Put;10.5000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
M046;29;FR    230602C9.00;EquityOption;FR;Call;9.0000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
M146;29;FR    230602P9.00;EquityOption;FR;Put;9.0000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
M246;29;FR    230602C8.75;EquityOption;FR;Call;8.7500;;20230602;FR;OE;20230504;20230602;;;20230602160000;
M346;29;FR    230602P8.75;EquityOption;FR;Put;8.7500;;20230602;FR;OE;20230504;20230602;;;20230602160000;
M446;29;FR    230602C8.50;EquityOption;FR;Call;8.5000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
M546;29;FR    230602P8.50;EquityOption;FR;Put;8.5000;;20230602;FR;OE;20230504;20230602;;;20230602160000;
M646;29;FR    230602C8.25;EquityOption;FR;Call;8.2500;;20230602;FR;OE;20230504;20230602;;;20230602160000;
M746;29;FR    230602P8.25;EquityOption;FR;Put;8.2500;;20230602;FR;OE;20230504;20230602;;;20230602160000;
M846;29;FR    231020C8.25;EquityOption;FR;Call;8.2500;;20231020;FR;OE;20230504;20231020;;;20231020160000;
M946;29;FR    231020P8.25;EquityOption;FR;Put;8.2500;;20231020;FR;OE;20230504;20231020;;;20231020160000;
MO3A;72;TOU   230602C58.00;EquityOption;TOU;Call;58.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MP3A;72;TOU   230602P58.00;EquityOption;TOU;Put;58.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MQ3A;72;TOU   230602C59.00;EquityOption;TOU;Call;59.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MR3A;72;TOU   230602P59.00;EquityOption;TOU;Put;59.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MS3A;72;TOU   230602C60.00;EquityOption;TOU;Call;60.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MT3A;72;TOU   230602P60.00;EquityOption;TOU;Put;60.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MU3A;72;TOU   230602C61.00;EquityOption;TOU;Call;61.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MV3A;72;TOU   230602P61.00;EquityOption;TOU;Put;61.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MW3A;72;TOU   230602C62.00;EquityOption;TOU;Call;62.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MX3A;72;TOU   230602P62.00;EquityOption;TOU;Put;62.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MY3A;72;TOU   230602C57.00;EquityOption;TOU;Call;57.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
MZ3A;72;TOU   230602P57.00;EquityOption;TOU;Put;57.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
M04A;72;TOU   230602C56.00;EquityOption;TOU;Call;56.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
M14A;72;TOU   230602P56.00;EquityOption;TOU;Put;56.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
M24A;72;TOU   230602C55.00;EquityOption;TOU;Call;55.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
M34A;72;TOU   230602P55.00;EquityOption;TOU;Put;55.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
M44A;72;TOU   230602C54.00;EquityOption;TOU;Call;54.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
M54A;72;TOU   230602P54.00;EquityOption;TOU;Put;54.0000;;20230602;TOU;OE;20230504;20230602;;;20230602160000;
ADRD;B0;BCE   230512C70.00;EquityOption;BCE;Call;70.0000;;20230512;BCE;OE;20230504;20230512;;;20230512160000;
AERD;B0;BCE   230512P70.00;EquityOption;BCE;Put;70.0000;;20230512;BCE;OE;20230504;20230512;;;20230512160000;
AFRD;B0;BCE   230526C70.00;EquityOption;BCE;Call;70.0000;;20230526;BCE;OE;20230504;20230526;;;20230526160000;
AGRD;B0;BCE   230526P70.00;EquityOption;BCE;Put;70.0000;;20230526;BCE;OE;20230504;20230526;;;20230526160000;
AHRD;B0;BCE   230602C66.00;EquityOption;BCE;Call;66.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AIRD;B0;BCE   230602P66.00;EquityOption;BCE;Put;66.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AJRD;B0;BCE   230602C67.00;EquityOption;BCE;Call;67.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AKRD;B0;BCE   230602P67.00;EquityOption;BCE;Put;67.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
ALRD;B0;BCE   230602C68.00;EquityOption;BCE;Call;68.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AMRD;B0;BCE   230602P68.00;EquityOption;BCE;Put;68.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
ANRD;B0;BCE   230602C69.00;EquityOption;BCE;Call;69.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AORD;B0;BCE   230602P69.00;EquityOption;BCE;Put;69.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
APRD;B0;BCE   230602C70.00;EquityOption;BCE;Call;70.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AQRD;B0;BCE   230602P70.00;EquityOption;BCE;Put;70.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
ARRD;B0;BCE   230602C65.00;EquityOption;BCE;Call;65.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
ASRD;B0;BCE   230602P65.00;EquityOption;BCE;Put;65.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
ATRD;B0;BCE   230602C64.00;EquityOption;BCE;Call;64.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AURD;B0;BCE   230602P64.00;EquityOption;BCE;Put;64.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AVRD;B0;BCE   230602C63.00;EquityOption;BCE;Call;63.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AWRD;B0;BCE   230602P63.00;EquityOption;BCE;Put;63.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AXRD;B0;BCE   230602C62.00;EquityOption;BCE;Call;62.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
AYRD;B0;BCE   230602P62.00;EquityOption;BCE;Put;62.0000;;20230602;BCE;OE;20230504;20230602;;;20230602160000;
ABY9;E9;CVE   230512C18.50;EquityOption;CVE;Call;18.5000;;20230512;CVE;OE;20230504;20230512;;;20230512160000;
ACY9;E9;CVE   230512P18.50;EquityOption;CVE;Put;18.5000;;20230512;CVE;OE;20230504;20230512;;;20230512160000;
ADY9;E9;CVE   230526C18.50;EquityOption;CVE;Call;18.5000;;20230526;CVE;OE;20230504;20230526;;;20230526160000;
AEY9;E9;CVE   230526P18.50;EquityOption;CVE;Put;18.5000;;20230526;CVE;OE;20230504;20230526;;;20230526160000;
AFY9;E9;CVE   230602C20.50;EquityOption;CVE;Call;20.5000;;20230602;CVE;OE;20230504;20230602;;;20230602160000;
AGY9;E9;CVE   230602P20.50;EquityOption;CVE;Put;20.5000;;20230602;CVE;OE;20230504;20230602;;;20230602160000;
AHY9;E9;CVE   230602C21.00;EquityOption;CVE;Call;21.0000;;20230602;CVE;OE;20230504;20230602;;;20230602160000;
