InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A1CC;C5;CNQ   201023C22.00;EquityOption;CNQ;Call;22.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
A2CC;C5;CNQ   201023P22.00;EquityOption;CNQ;Put;22.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
A3CC;C5;CNQ   201023C22.50;EquityOption;CNQ;Call;22.5000;;20201023170000;CNQ;OE;20200924;20201023;;;
A4CC;C5;CNQ   201023P22.50;EquityOption;CNQ;Put;22.5000;;20201023170000;CNQ;OE;20200924;20201023;;;
A5CC;C5;CNQ   201023C23.00;EquityOption;CNQ;Call;23.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
A6CC;C5;CNQ   201023P23.00;EquityOption;CNQ;Put;23.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
A7CC;C5;CNQ   201023C23.50;EquityOption;CNQ;Call;23.5000;;20201023170000;CNQ;OE;20200924;20201023;;;
A8CC;C5;CNQ   201023P23.50;EquityOption;CNQ;Put;23.5000;;20201023170000;CNQ;OE;20200924;20201023;;;
A9CC;C5;CNQ   201023C24.00;EquityOption;CNQ;Call;24.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
AACC;C5;CNQ   201023P24.00;EquityOption;CNQ;Put;24.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
ABCC;C5;CNQ   201023C21.50;EquityOption;CNQ;Call;21.5000;;20201023170000;CNQ;OE;20200924;20201023;;;
ACCC;C5;CNQ   201023P21.50;EquityOption;CNQ;Put;21.5000;;20201023170000;CNQ;OE;20200924;20201023;;;
ADCC;C5;CNQ   201023C21.00;EquityOption;CNQ;Call;21.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
AECC;C5;CNQ   201023P21.00;EquityOption;CNQ;Put;21.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
AFCC;C5;CNQ   201023C20.50;EquityOption;CNQ;Call;20.5000;;20201023170000;CNQ;OE;20200924;20201023;;;
AGCC;C5;CNQ   201023P20.50;EquityOption;CNQ;Put;20.5000;;20201023170000;CNQ;OE;20200924;20201023;;;
AHCC;C5;CNQ   201023C20.00;EquityOption;CNQ;Call;20.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
AICC;C5;CNQ   201023P20.00;EquityOption;CNQ;Put;20.0000;;20201023170000;CNQ;OE;20200924;20201023;;;
AKH3;I1;IMO   201016C15.00;EquityOption;IMO;Call;15.0000;;20201016170000;IMO;OE;20200924;20201016;;;
ALH3;I1;IMO   201016P15.00;EquityOption;IMO;Put;15.0000;;20201016170000;IMO;OE;20200924;20201016;;;
AMH3;I1;IMO   210219C15.00;EquityOption;IMO;Call;15.0000;;20210219170000;IMO;OE;20200924;20210219;;;
ANH3;I1;IMO   210219P15.00;EquityOption;IMO;Put;15.0000;;20210219170000;IMO;OE;20200924;20210219;;;
AOH3;I1;IMO   210521C15.00;EquityOption;IMO;Call;15.0000;;20210521170000;IMO;OE;20200924;20210521;;;
APH3;I1;IMO   210521P15.00;EquityOption;IMO;Put;15.0000;;20210521170000;IMO;OE;20200924;20210521;;;
MQS5;M1;MG    201023C59.00;EquityOption;MG;Call;59.0000;;20201023170000;MG;OE;20200924;20201023;;;
MRS5;M1;MG    201023P59.00;EquityOption;MG;Put;59.0000;;20201023170000;MG;OE;20200924;20201023;;;
MSS5;M1;MG    201023C59.50;EquityOption;MG;Call;59.5000;;20201023170000;MG;OE;20200924;20201023;;;
MTS5;M1;MG    201023P59.50;EquityOption;MG;Put;59.5000;;20201023170000;MG;OE;20200924;20201023;;;
MUS5;M1;MG    201023C60.00;EquityOption;MG;Call;60.0000;;20201023170000;MG;OE;20200924;20201023;;;
MVS5;M1;MG    201023P60.00;EquityOption;MG;Put;60.0000;;20201023170000;MG;OE;20200924;20201023;;;
MWS5;M1;MG    201023C60.50;EquityOption;MG;Call;60.5000;;20201023170000;MG;OE;20200924;20201023;;;
MXS5;M1;MG    201023P60.50;EquityOption;MG;Put;60.5000;;20201023170000;MG;OE;20200924;20201023;;;
MYS5;M1;MG    201023C61.00;EquityOption;MG;Call;61.0000;;20201023170000;MG;OE;20200924;20201023;;;
MZS5;M1;MG    201023P61.00;EquityOption;MG;Put;61.0000;;20201023170000;MG;OE;20200924;20201023;;;
M0T5;M1;MG    201023C58.50;EquityOption;MG;Call;58.5000;;20201023170000;MG;OE;20200924;20201023;;;
M1T5;M1;MG    201023P58.50;EquityOption;MG;Put;58.5000;;20201023170000;MG;OE;20200924;20201023;;;
M2T5;M1;MG    201023C58.00;EquityOption;MG;Call;58.0000;;20201023170000;MG;OE;20200924;20201023;;;
M3T5;M1;MG    201023P58.00;EquityOption;MG;Put;58.0000;;20201023170000;MG;OE;20200924;20201023;;;
M4T5;M1;MG    201023C57.50;EquityOption;MG;Call;57.5000;;20201023170000;MG;OE;20200924;20201023;;;
M5T5;M1;MG    201023P57.50;EquityOption;MG;Put;57.5000;;20201023170000;MG;OE;20200924;20201023;;;
M6T5;M1;MG    201023C57.00;EquityOption;MG;Call;57.0000;;20201023170000;MG;OE;20200924;20201023;;;
M7T5;M1;MG    201023P57.00;EquityOption;MG;Put;57.0000;;20201023170000;MG;OE;20200924;20201023;;;
MTO0;H0;HBM   201120C3.00;EquityOption;HBM;Call;3.0000;;20201120170000;HBM;OE;20200924;20201120;;;
MUO0;H0;HBM   201120P3.00;EquityOption;HBM;Put;3.0000;;20201120170000;HBM;OE;20200924;20201120;;;
MUM0;31;FVI   201120C6.00;EquityOption;FVI;Call;6.0000;;20201120170000;FVI;OE;20200924;20201120;;;
MVM0;31;FVI   201120P6.00;EquityOption;FVI;Put;6.0000;;20201120170000;FVI;OE;20200924;20201120;;;
M230;4F;ERO   210115C17.00;EquityOption;ERO;Call;17.0000;;20210115170000;ERO;OE;20200924;20210115;;;
M330;4F;ERO   210115P17.00;EquityOption;ERO;Put;17.0000;;20210115170000;ERO;OE;20200924;20210115;;;
M430;4F;ERO   210416C17.00;EquityOption;ERO;Call;17.0000;;20210416170000;ERO;OE;20200924;20210416;;;
M530;4F;ERO   210416P17.00;EquityOption;ERO;Put;17.0000;;20210416170000;ERO;OE;20200924;20210416;;;
MAV0;63;PVG   201120C15.00;EquityOption;PVG;Call;15.0000;;20201120170000;PVG;OE;20200924;20201120;;;
MBV0;63;PVG   201120P15.00;EquityOption;PVG;Put;15.0000;;20201120170000;PVG;OE;20200924;20201120;;;
MCV0;63;PVG   201120C14.00;EquityOption;PVG;Call;14.0000;;20201120170000;PVG;OE;20200924;20201120;;;
MDV0;63;PVG   201120P14.00;EquityOption;PVG;Put;14.0000;;20201120170000;PVG;OE;20200924;20201120;;;
M430;9Q;LUG   201016C9.00;EquityOption;LUG;Call;9.0000;;20201016170000;LUG;OE;20200924;20201016;;;
M530;9Q;LUG   201016P9.00;EquityOption;LUG;Put;9.0000;;20201016170000;LUG;OE;20200924;20201016;;;
M630;9Q;LUG   201120C9.00;EquityOption;LUG;Call;9.0000;;20201120170000;LUG;OE;20200924;20201120;;;
M730;9Q;LUG   201120P9.00;EquityOption;LUG;Put;9.0000;;20201120170000;LUG;OE;20200924;20201120;;;
M4S0;AC;ACQ   201120C14.00;EquityOption;ACQ;Call;14.0000;;20201120170000;ACQ;OE;20200924;20201120;;;
M5S0;AC;ACQ   201120P14.00;EquityOption;ACQ;Put;14.0000;;20201120170000;ACQ;OE;20200924;20201120;;;
M2E1;AD;BAD   201120C32.00;EquityOption;BAD;Call;32.0000;;20201120170000;BAD;OE;20200924;20201120;;;
M3E1;AD;BAD   201120P32.00;EquityOption;BAD;Put;32.0000;;20201120170000;BAD;OE;20200924;20201120;;;
MEU0;AG;AGI   201120C9.00;EquityOption;AGI;Call;9.0000;;20201120170000;AGI;OE;20200924;20201120;;;
MFU0;AG;AGI   201120P9.00;EquityOption;AGI;Put;9.0000;;20201120170000;AGI;OE;20200924;20201120;;;
MGU0;AG;AGI   210416C9.00;EquityOption;AGI;Call;9.0000;;20210416170000;AGI;OE;20200924;20210416;;;
MHU0;AG;AGI   210416P9.00;EquityOption;AGI;Put;9.0000;;20210416170000;AGI;OE;20200924;20210416;;;
MU14;AP;APHA  201023C6.00;EquityOption;APHA;Call;6.0000;;20201023170000;APHA;OE;20200924;20201023;;;
MV14;AP;APHA  201023P6.00;EquityOption;APHA;Put;6.0000;;20201023170000;APHA;OE;20200924;20201023;;;
MW14;AP;APHA  201023C6.50;EquityOption;APHA;Call;6.5000;;20201023170000;APHA;OE;20200924;20201023;;;
MX14;AP;APHA  201023P6.50;EquityOption;APHA;Put;6.5000;;20201023170000;APHA;OE;20200924;20201023;;;
MY14;AP;APHA  201023C7.00;EquityOption;APHA;Call;7.0000;;20201023170000;APHA;OE;20200924;20201023;;;
MZ14;AP;APHA  201023P7.00;EquityOption;APHA;Put;7.0000;;20201023170000;APHA;OE;20200924;20201023;;;
M024;AP;APHA  201023C7.50;EquityOption;APHA;Call;7.5000;;20201023170000;APHA;OE;20200924;20201023;;;
M124;AP;APHA  201023P7.50;EquityOption;APHA;Put;7.5000;;20201023170000;APHA;OE;20200924;20201023;;;
M224;AP;APHA  201023C8.00;EquityOption;APHA;Call;8.0000;;20201023170000;APHA;OE;20200924;20201023;;;
M324;AP;APHA  201023P8.00;EquityOption;APHA;Put;8.0000;;20201023170000;APHA;OE;20200924;20201023;;;
M424;AP;APHA  201023C5.50;EquityOption;APHA;Call;5.5000;;20201023170000;APHA;OE;20200924;20201023;;;
M524;AP;APHA  201023P5.50;EquityOption;APHA;Put;5.5000;;20201023170000;APHA;OE;20200924;20201023;;;
M624;AP;APHA  201023C5.00;EquityOption;APHA;Call;5.0000;;20201023170000;APHA;OE;20200924;20201023;;;
M724;AP;APHA  201023P5.00;EquityOption;APHA;Put;5.0000;;20201023170000;APHA;OE;20200924;20201023;;;
M824;AP;APHA  201023C4.50;EquityOption;APHA;Call;4.5000;;20201023170000;APHA;OE;20200924;20201023;;;
M924;AP;APHA  201023P4.50;EquityOption;APHA;Put;4.5000;;20201023170000;APHA;OE;20200924;20201023;;;
MA24;AP;APHA  201023C4.00;EquityOption;APHA;Call;4.0000;;20201023170000;APHA;OE;20200924;20201023;;;
MB24;AP;APHA  201023P4.00;EquityOption;APHA;Put;4.0000;;20201023170000;APHA;OE;20200924;20201023;;;
M8J0;BT;BTO   201120C6.00;EquityOption;BTO;Call;6.0000;;20201120170000;BTO;OE;20200924;20201120;;;
M9J0;BT;BTO   201120P6.00;EquityOption;BTO;Put;6.0000;;20201120170000;BTO;OE;20200924;20201120;;;
MES0;K4;CCA   201120C98.00;EquityOption;CCA;Call;98.0000;;20201120170000;CCA;OE;20200924;20201120;;;
MFS0;K4;CCA   201120P98.00;EquityOption;CCA;Put;98.0000;;20201120170000;CCA;OE;20200924;20201120;;;
A5V1;N9;NG    201120C12.00;EquityOption;NG;Call;12.0000;;20201120170000;NG;OE;20200924;20201120;;;
A6V1;N9;NG    201120P12.00;EquityOption;NG;Put;12.0000;;20201120170000;NG;OE;20200924;20201120;;;
MGF0;NG;NGT   201120C78.00;EquityOption;NGT;Call;78.0000;;20201120170000;NGT;OE;20200924;20201120;;;
MHF0;NG;NGT   201120P78.00;EquityOption;NGT;Put;78.0000;;20201120170000;NGT;OE;20200924;20201120;;;
MIF0;NG;NGT   201120C76.00;EquityOption;NGT;Call;76.0000;;20201120170000;NGT;OE;20200924;20201120;;;
MJF0;NG;NGT   201120P76.00;EquityOption;NGT;Put;76.0000;;20201120170000;NGT;OE;20200924;20201120;;;
MKF0;NG;NGT   210416C78.00;EquityOption;NGT;Call;78.0000;;20210416170000;NGT;OE;20200924;20210416;;;
MLF0;NG;NGT   210416P78.00;EquityOption;NGT;Put;78.0000;;20210416170000;NGT;OE;20200924;20210416;;;
MMF0;NG;NGT   210416C76.00;EquityOption;NGT;Call;76.0000;;20210416170000;NGT;OE;20200924;20210416;;;
MNF0;NG;NGT   210416P76.00;EquityOption;NGT;Put;76.0000;;20210416170000;NGT;OE;20200924;20210416;;;
ATD2;Q3;CIX   201120C15.00;EquityOption;CIX;Call;15.0000;;20201120170000;CIX;OE;20200924;20201120;;;
AUD2;Q3;CIX   201120P15.00;EquityOption;CIX;Put;15.0000;;20201120170000;CIX;OE;20200924;20201120;;;
AVD2;Q3;CIX   210416C15.00;EquityOption;CIX;Call;15.0000;;20210416170000;CIX;OE;20200924;20210416;;;
AWD2;Q3;CIX   210416P15.00;EquityOption;CIX;Put;15.0000;;20210416170000;CIX;OE;20200924;20210416;;;
MA81;VH;D     201120C16.00;EquityOption;D;Call;16.0000;;20201120170000;D  u;OE;20200924;20201120;;;
MB81;VH;D     201120P16.00;EquityOption;D;Put;16.0000;;20201120170000;D  u;OE;20200924;20201120;;;
MC81;VH;D     210416C16.00;EquityOption;D;Call;16.0000;;20210416170000;D  u;OE;20200924;20210416;;;
MD81;VH;D     210416P16.00;EquityOption;D;Put;16.0000;;20210416170000;D  u;OE;20200924;20210416;;;
MYX6;WD;WEED  201002C18.50;EquityOption;WEED;Call;18.5000;;20201002170000;WEED;OE;20200924;20201002;;;
MZX6;WD;WEED  201002P18.50;EquityOption;WEED;Put;18.5000;;20201002170000;WEED;OE;20200924;20201002;;;
M0Y6;WD;WEED  201002C18.00;EquityOption;WEED;Call;18.0000;;20201002170000;WEED;OE;20200924;20201002;;;
M1Y6;WD;WEED  201002P18.00;EquityOption;WEED;Put;18.0000;;20201002170000;WEED;OE;20200924;20201002;;;
M2Y6;WD;WEED  201002C17.50;EquityOption;WEED;Call;17.5000;;20201002170000;WEED;OE;20200924;20201002;;;
M3Y6;WD;WEED  201002P17.50;EquityOption;WEED;Put;17.5000;;20201002170000;WEED;OE;20200924;20201002;;;
M4Y6;WD;WEED  201009C18.50;EquityOption;WEED;Call;18.5000;;20201009170000;WEED;OE;20200924;20201009;;;
M5Y6;WD;WEED  201009P18.50;EquityOption;WEED;Put;18.5000;;20201009170000;WEED;OE;20200924;20201009;;;
M6Y6;WD;WEED  201009C18.00;EquityOption;WEED;Call;18.0000;;20201009170000;WEED;OE;20200924;20201009;;;
M7Y6;WD;WEED  201009P18.00;EquityOption;WEED;Put;18.0000;;20201009170000;WEED;OE;20200924;20201009;;;
M8Y6;WD;WEED  201009C17.50;EquityOption;WEED;Call;17.5000;;20201009170000;WEED;OE;20200924;20201009;;;
M9Y6;WD;WEED  201009P17.50;EquityOption;WEED;Put;17.5000;;20201009170000;WEED;OE;20200924;20201009;;;
MAY6;WD;WEED  201023C19.50;EquityOption;WEED;Call;19.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MBY6;WD;WEED  201023P19.50;EquityOption;WEED;Put;19.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MCY6;WD;WEED  201023C20.00;EquityOption;WEED;Call;20.0000;;20201023170000;WEED;OE;20200924;20201023;;;
MDY6;WD;WEED  201023P20.00;EquityOption;WEED;Put;20.0000;;20201023170000;WEED;OE;20200924;20201023;;;
MEY6;WD;WEED  201023C20.50;EquityOption;WEED;Call;20.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MFY6;WD;WEED  201023P20.50;EquityOption;WEED;Put;20.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MGY6;WD;WEED  201023C21.00;EquityOption;WEED;Call;21.0000;;20201023170000;WEED;OE;20200924;20201023;;;
MHY6;WD;WEED  201023P21.00;EquityOption;WEED;Put;21.0000;;20201023170000;WEED;OE;20200924;20201023;;;
MIY6;WD;WEED  201023C21.50;EquityOption;WEED;Call;21.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MJY6;WD;WEED  201023P21.50;EquityOption;WEED;Put;21.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MKY6;WD;WEED  201023C19.00;EquityOption;WEED;Call;19.0000;;20201023170000;WEED;OE;20200924;20201023;;;
MLY6;WD;WEED  201023P19.00;EquityOption;WEED;Put;19.0000;;20201023170000;WEED;OE;20200924;20201023;;;
MMY6;WD;WEED  201023C18.50;EquityOption;WEED;Call;18.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MNY6;WD;WEED  201023P18.50;EquityOption;WEED;Put;18.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MOY6;WD;WEED  201023C18.00;EquityOption;WEED;Call;18.0000;;20201023170000;WEED;OE;20200924;20201023;;;
MPY6;WD;WEED  201023P18.00;EquityOption;WEED;Put;18.0000;;20201023170000;WEED;OE;20200924;20201023;;;
MQY6;WD;WEED  201023C17.50;EquityOption;WEED;Call;17.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MRY6;WD;WEED  201023P17.50;EquityOption;WEED;Put;17.5000;;20201023170000;WEED;OE;20200924;20201023;;;
MSY6;WD;WEED  201120C16.00;EquityOption;WEED;Call;16.0000;;20201120170000;WEED;OE;20200924;20201120;;;
MTY6;WD;WEED  201120P16.00;EquityOption;WEED;Put;16.0000;;20201120170000;WEED;OE;20200924;20201120;;;
MUY6;WD;WEED  210416C16.00;EquityOption;WEED;Call;16.0000;;20210416170000;WEED;OE;20200924;20210416;;;
MVY6;WD;WEED  210416P16.00;EquityOption;WEED;Put;16.0000;;20210416170000;WEED;OE;20200924;20210416;;;
MCA0;WL;CWEB  201016C2.00;EquityOption;CWEB;Call;2.0000;;20201016170000;CWEB;OE;20200924;20201016;;;
MDA0;WL;CWEB  201016P2.00;EquityOption;CWEB;Put;2.0000;;20201016170000;CWEB;OE;20200924;20201016;;;
MEA0;WL;CWEB  201120C2.00;EquityOption;CWEB;Call;2.0000;;20201120170000;CWEB;OE;20200924;20201120;;;
MFA0;WL;CWEB  201120P2.00;EquityOption;CWEB;Put;2.0000;;20201120170000;CWEB;OE;20200924;20201120;;;
MGA0;WL;CWEB  210115C2.00;EquityOption;CWEB;Call;2.0000;;20210115170000;CWEB;OE;20200924;20210115;;;
MHA0;WL;CWEB  210115P2.00;EquityOption;CWEB;Put;2.0000;;20210115170000;CWEB;OE;20200924;20210115;;;
MIA0;WL;CWEB  210416C2.00;EquityOption;CWEB;Call;2.0000;;20210416170000;CWEB;OE;20200924;20210416;;;
MJA0;WL;CWEB  210416P2.00;EquityOption;CWEB;Put;2.0000;;20210416170000;CWEB;OE;20200924;20210416;;;
A6QE;X0;XIU   201106C24.00;EquityOption;XIU;Call;24.0000;;20201106170000;XIU;OA;20200924;20201106;;;
A7QE;X0;XIU   201106P24.00;EquityOption;XIU;Put;24.0000;;20201106170000;XIU;OA;20200924;20201106;;;
A8QE;X0;XIU   201106C24.25;EquityOption;XIU;Call;24.2500;;20201106170000;XIU;OA;20200924;20201106;;;
A9QE;X0;XIU   201106P24.25;EquityOption;XIU;Put;24.2500;;20201106170000;XIU;OA;20200924;20201106;;;
AAQE;X0;XIU   201106C24.50;EquityOption;XIU;Call;24.5000;;20201106170000;XIU;OA;20200924;20201106;;;
ABQE;X0;XIU   201106P24.50;EquityOption;XIU;Put;24.5000;;20201106170000;XIU;OA;20200924;20201106;;;
ACQE;X0;XIU   201106C24.75;EquityOption;XIU;Call;24.7500;;20201106170000;XIU;OA;20200924;20201106;;;
ADQE;X0;XIU   201106P24.75;EquityOption;XIU;Put;24.7500;;20201106170000;XIU;OA;20200924;20201106;;;
AEQE;X0;XIU   201106C25.00;EquityOption;XIU;Call;25.0000;;20201106170000;XIU;OA;20200924;20201106;;;
AFQE;X0;XIU   201106P25.00;EquityOption;XIU;Put;25.0000;;20201106170000;XIU;OA;20200924;20201106;;;
AGQE;X0;XIU   201106C25.25;EquityOption;XIU;Call;25.2500;;20201106170000;XIU;OA;20200924;20201106;;;
AHQE;X0;XIU   201106P25.25;EquityOption;XIU;Put;25.2500;;20201106170000;XIU;OA;20200924;20201106;;;
AIQE;X0;XIU   201106C25.50;EquityOption;XIU;Call;25.5000;;20201106170000;XIU;OA;20200924;20201106;;;
AJQE;X0;XIU   201106P25.50;EquityOption;XIU;Put;25.5000;;20201106170000;XIU;OA;20200924;20201106;;;
AKQE;X0;XIU   201106C23.75;EquityOption;XIU;Call;23.7500;;20201106170000;XIU;OA;20200924;20201106;;;
ALQE;X0;XIU   201106P23.75;EquityOption;XIU;Put;23.7500;;20201106170000;XIU;OA;20200924;20201106;;;
AMQE;X0;XIU   201106C23.50;EquityOption;XIU;Call;23.5000;;20201106170000;XIU;OA;20200924;20201106;;;
ANQE;X0;XIU   201106P23.50;EquityOption;XIU;Put;23.5000;;20201106170000;XIU;OA;20200924;20201106;;;
AOQE;X0;XIU   201106C23.25;EquityOption;XIU;Call;23.2500;;20201106170000;XIU;OA;20200924;20201106;;;
APQE;X0;XIU   201106P23.25;EquityOption;XIU;Put;23.2500;;20201106170000;XIU;OA;20200924;20201106;;;
AQQE;X0;XIU   201106C23.00;EquityOption;XIU;Call;23.0000;;20201106170000;XIU;OA;20200924;20201106;;;
ARQE;X0;XIU   201106P23.00;EquityOption;XIU;Put;23.0000;;20201106170000;XIU;OA;20200924;20201106;;;
ASQE;X0;XIU   201106C22.75;EquityOption;XIU;Call;22.7500;;20201106170000;XIU;OA;20200924;20201106;;;
ATQE;X0;XIU   201106P22.75;EquityOption;XIU;Put;22.7500;;20201106170000;XIU;OA;20200924;20201106;;;
AUQE;X0;XIU   201106C22.50;EquityOption;XIU;Call;22.5000;;20201106170000;XIU;OA;20200924;20201106;;;
AVQE;X0;XIU   201106P22.50;EquityOption;XIU;Put;22.5000;;20201106170000;XIU;OA;20200924;20201106;;;
MIV1;40;MEG   201120C1.50;EquityOption;MEG;Call;1.5000;;20201120170000;MEG;OE;20200924;20201120;;;
MJV1;40;MEG   201120P1.50;EquityOption;MEG;Put;1.5000;;20201120170000;MEG;OE;20200924;20201120;;;
MKV1;40;MEG   210416C1.50;EquityOption;MEG;Call;1.5000;;20210416170000;MEG;OE;20200924;20210416;;;
MLV1;40;MEG   210416P1.50;EquityOption;MEG;Put;1.5000;;20210416170000;MEG;OE;20200924;20210416;;;
MMV1;40;MEG   230120C1.50;EquityOption;MEG;Call;1.5000;;20230120170000;MEG;OE;20200924;20230120;;;
MNV1;40;MEG   230120P1.50;EquityOption;MEG;Put;1.5000;;20230120170000;MEG;OE;20200924;20230120;;;
ANF4;B2;BBD   201023C1.00;EquityOption;BBD;Call;1.0000;;20201023170000;BBD.B;OE;20200924;20201023;;;
AOF4;B2;BBD   201023P1.00;EquityOption;BBD;Put;1.0000;;20201023170000;BBD.B;OE;20200924;20201023;;;
APF4;B2;BBD   201023C1.50;EquityOption;BBD;Call;1.5000;;20201023170000;BBD.B;OE;20200924;20201023;;;
AQF4;B2;BBD   201023P1.50;EquityOption;BBD;Put;1.5000;;20201023170000;BBD.B;OE;20200924;20201023;;;
ARF4;B2;BBD   201023C2.00;EquityOption;BBD;Call;2.0000;;20201023170000;BBD.B;OE;20200924;20201023;;;
ASF4;B2;BBD   201023P2.00;EquityOption;BBD;Put;2.0000;;20201023170000;BBD.B;OE;20200924;20201023;;;
ATF4;B2;BBD   201023C2.50;EquityOption;BBD;Call;2.5000;;20201023170000;BBD.B;OE;20200924;20201023;;;
AUF4;B2;BBD   201023P2.50;EquityOption;BBD;Put;2.5000;;20201023170000;BBD.B;OE;20200924;20201023;;;
AVF4;B2;BBD   201023C3.00;EquityOption;BBD;Call;3.0000;;20201023170000;BBD.B;OE;20200924;20201023;;;
AWF4;B2;BBD   201023P3.00;EquityOption;BBD;Put;3.0000;;20201023170000;BBD.B;OE;20200924;20201023;;;
AXF4;B2;BBD   201023C0.50;EquityOption;BBD;Call;0.5000;;20201023170000;BBD.B;OE;20200924;20201023;;;
AYF4;B2;BBD   201023P0.50;EquityOption;BBD;Put;0.5000;;20201023170000;BBD.B;OE;20200924;20201023;;;
AUEE;C0;CM    201023C101.00;EquityOption;CM;Call;101.0000;;20201023170000;CM;OE;20200924;20201023;;;
AVEE;C0;CM    201023P101.00;EquityOption;CM;Put;101.0000;;20201023170000;CM;OE;20200924;20201023;;;
AWEE;C0;CM    201023C101.50;EquityOption;CM;Call;101.5000;;20201023170000;CM;OE;20200924;20201023;;;
AXEE;C0;CM    201023P101.50;EquityOption;CM;Put;101.5000;;20201023170000;CM;OE;20200924;20201023;;;
AYEE;C0;CM    201023C102.00;EquityOption;CM;Call;102.0000;;20201023170000;CM;OE;20200924;20201023;;;
AZEE;C0;CM    201023P102.00;EquityOption;CM;Put;102.0000;;20201023170000;CM;OE;20200924;20201023;;;
A0FE;C0;CM    201023C102.50;EquityOption;CM;Call;102.5000;;20201023170000;CM;OE;20200924;20201023;;;
A1FE;C0;CM    201023P102.50;EquityOption;CM;Put;102.5000;;20201023170000;CM;OE;20200924;20201023;;;
A2FE;C0;CM    201023C103.00;EquityOption;CM;Call;103.0000;;20201023170000;CM;OE;20200924;20201023;;;
A3FE;C0;CM    201023P103.00;EquityOption;CM;Put;103.0000;;20201023170000;CM;OE;20200924;20201023;;;
A4FE;C0;CM    201023C100.50;EquityOption;CM;Call;100.5000;;20201023170000;CM;OE;20200924;20201023;;;
A5FE;C0;CM    201023P100.50;EquityOption;CM;Put;100.5000;;20201023170000;CM;OE;20200924;20201023;;;
A6FE;C0;CM    201023C100.00;EquityOption;CM;Call;100.0000;;20201023170000;CM;OE;20200924;20201023;;;
A7FE;C0;CM    201023P100.00;EquityOption;CM;Put;100.0000;;20201023170000;CM;OE;20200924;20201023;;;
A8FE;C0;CM    201023C99.50;EquityOption;CM;Call;99.5000;;20201023170000;CM;OE;20200924;20201023;;;
A9FE;C0;CM    201023P99.50;EquityOption;CM;Put;99.5000;;20201023170000;CM;OE;20200924;20201023;;;
AAFE;C0;CM    201023C99.00;EquityOption;CM;Call;99.0000;;20201023170000;CM;OE;20200924;20201023;;;
ABFE;C0;CM    201023P99.00;EquityOption;CM;Put;99.0000;;20201023170000;CM;OE;20200924;20201023;;;
AJI5;C4;CCO   201002C11.50;EquityOption;CCO;Call;11.5000;;20201002170000;CCO;OE;20200924;20201002;;;
AKI5;C4;CCO   201002P11.50;EquityOption;CCO;Put;11.5000;;20201002170000;CCO;OE;20200924;20201002;;;
ALI5;C4;CCO   201009C11.50;EquityOption;CCO;Call;11.5000;;20201009170000;CCO;OE;20200924;20201009;;;
AMI5;C4;CCO   201009P11.50;EquityOption;CCO;Put;11.5000;;20201009170000;CCO;OE;20200924;20201009;;;
ANI5;C4;CCO   201023C13.50;EquityOption;CCO;Call;13.5000;;20201023170000;CCO;OE;20200924;20201023;;;
AOI5;C4;CCO   201023P13.50;EquityOption;CCO;Put;13.5000;;20201023170000;CCO;OE;20200924;20201023;;;
API5;C4;CCO   201023C14.00;EquityOption;CCO;Call;14.0000;;20201023170000;CCO;OE;20200924;20201023;;;
AQI5;C4;CCO   201023P14.00;EquityOption;CCO;Put;14.0000;;20201023170000;CCO;OE;20200924;20201023;;;
ARI5;C4;CCO   201023C14.50;EquityOption;CCO;Call;14.5000;;20201023170000;CCO;OE;20200924;20201023;;;
ASI5;C4;CCO   201023P14.50;EquityOption;CCO;Put;14.5000;;20201023170000;CCO;OE;20200924;20201023;;;
ATI5;C4;CCO   201023C15.00;EquityOption;CCO;Call;15.0000;;20201023170000;CCO;OE;20200924;20201023;;;
AUI5;C4;CCO   201023P15.00;EquityOption;CCO;Put;15.0000;;20201023170000;CCO;OE;20200924;20201023;;;
AVI5;C4;CCO   201023C15.50;EquityOption;CCO;Call;15.5000;;20201023170000;CCO;OE;20200924;20201023;;;
AWI5;C4;CCO   201023P15.50;EquityOption;CCO;Put;15.5000;;20201023170000;CCO;OE;20200924;20201023;;;
