InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1I7;72;TOU   221118P97.75;EquityOption;TOU;Put;97.7500;;20221118;TOU;OE;20221108;20221118;;;20221118160000;
M2I7;72;TOU   221125C68.75;EquityOption;TOU;Call;68.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
M3I7;72;TOU   221125P68.75;EquityOption;TOU;Put;68.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
M4I7;72;TOU   221125C69.75;EquityOption;TOU;Call;69.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
M5I7;72;TOU   221125P69.75;EquityOption;TOU;Put;69.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
M6I7;72;TOU   221125C70.75;EquityOption;TOU;Call;70.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
M7I7;72;TOU   221125P70.75;EquityOption;TOU;Put;70.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
M8I7;72;TOU   221125C71.75;EquityOption;TOU;Call;71.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
M9I7;72;TOU   221125P71.75;EquityOption;TOU;Put;71.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MAI7;72;TOU   221125C72.75;EquityOption;TOU;Call;72.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MBI7;72;TOU   221125P72.75;EquityOption;TOU;Put;72.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MCI7;72;TOU   221125C73.75;EquityOption;TOU;Call;73.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MDI7;72;TOU   221125P73.75;EquityOption;TOU;Put;73.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MEI7;72;TOU   221125C74.75;EquityOption;TOU;Call;74.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MFI7;72;TOU   221125P74.75;EquityOption;TOU;Put;74.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MGI7;72;TOU   221125C75.75;EquityOption;TOU;Call;75.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MHI7;72;TOU   221125P75.75;EquityOption;TOU;Put;75.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MII7;72;TOU   221125C76.75;EquityOption;TOU;Call;76.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MJI7;72;TOU   221125P76.75;EquityOption;TOU;Put;76.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MKI7;72;TOU   221125C77.75;EquityOption;TOU;Call;77.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MLI7;72;TOU   221125P77.75;EquityOption;TOU;Put;77.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MMI7;72;TOU   221125C78.75;EquityOption;TOU;Call;78.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MNI7;72;TOU   221125P78.75;EquityOption;TOU;Put;78.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MOI7;72;TOU   221125C79.75;EquityOption;TOU;Call;79.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MPI7;72;TOU   221125P79.75;EquityOption;TOU;Put;79.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MQI7;72;TOU   221125C80.75;EquityOption;TOU;Call;80.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MRI7;72;TOU   221125P80.75;EquityOption;TOU;Put;80.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MSI7;72;TOU   221125C81.75;EquityOption;TOU;Call;81.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MTI7;72;TOU   221125P81.75;EquityOption;TOU;Put;81.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MUI7;72;TOU   221125C82.75;EquityOption;TOU;Call;82.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MVI7;72;TOU   221125P82.75;EquityOption;TOU;Put;82.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MWI7;72;TOU   221125C83.75;EquityOption;TOU;Call;83.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MXI7;72;TOU   221125P83.75;EquityOption;TOU;Put;83.7500;;20221125;TOU;OE;20221108;20221125;;;20221125160000;
MYI7;72;TOU   221202C71.75;EquityOption;TOU;Call;71.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MZI7;72;TOU   221202P71.75;EquityOption;TOU;Put;71.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M0J7;72;TOU   221202C72.75;EquityOption;TOU;Call;72.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M1J7;72;TOU   221202P72.75;EquityOption;TOU;Put;72.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M2J7;72;TOU   221202C73.75;EquityOption;TOU;Call;73.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M3J7;72;TOU   221202P73.75;EquityOption;TOU;Put;73.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M4J7;72;TOU   221202C74.75;EquityOption;TOU;Call;74.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M5J7;72;TOU   221202P74.75;EquityOption;TOU;Put;74.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M6J7;72;TOU   221202C75.75;EquityOption;TOU;Call;75.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M7J7;72;TOU   221202P75.75;EquityOption;TOU;Put;75.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M8J7;72;TOU   221202C76.75;EquityOption;TOU;Call;76.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
M9J7;72;TOU   221202P76.75;EquityOption;TOU;Put;76.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MAJ7;72;TOU   221202C77.75;EquityOption;TOU;Call;77.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MBJ7;72;TOU   221202P77.75;EquityOption;TOU;Put;77.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MCJ7;72;TOU   221202C78.75;EquityOption;TOU;Call;78.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MDJ7;72;TOU   221202P78.75;EquityOption;TOU;Put;78.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MEJ7;72;TOU   221202C79.75;EquityOption;TOU;Call;79.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MFJ7;72;TOU   221202P79.75;EquityOption;TOU;Put;79.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MGJ7;72;TOU   221202C80.75;EquityOption;TOU;Call;80.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MHJ7;72;TOU   221202P80.75;EquityOption;TOU;Put;80.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MIJ7;72;TOU   221202C81.75;EquityOption;TOU;Call;81.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MJJ7;72;TOU   221202P81.75;EquityOption;TOU;Put;81.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MKJ7;72;TOU   221202C82.75;EquityOption;TOU;Call;82.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MLJ7;72;TOU   221202P82.75;EquityOption;TOU;Put;82.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MMJ7;72;TOU   221202C83.75;EquityOption;TOU;Call;83.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MNJ7;72;TOU   221202P83.75;EquityOption;TOU;Put;83.7500;;20221202;TOU;OE;20221108;20221202;;;20221202160000;
MOJ7;72;TOU   221216C29.00;EquityOption;TOU;Call;29.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MPJ7;72;TOU   221216P29.00;EquityOption;TOU;Put;29.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MQJ7;72;TOU   221216C31.00;EquityOption;TOU;Call;31.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MRJ7;72;TOU   221216P31.00;EquityOption;TOU;Put;31.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MSJ7;72;TOU   221216C34.25;EquityOption;TOU;Call;34.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MTJ7;72;TOU   221216P34.25;EquityOption;TOU;Put;34.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MUJ7;72;TOU   221216C35.00;EquityOption;TOU;Call;35.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MVJ7;72;TOU   221216P35.00;EquityOption;TOU;Put;35.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MWJ7;72;TOU   221216C37.00;EquityOption;TOU;Call;37.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MXJ7;72;TOU   221216P37.00;EquityOption;TOU;Put;37.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MYJ7;72;TOU   221216C38.25;EquityOption;TOU;Call;38.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MZJ7;72;TOU   221216P38.25;EquityOption;TOU;Put;38.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M0K7;72;TOU   221216C39.00;EquityOption;TOU;Call;39.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M1K7;72;TOU   221216P39.00;EquityOption;TOU;Put;39.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M2K7;72;TOU   221216C40.25;EquityOption;TOU;Call;40.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M3K7;72;TOU   221216P40.25;EquityOption;TOU;Put;40.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M4K7;72;TOU   221216C41.00;EquityOption;TOU;Call;41.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M5K7;72;TOU   221216P41.00;EquityOption;TOU;Put;41.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M6K7;72;TOU   221216C42.25;EquityOption;TOU;Call;42.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M7K7;72;TOU   221216P42.25;EquityOption;TOU;Put;42.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M8K7;72;TOU   221216C43.00;EquityOption;TOU;Call;43.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M9K7;72;TOU   221216P43.00;EquityOption;TOU;Put;43.0000;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MAK7;72;TOU   221216C44.25;EquityOption;TOU;Call;44.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MBK7;72;TOU   221216P44.25;EquityOption;TOU;Put;44.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MCK7;72;TOU   221216C45.75;EquityOption;TOU;Call;45.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MDK7;72;TOU   221216P45.75;EquityOption;TOU;Put;45.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MEK7;72;TOU   221216C46.25;EquityOption;TOU;Call;46.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MFK7;72;TOU   221216P46.25;EquityOption;TOU;Put;46.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MGK7;72;TOU   221216C47.75;EquityOption;TOU;Call;47.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MHK7;72;TOU   221216P47.75;EquityOption;TOU;Put;47.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MIK7;72;TOU   221216C49.25;EquityOption;TOU;Call;49.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MJK7;72;TOU   221216P49.25;EquityOption;TOU;Put;49.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MKK7;72;TOU   221216C49.75;EquityOption;TOU;Call;49.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MLK7;72;TOU   221216P49.75;EquityOption;TOU;Put;49.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MMK7;72;TOU   221216C51.75;EquityOption;TOU;Call;51.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MNK7;72;TOU   221216P51.75;EquityOption;TOU;Put;51.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MOK7;72;TOU   221216C53.75;EquityOption;TOU;Call;53.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MPK7;72;TOU   221216P53.75;EquityOption;TOU;Put;53.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MQK7;72;TOU   221216C54.25;EquityOption;TOU;Call;54.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MRK7;72;TOU   221216P54.25;EquityOption;TOU;Put;54.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MSK7;72;TOU   221216C55.75;EquityOption;TOU;Call;55.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MTK7;72;TOU   221216P55.75;EquityOption;TOU;Put;55.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MUK7;72;TOU   221216C57.75;EquityOption;TOU;Call;57.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MVK7;72;TOU   221216P57.75;EquityOption;TOU;Put;57.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MWK7;72;TOU   221216C59.25;EquityOption;TOU;Call;59.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MXK7;72;TOU   221216P59.25;EquityOption;TOU;Put;59.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MYK7;72;TOU   221216C59.75;EquityOption;TOU;Call;59.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MZK7;72;TOU   221216P59.75;EquityOption;TOU;Put;59.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M0L7;72;TOU   221216C60.75;EquityOption;TOU;Call;60.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M1L7;72;TOU   221216P60.75;EquityOption;TOU;Put;60.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M2L7;72;TOU   221216C61.75;EquityOption;TOU;Call;61.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M3L7;72;TOU   221216P61.75;EquityOption;TOU;Put;61.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M4L7;72;TOU   221216C63.75;EquityOption;TOU;Call;63.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M5L7;72;TOU   221216P63.75;EquityOption;TOU;Put;63.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M6L7;72;TOU   221216C64.25;EquityOption;TOU;Call;64.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M7L7;72;TOU   221216P64.25;EquityOption;TOU;Put;64.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M8L7;72;TOU   221216C65.75;EquityOption;TOU;Call;65.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M9L7;72;TOU   221216P65.75;EquityOption;TOU;Put;65.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MAL7;72;TOU   221216C67.75;EquityOption;TOU;Call;67.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MBL7;72;TOU   221216P67.75;EquityOption;TOU;Put;67.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MCL7;72;TOU   221216C69.25;EquityOption;TOU;Call;69.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MDL7;72;TOU   221216P69.25;EquityOption;TOU;Put;69.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MEL7;72;TOU   221216C69.75;EquityOption;TOU;Call;69.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MFL7;72;TOU   221216P69.75;EquityOption;TOU;Put;69.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MGL7;72;TOU   221216C70.75;EquityOption;TOU;Call;70.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MHL7;72;TOU   221216P70.75;EquityOption;TOU;Put;70.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MIL7;72;TOU   221216C71.75;EquityOption;TOU;Call;71.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MJL7;72;TOU   221216P71.75;EquityOption;TOU;Put;71.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MKL7;72;TOU   221216C73.75;EquityOption;TOU;Call;73.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MLL7;72;TOU   221216P73.75;EquityOption;TOU;Put;73.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MML7;72;TOU   221216C74.25;EquityOption;TOU;Call;74.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MNL7;72;TOU   221216P74.25;EquityOption;TOU;Put;74.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MOL7;72;TOU   221216C75.75;EquityOption;TOU;Call;75.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MPL7;72;TOU   221216P75.75;EquityOption;TOU;Put;75.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MQL7;72;TOU   221216C77.75;EquityOption;TOU;Call;77.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MRL7;72;TOU   221216P77.75;EquityOption;TOU;Put;77.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MSL7;72;TOU   221216C79.75;EquityOption;TOU;Call;79.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MTL7;72;TOU   221216P79.75;EquityOption;TOU;Put;79.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MUL7;72;TOU   221216C80.75;EquityOption;TOU;Call;80.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MVL7;72;TOU   221216P80.75;EquityOption;TOU;Put;80.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MWL7;72;TOU   221216C81.75;EquityOption;TOU;Call;81.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MXL7;72;TOU   221216P81.75;EquityOption;TOU;Put;81.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MYL7;72;TOU   221216C83.75;EquityOption;TOU;Call;83.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MZL7;72;TOU   221216P83.75;EquityOption;TOU;Put;83.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M0M7;72;TOU   221216C84.25;EquityOption;TOU;Call;84.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M1M7;72;TOU   221216P84.25;EquityOption;TOU;Put;84.2500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M2M7;72;TOU   221216C85.75;EquityOption;TOU;Call;85.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M3M7;72;TOU   221216P85.75;EquityOption;TOU;Put;85.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M4M7;72;TOU   221216C87.75;EquityOption;TOU;Call;87.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M5M7;72;TOU   221216P87.75;EquityOption;TOU;Put;87.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M6M7;72;TOU   221216C89.75;EquityOption;TOU;Call;89.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M7M7;72;TOU   221216P89.75;EquityOption;TOU;Put;89.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M8M7;72;TOU   221216C90.75;EquityOption;TOU;Call;90.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
M9M7;72;TOU   221216P90.75;EquityOption;TOU;Put;90.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MAM7;72;TOU   221216C91.75;EquityOption;TOU;Call;91.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MBM7;72;TOU   221216P91.75;EquityOption;TOU;Put;91.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MCM7;72;TOU   221216C93.75;EquityOption;TOU;Call;93.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MDM7;72;TOU   221216P93.75;EquityOption;TOU;Put;93.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MEM7;72;TOU   221216C95.75;EquityOption;TOU;Call;95.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MFM7;72;TOU   221216P95.75;EquityOption;TOU;Put;95.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MGM7;72;TOU   221216C97.75;EquityOption;TOU;Call;97.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
MHM7;72;TOU   221216P97.75;EquityOption;TOU;Put;97.7500;;20221216;TOU;OE;20221108;20221216;;;20221216160000;
AIKC;T5;TRP   230120C61.00;EquityOption;TRP;Call;61.0000;;20230120;TRP;OE;20221107;20230120;;;20230120170000;
AJKC;T5;TRP   230120P61.00;EquityOption;TRP;Put;61.0000;;20230120;TRP;OE;20221107;20230120;;;20230120170000;
MIM7;72;TOU   230120C1.25;EquityOption;TOU;Call;1.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MJM7;72;TOU   230120P1.25;EquityOption;TOU;Put;1.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MKM7;72;TOU   230120C10.25;EquityOption;TOU;Call;10.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MLM7;72;TOU   230120P10.25;EquityOption;TOU;Put;10.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MMM7;72;TOU   230120C11.25;EquityOption;TOU;Call;11.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MNM7;72;TOU   230120P11.25;EquityOption;TOU;Put;11.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MOM7;72;TOU   230120C12.25;EquityOption;TOU;Call;12.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MPM7;72;TOU   230120P12.25;EquityOption;TOU;Put;12.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MQM7;72;TOU   230120C14.25;EquityOption;TOU;Call;14.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MRM7;72;TOU   230120P14.25;EquityOption;TOU;Put;14.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MSM7;72;TOU   230120C15.25;EquityOption;TOU;Call;15.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MTM7;72;TOU   230120P15.25;EquityOption;TOU;Put;15.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MUM7;72;TOU   230120C16.25;EquityOption;TOU;Call;16.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MVM7;72;TOU   230120P16.25;EquityOption;TOU;Put;16.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MWM7;72;TOU   230120C17.25;EquityOption;TOU;Call;17.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MXM7;72;TOU   230120P17.25;EquityOption;TOU;Put;17.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MYM7;72;TOU   230120C18.25;EquityOption;TOU;Call;18.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MZM7;72;TOU   230120P18.25;EquityOption;TOU;Put;18.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M0N7;72;TOU   230120C19.25;EquityOption;TOU;Call;19.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M1N7;72;TOU   230120P19.25;EquityOption;TOU;Put;19.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M2N7;72;TOU   230120C2.25;EquityOption;TOU;Call;2.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M3N7;72;TOU   230120P2.25;EquityOption;TOU;Put;2.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M4N7;72;TOU   230120C20.25;EquityOption;TOU;Call;20.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M5N7;72;TOU   230120P20.25;EquityOption;TOU;Put;20.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M6N7;72;TOU   230120C21.25;EquityOption;TOU;Call;21.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M7N7;72;TOU   230120P21.25;EquityOption;TOU;Put;21.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M8N7;72;TOU   230120C22.25;EquityOption;TOU;Call;22.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
M9N7;72;TOU   230120P22.25;EquityOption;TOU;Put;22.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MAN7;72;TOU   230120C23.00;EquityOption;TOU;Call;23.0000;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MBN7;72;TOU   230120P23.00;EquityOption;TOU;Put;23.0000;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MCN7;72;TOU   230120C24.25;EquityOption;TOU;Call;24.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MDN7;72;TOU   230120P24.25;EquityOption;TOU;Put;24.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MEN7;72;TOU   230120C26.25;EquityOption;TOU;Call;26.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MFN7;72;TOU   230120P26.25;EquityOption;TOU;Put;26.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MGN7;72;TOU   230120C27.25;EquityOption;TOU;Call;27.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MHN7;72;TOU   230120P27.25;EquityOption;TOU;Put;27.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MIN7;72;TOU   230120C28.25;EquityOption;TOU;Call;28.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MJN7;72;TOU   230120P28.25;EquityOption;TOU;Put;28.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MKN7;72;TOU   230120C3.25;EquityOption;TOU;Call;3.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MLN7;72;TOU   230120P3.25;EquityOption;TOU;Put;3.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MMN7;72;TOU   230120C30.25;EquityOption;TOU;Call;30.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MNN7;72;TOU   230120P30.25;EquityOption;TOU;Put;30.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MON7;72;TOU   230120C32.25;EquityOption;TOU;Call;32.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MPN7;72;TOU   230120P32.25;EquityOption;TOU;Put;32.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MQN7;72;TOU   230120C33.00;EquityOption;TOU;Call;33.0000;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MRN7;72;TOU   230120P33.00;EquityOption;TOU;Put;33.0000;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MSN7;72;TOU   230120C34.25;EquityOption;TOU;Call;34.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MTN7;72;TOU   230120P34.25;EquityOption;TOU;Put;34.2500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
MUN7;72;TOU   230120C35.75;EquityOption;TOU;Call;35.7500;;20230120;TOU;OE;20221108;20230120;;;20230120160000;
