InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZQH;C5;CNQ   230406C73.00;EquityOption;CNQ;Call;73.0000;;20230406;CNQ;OE;20230314;20230406;;;20230406160000;
A0RH;C5;CNQ   230406P73.00;EquityOption;CNQ;Put;73.0000;;20230406;CNQ;OE;20230314;20230406;;;20230406160000;
A1RH;C5;CNQ   230406C72.00;EquityOption;CNQ;Call;72.0000;;20230406;CNQ;OE;20230314;20230406;;;20230406160000;
A2RH;C5;CNQ   230406P72.00;EquityOption;CNQ;Put;72.0000;;20230406;CNQ;OE;20230314;20230406;;;20230406160000;
A3RH;C5;CNQ   230406C71.00;EquityOption;CNQ;Call;71.0000;;20230406;CNQ;OE;20230314;20230406;;;20230406160000;
A4RH;C5;CNQ   230406P71.00;EquityOption;CNQ;Put;71.0000;;20230406;CNQ;OE;20230314;20230406;;;20230406160000;
AJTA;D2;CPG   230331C8.00;EquityOption;CPG;Call;8.0000;;20230331;CPG;OE;20230314;20230331;;;20230331160000;
AKTA;D2;CPG   230331P8.00;EquityOption;CPG;Put;8.0000;;20230331;CPG;OE;20230314;20230331;;;20230331160000;
ALTA;D2;CPG   230406C8.00;EquityOption;CPG;Call;8.0000;;20230406;CPG;OE;20230314;20230406;;;20230406160000;
AMTA;D2;CPG   230406P8.00;EquityOption;CPG;Put;8.0000;;20230406;CPG;OE;20230314;20230406;;;20230406160000;
ANTA;D2;CPG   230721C7.00;EquityOption;CPG;Call;7.0000;;20230721;CPG;OE;20230314;20230721;;;20230721160000;
AOTA;D2;CPG   230721P7.00;EquityOption;CPG;Put;7.0000;;20230721;CPG;OE;20230314;20230721;;;20230721160000;
APTA;D2;CPG   230818C7.00;EquityOption;CPG;Call;7.0000;;20230818;CPG;OE;20230314;20230818;;;20230818160000;
AQTA;D2;CPG   230818P7.00;EquityOption;CPG;Put;7.0000;;20230818;CPG;OE;20230314;20230818;;;20230818160000;
ME27;F5;FTS   230331C59.00;EquityOption;FTS;Call;59.0000;;20230331;FTS;OE;20230314;20230331;;;20230331160000;
MF27;F5;FTS   230331P59.00;EquityOption;FTS;Put;59.0000;;20230331;FTS;OE;20230314;20230331;;;20230331160000;
MG27;F5;FTS   230406C59.00;EquityOption;FTS;Call;59.0000;;20230406;FTS;OE;20230314;20230406;;;20230406160000;
MH27;F5;FTS   230406P59.00;EquityOption;FTS;Put;59.0000;;20230406;FTS;OE;20230314;20230406;;;20230406160000;
A1B5;I1;IMO   230331C64.00;EquityOption;IMO;Call;64.0000;;20230331;IMO;OE;20230314;20230331;;;20230331160000;
A2B5;I1;IMO   230331P64.00;EquityOption;IMO;Put;64.0000;;20230331;IMO;OE;20230314;20230331;;;20230331160000;
A3B5;I1;IMO   230331C63.00;EquityOption;IMO;Call;63.0000;;20230331;IMO;OE;20230314;20230331;;;20230331160000;
A4B5;I1;IMO   230331P63.00;EquityOption;IMO;Put;63.0000;;20230331;IMO;OE;20230314;20230331;;;20230331160000;
A5B5;I1;IMO   230406C64.00;EquityOption;IMO;Call;64.0000;;20230406;IMO;OE;20230314;20230406;;;20230406160000;
A6B5;I1;IMO   230406P64.00;EquityOption;IMO;Put;64.0000;;20230406;IMO;OE;20230314;20230406;;;20230406160000;
A7B5;I1;IMO   230406C63.00;EquityOption;IMO;Call;63.0000;;20230406;IMO;OE;20230314;20230406;;;20230406160000;
A8B5;I1;IMO   230406P63.00;EquityOption;IMO;Put;63.0000;;20230406;IMO;OE;20230314;20230406;;;20230406160000;
MG19;M1;MG    230519C60.00;EquityOption;MG;Call;60.0000;;20230519;MG;OE;20230314;20230519;;;20230519160000;
MH19;M1;MG    230519P60.00;EquityOption;MG;Put;60.0000;;20230519;MG;OE;20230314;20230519;;;20230519160000;
MI19;M1;MG    230721C60.00;EquityOption;MG;Call;60.0000;;20230721;MG;OE;20230314;20230721;;;20230721160000;
MJ19;M1;MG    230721P60.00;EquityOption;MG;Put;60.0000;;20230721;MG;OE;20230314;20230721;;;20230721160000;
MK19;M1;MG    230818C60.00;EquityOption;MG;Call;60.0000;;20230818;MG;OE;20230314;20230818;;;20230818160000;
ML19;M1;MG    230818P60.00;EquityOption;MG;Put;60.0000;;20230818;MG;OE;20230314;20230818;;;20230818160000;
AHIE;N0;NA    230324C94.00;EquityOption;NA;Call;94.0000;;20230324;NA;OE;20230314;20230324;;;20230324160000;
AIIE;N0;NA    230324P94.00;EquityOption;NA;Put;94.0000;;20230324;NA;OE;20230314;20230324;;;20230324160000;
AJIE;N0;NA    230331C95.00;EquityOption;NA;Call;95.0000;;20230331;NA;OE;20230314;20230331;;;20230331160000;
AKIE;N0;NA    230331P95.00;EquityOption;NA;Put;95.0000;;20230331;NA;OE;20230314;20230331;;;20230331160000;
ALIE;N0;NA    230331C94.00;EquityOption;NA;Call;94.0000;;20230331;NA;OE;20230314;20230331;;;20230331160000;
AMIE;N0;NA    230331P94.00;EquityOption;NA;Put;94.0000;;20230331;NA;OE;20230314;20230331;;;20230331160000;
ANIE;N0;NA    230406C95.00;EquityOption;NA;Call;95.0000;;20230406;NA;OE;20230314;20230406;;;20230406160000;
AOIE;N0;NA    230406P95.00;EquityOption;NA;Put;95.0000;;20230406;NA;OE;20230314;20230406;;;20230406160000;
APIE;N0;NA    230406C94.00;EquityOption;NA;Call;94.0000;;20230406;NA;OE;20230314;20230406;;;20230406160000;
AQIE;N0;NA    230406P94.00;EquityOption;NA;Put;94.0000;;20230406;NA;OE;20230314;20230406;;;20230406160000;
MM92;P7;POW   230331C34.00;EquityOption;POW;Call;34.0000;;20230331;POW;OE;20230314;20230331;;;20230331160000;
MN92;P7;POW   230331P34.00;EquityOption;POW;Put;34.0000;;20230331;POW;OE;20230314;20230331;;;20230331160000;
MO92;P7;POW   230406C34.00;EquityOption;POW;Call;34.0000;;20230406;POW;OE;20230314;20230406;;;20230406160000;
MP92;P7;POW   230406P34.00;EquityOption;POW;Put;34.0000;;20230406;POW;OE;20230314;20230406;;;20230406160000;
AYGE;Q0;ABX   230324C25.00;EquityOption;ABX;Call;25.0000;;20230324;ABX;OE;20230314;20230324;;;20230324160000;
AZGE;Q0;ABX   230324P25.00;EquityOption;ABX;Put;25.0000;;20230324;ABX;OE;20230314;20230324;;;20230324160000;
A0HE;Q0;ABX   230324C25.50;EquityOption;ABX;Call;25.5000;;20230324;ABX;OE;20230314;20230324;;;20230324160000;
A1HE;Q0;ABX   230324P25.50;EquityOption;ABX;Put;25.5000;;20230324;ABX;OE;20230314;20230324;;;20230324160000;
A2HE;Q0;ABX   230331C25.00;EquityOption;ABX;Call;25.0000;;20230331;ABX;OE;20230314;20230331;;;20230331160000;
A3HE;Q0;ABX   230331P25.00;EquityOption;ABX;Put;25.0000;;20230331;ABX;OE;20230314;20230331;;;20230331160000;
A4HE;Q0;ABX   230331C25.50;EquityOption;ABX;Call;25.5000;;20230331;ABX;OE;20230314;20230331;;;20230331160000;
A5HE;Q0;ABX   230331P25.50;EquityOption;ABX;Put;25.5000;;20230331;ABX;OE;20230314;20230331;;;20230331160000;
A6HE;Q0;ABX   230406C24.50;EquityOption;ABX;Call;24.5000;;20230406;ABX;OE;20230314;20230406;;;20230406160000;
A7HE;Q0;ABX   230406P24.50;EquityOption;ABX;Put;24.5000;;20230406;ABX;OE;20230314;20230406;;;20230406160000;
A8HE;Q0;ABX   230406C25.00;EquityOption;ABX;Call;25.0000;;20230406;ABX;OE;20230314;20230406;;;20230406160000;
A9HE;Q0;ABX   230406P25.00;EquityOption;ABX;Put;25.0000;;20230406;ABX;OE;20230314;20230406;;;20230406160000;
AAHE;Q0;ABX   230406C25.50;EquityOption;ABX;Call;25.5000;;20230406;ABX;OE;20230314;20230406;;;20230406160000;
ABHE;Q0;ABX   230406P25.50;EquityOption;ABX;Put;25.5000;;20230406;ABX;OE;20230314;20230406;;;20230406160000;
MA42;59;DPM   230818C11.00;EquityOption;DPM;Call;11.0000;;20230818;DPM;OE;20230314;20230818;;;20230818160000;
MB42;59;DPM   230818P11.00;EquityOption;DPM;Put;11.0000;;20230818;DPM;OE;20230314;20230818;;;20230818160000;
MUB2;82;MFI   230519C21.50;EquityOption;MFI;Call;21.5000;;20230519;MFI;OE;20230314;20230519;;;20230519160000;
MVB2;82;MFI   230519P21.50;EquityOption;MFI;Put;21.5000;;20230519;MFI;OE;20230314;20230519;;;20230519160000;
MWB2;82;MFI   230616C21.50;EquityOption;MFI;Call;21.5000;;20230616;MFI;OE;20230314;20230616;;;20230616160000;
MXB2;82;MFI   230616P21.50;EquityOption;MFI;Put;21.5000;;20230616;MFI;OE;20230314;20230616;;;20230616160000;
MYB2;82;MFI   230721C21.50;EquityOption;MFI;Call;21.5000;;20230721;MFI;OE;20230314;20230721;;;20230721160000;
MZB2;82;MFI   230721P21.50;EquityOption;MFI;Put;21.5000;;20230721;MFI;OE;20230314;20230721;;;20230721160000;
M0C2;82;MFI   230818C21.50;EquityOption;MFI;Call;21.5000;;20230818;MFI;OE;20230314;20230818;;;20230818160000;
M1C2;82;MFI   230818P21.50;EquityOption;MFI;Put;21.5000;;20230818;MFI;OE;20230314;20230818;;;20230818160000;
MQ52;95;FRU   230421C12.00;EquityOption;FRU;Call;12.0000;;20230421;FRU;OE;20230314;20230421;;;20230421160000;
MR52;95;FRU   230421P12.00;EquityOption;FRU;Put;12.0000;;20230421;FRU;OE;20230314;20230421;;;20230421160000;
MS52;95;FRU   230519C12.00;EquityOption;FRU;Call;12.0000;;20230519;FRU;OE;20230314;20230519;;;20230519160000;
MT52;95;FRU   230519P12.00;EquityOption;FRU;Put;12.0000;;20230519;FRU;OE;20230314;20230519;;;20230519160000;
MU52;95;FRU   230721C12.00;EquityOption;FRU;Call;12.0000;;20230721;FRU;OE;20230314;20230721;;;20230721160000;
MV52;95;FRU   230721P12.00;EquityOption;FRU;Put;12.0000;;20230721;FRU;OE;20230314;20230721;;;20230721160000;
MW52;95;FRU   230818C12.00;EquityOption;FRU;Call;12.0000;;20230818;FRU;OE;20230314;20230818;;;20230818160000;
MX52;95;FRU   230818P12.00;EquityOption;FRU;Put;12.0000;;20230818;FRU;OE;20230314;20230818;;;20230818160000;
MQ02;AC;ACQ   230421C18.50;EquityOption;ACQ;Call;18.5000;;20230421;ACQ;OE;20230314;20230421;;;20230421160000;
MR02;AC;ACQ   230421P18.50;EquityOption;ACQ;Put;18.5000;;20230421;ACQ;OE;20230314;20230421;;;20230421160000;
MS02;AC;ACQ   230421C18.00;EquityOption;ACQ;Call;18.0000;;20230421;ACQ;OE;20230314;20230421;;;20230421160000;
MT02;AC;ACQ   230421P18.00;EquityOption;ACQ;Put;18.0000;;20230421;ACQ;OE;20230314;20230421;;;20230421160000;
MU02;AC;ACQ   230519C18.50;EquityOption;ACQ;Call;18.5000;;20230519;ACQ;OE;20230314;20230519;;;20230519160000;
MV02;AC;ACQ   230519P18.50;EquityOption;ACQ;Put;18.5000;;20230519;ACQ;OE;20230314;20230519;;;20230519160000;
MW02;AC;ACQ   230519C18.00;EquityOption;ACQ;Call;18.0000;;20230519;ACQ;OE;20230314;20230519;;;20230519160000;
MX02;AC;ACQ   230519P18.00;EquityOption;ACQ;Put;18.0000;;20230519;ACQ;OE;20230314;20230519;;;20230519160000;
MY02;AC;ACQ   230616C18.50;EquityOption;ACQ;Call;18.5000;;20230616;ACQ;OE;20230314;20230616;;;20230616160000;
MZ02;AC;ACQ   230616P18.50;EquityOption;ACQ;Put;18.5000;;20230616;ACQ;OE;20230314;20230616;;;20230616160000;
M012;AC;ACQ   230721C18.50;EquityOption;ACQ;Call;18.5000;;20230721;ACQ;OE;20230314;20230721;;;20230721160000;
M112;AC;ACQ   230721P18.50;EquityOption;ACQ;Put;18.5000;;20230721;ACQ;OE;20230314;20230721;;;20230721160000;
M212;AC;ACQ   230721C18.00;EquityOption;ACQ;Call;18.0000;;20230721;ACQ;OE;20230314;20230721;;;20230721160000;
M312;AC;ACQ   230721P18.00;EquityOption;ACQ;Put;18.0000;;20230721;ACQ;OE;20230314;20230721;;;20230721160000;
M412;AC;ACQ   230818C18.50;EquityOption;ACQ;Call;18.5000;;20230818;ACQ;OE;20230314;20230818;;;20230818160000;
M512;AC;ACQ   230818P18.50;EquityOption;ACQ;Put;18.5000;;20230818;ACQ;OE;20230314;20230818;;;20230818160000;
M612;AC;ACQ   230818C18.00;EquityOption;ACQ;Call;18.0000;;20230818;ACQ;OE;20230314;20230818;;;20230818160000;
M712;AC;ACQ   230818P18.00;EquityOption;ACQ;Put;18.0000;;20230818;ACQ;OE;20230314;20230818;;;20230818160000;
M812;AC;ACQ   230915C16.00;EquityOption;ACQ;Call;16.0000;;20230915;ACQ;OE;20230314;20230915;;;20230915160000;
M912;AC;ACQ   230915P16.00;EquityOption;ACQ;Put;16.0000;;20230915;ACQ;OE;20230314;20230915;;;20230915160000;
MA12;AC;ACQ   231215C16.00;EquityOption;ACQ;Call;16.0000;;20231215;ACQ;OE;20230314;20231215;;;20231215160000;
MB12;AC;ACQ   231215P16.00;EquityOption;ACQ;Put;16.0000;;20231215;ACQ;OE;20230314;20231215;;;20231215160000;
MSN1;AG;AGI   230818C17.00;EquityOption;AGI;Call;17.0000;;20230818;AGI;OE;20230314;20230818;;;20230818160000;
MTN1;AG;AGI   230818P17.00;EquityOption;AGI;Put;17.0000;;20230818;AGI;OE;20230314;20230818;;;20230818160000;
MGC7;EA;HCG   230421C37.00;EquityOption;HCG;Call;37.0000;;20230421;HCG;OE;20230314;20230421;;;20230421160000;
MHC7;EA;HCG   230421P37.00;EquityOption;HCG;Put;37.0000;;20230421;HCG;OE;20230314;20230421;;;20230421160000;
MIC7;EA;HCG   230519C37.00;EquityOption;HCG;Call;37.0000;;20230519;HCG;OE;20230314;20230519;;;20230519160000;
MJC7;EA;HCG   230519P37.00;EquityOption;HCG;Put;37.0000;;20230519;HCG;OE;20230314;20230519;;;20230519160000;
MKC7;EA;HCG   230616C37.00;EquityOption;HCG;Call;37.0000;;20230616;HCG;OE;20230314;20230616;;;20230616160000;
MLC7;EA;HCG   230616P37.00;EquityOption;HCG;Put;37.0000;;20230616;HCG;OE;20230314;20230616;;;20230616160000;
MMC7;EA;HCG   230721C37.00;EquityOption;HCG;Call;37.0000;;20230721;HCG;OE;20230314;20230721;;;20230721160000;
MNC7;EA;HCG   230721P37.00;EquityOption;HCG;Put;37.0000;;20230721;HCG;OE;20230314;20230721;;;20230721160000;
MOC7;EA;HCG   230818C37.00;EquityOption;HCG;Call;37.0000;;20230818;HCG;OE;20230314;20230818;;;20230818160000;
MPC7;EA;HCG   230818P37.00;EquityOption;HCG;Put;37.0000;;20230818;HCG;OE;20230314;20230818;;;20230818160000;
MQC7;EA;HCG   230915C45.00;EquityOption;HCG;Call;45.0000;;20230915;HCG;OE;20230314;20230915;;;20230915160000;
MRC7;EA;HCG   230915P45.00;EquityOption;HCG;Put;45.0000;;20230915;HCG;OE;20230314;20230915;;;20230915160000;
MSC7;EA;HCG   230915C36.00;EquityOption;HCG;Call;36.0000;;20230915;HCG;OE;20230314;20230915;;;20230915160000;
MTC7;EA;HCG   230915P36.00;EquityOption;HCG;Put;36.0000;;20230915;HCG;OE;20230314;20230915;;;20230915160000;
MUC7;EA;HCG   231215C45.00;EquityOption;HCG;Call;45.0000;;20231215;HCG;OE;20230314;20231215;;;20231215160000;
MVC7;EA;HCG   231215P45.00;EquityOption;HCG;Put;45.0000;;20231215;HCG;OE;20230314;20231215;;;20231215160000;
MWC7;EA;HCG   231215C36.00;EquityOption;HCG;Call;36.0000;;20231215;HCG;OE;20230314;20231215;;;20231215160000;
MXC7;EA;HCG   231215P36.00;EquityOption;HCG;Put;36.0000;;20231215;HCG;OE;20230314;20231215;;;20231215160000;
ADU1;F0;NXE   230519C4.00;EquityOption;NXE;Call;4.0000;;20230519;NXE;OE;20230314;20230519;;;20230519160000;
AEU1;F0;NXE   230519P4.00;EquityOption;NXE;Put;4.0000;;20230519;NXE;OE;20230314;20230519;;;20230519160000;
AFU1;F0;NXE   230721C4.00;EquityOption;NXE;Call;4.0000;;20230721;NXE;OE;20230314;20230721;;;20230721160000;
AGU1;F0;NXE   230721P4.00;EquityOption;NXE;Put;4.0000;;20230721;NXE;OE;20230314;20230721;;;20230721160000;
AHU1;F0;NXE   230818C4.00;EquityOption;NXE;Call;4.0000;;20230818;NXE;OE;20230314;20230818;;;20230818160000;
AIU1;F0;NXE   230818P4.00;EquityOption;NXE;Put;4.0000;;20230818;NXE;OE;20230314;20230818;;;20230818160000;
AJU1;F0;NXE   231215C3.00;EquityOption;NXE;Call;3.0000;;20231215;NXE;OE;20230314;20231215;;;20231215160000;
AKU1;F0;NXE   231215P3.00;EquityOption;NXE;Put;3.0000;;20231215;NXE;OE;20230314;20231215;;;20231215160000;
MAQ0;G2;TIXT  230721C25.00;EquityOption;TIXT;Call;25.0000;;20230721;TIXT;OE;20230314;20230721;;;20230721160000;
MBQ0;G2;TIXT  230721P25.00;EquityOption;TIXT;Put;25.0000;;20230721;TIXT;OE;20230314;20230721;;;20230721160000;
MCQ0;G2;TIXT  230818C25.00;EquityOption;TIXT;Call;25.0000;;20230818;TIXT;OE;20230314;20230818;;;20230818160000;
MDQ0;G2;TIXT  230818P25.00;EquityOption;TIXT;Put;25.0000;;20230818;TIXT;OE;20230314;20230818;;;20230818160000;
MQZ1;IW;BIP   230721C41.00;EquityOption;BIP;Call;41.0000;;20230721;BIPu;OE;20230314;20230721;;;20230721160000;
MRZ1;IW;BIP   230721P41.00;EquityOption;BIP;Put;41.0000;;20230721;BIPu;OE;20230314;20230721;;;20230721160000;
MSZ1;IW;BIP   230818C41.00;EquityOption;BIP;Call;41.0000;;20230818;BIPu;OE;20230314;20230818;;;20230818160000;
MTZ1;IW;BIP   230818P41.00;EquityOption;BIP;Put;41.0000;;20230818;BIPu;OE;20230314;20230818;;;20230818160000;
MGN1;K4;CCA   230915C45.00;EquityOption;CCA;Call;45.0000;;20230915;CCA;OE;20230314;20230915;;;20230915160000;
MHN1;K4;CCA   230915P45.00;EquityOption;CCA;Put;45.0000;;20230915;CCA;OE;20230314;20230915;;;20230915160000;
MIN1;K4;CCA   231215C45.00;EquityOption;CCA;Call;45.0000;;20231215;CCA;OE;20230314;20231215;;;20231215160000;
MJN1;K4;CCA   231215P45.00;EquityOption;CCA;Put;45.0000;;20231215;CCA;OE;20230314;20231215;;;20231215160000;
M301;OC;OGC   230519C4.00;EquityOption;OGC;Call;4.0000;;20230519;OGC;OE;20230314;20230519;;;20230519160000;
M401;OC;OGC   230519P4.00;EquityOption;OGC;Put;4.0000;;20230519;OGC;OE;20230314;20230519;;;20230519160000;
MMH0;RD;SES   230721C5.75;EquityOption;SES;Call;5.7500;;20230721;SES;OE;20230314;20230721;;;20230721160000;
MNH0;RD;SES   230721P5.75;EquityOption;SES;Put;5.7500;;20230721;SES;OE;20230314;20230721;;;20230721160000;
MOH0;RD;SES   230818C5.75;EquityOption;SES;Call;5.7500;;20230818;SES;OE;20230314;20230818;;;20230818160000;
MPH0;RD;SES   230818P5.75;EquityOption;SES;Put;5.7500;;20230818;SES;OE;20230314;20230818;;;20230818160000;
MWK0;TB;TVE   230421C2.50;EquityOption;TVE;Call;2.5000;;20230421;TVE;OE;20230314;20230421;;;20230421160000;
MXK0;TB;TVE   230421P2.50;EquityOption;TVE;Put;2.5000;;20230421;TVE;OE;20230314;20230421;;;20230421160000;
MYK0;TB;TVE   230519C2.50;EquityOption;TVE;Call;2.5000;;20230519;TVE;OE;20230314;20230519;;;20230519160000;
MZK0;TB;TVE   230519P2.50;EquityOption;TVE;Put;2.5000;;20230519;TVE;OE;20230314;20230519;;;20230519160000;
M0L0;TB;TVE   230721C2.50;EquityOption;TVE;Call;2.5000;;20230721;TVE;OE;20230314;20230721;;;20230721160000;
M1L0;TB;TVE   230721P2.50;EquityOption;TVE;Put;2.5000;;20230721;TVE;OE;20230314;20230721;;;20230721160000;
M2L0;TB;TVE   230818C2.50;EquityOption;TVE;Call;2.5000;;20230818;TVE;OE;20230314;20230818;;;20230818160000;
M3L0;TB;TVE   230818P2.50;EquityOption;TVE;Put;2.5000;;20230818;TVE;OE;20230314;20230818;;;20230818160000;
M2K1;TY;TOY   230818C33.00;EquityOption;TOY;Call;33.0000;;20230818;TOY;OE;20230314;20230818;;;20230818160000;
M3K1;TY;TOY   230818P33.00;EquityOption;TOY;Put;33.0000;;20230818;TOY;OE;20230314;20230818;;;20230818160000;
MU32;VH;D     230721C13.50;EquityOption;D;Call;13.5000;;20230721;D  u;OE;20230314;20230721;;;20230721160000;
MV32;VH;D     230721P13.50;EquityOption;D;Put;13.5000;;20230721;D  u;OE;20230314;20230721;;;20230721160000;
MW32;VH;D     230818C13.50;EquityOption;D;Call;13.5000;;20230818;D  u;OE;20230314;20230818;;;20230818160000;
MX32;VH;D     230818P13.50;EquityOption;D;Put;13.5000;;20230818;D  u;OE;20230314;20230818;;;20230818160000;
M662;VP;VSC   230421C23.60;EquityOption;VSC;Call;23.6000;;20230421;VSC;OA;20230314;20230421;;;20230421160000;
M762;VP;VSC   230421P23.60;EquityOption;VSC;Put;23.6000;;20230421;VSC;OA;20230314;20230421;;;20230421160000;
M862;VP;VSC   230519C23.60;EquityOption;VSC;Call;23.6000;;20230519;VSC;OA;20230314;20230519;;;20230519160000;
M962;VP;VSC   230519P23.60;EquityOption;VSC;Put;23.6000;;20230519;VSC;OA;20230314;20230519;;;20230519160000;
MA62;VP;VSC   230616C23.60;EquityOption;VSC;Call;23.6000;;20230616;VSC;OA;20230314;20230616;;;20230616160000;
MB62;VP;VSC   230616P23.60;EquityOption;VSC;Put;23.6000;;20230616;VSC;OA;20230314;20230616;;;20230616160000;
MC62;VP;VSC   230721C23.60;EquityOption;VSC;Call;23.6000;;20230721;VSC;OA;20230314;20230721;;;20230721160000;
MD62;VP;VSC   230721P23.60;EquityOption;VSC;Put;23.6000;;20230721;VSC;OA;20230314;20230721;;;20230721160000;
ME62;VP;VSC   230818C23.50;EquityOption;VSC;Call;23.5000;;20230818;VSC;OA;20230314;20230818;;;20230818160000;
MF62;VP;VSC   230818P23.50;EquityOption;VSC;Put;23.5000;;20230818;VSC;OA;20230314;20230818;;;20230818160000;
MG62;VP;VSC   230818C23.60;EquityOption;VSC;Call;23.6000;;20230818;VSC;OA;20230314;20230818;;;20230818160000;
MH62;VP;VSC   230818P23.60;EquityOption;VSC;Put;23.6000;;20230818;VSC;OA;20230314;20230818;;;20230818160000;
MI62;VP;VSC   230915C23.60;EquityOption;VSC;Call;23.6000;;20230915;VSC;OA;20230314;20230915;;;20230915160000;
MJ62;VP;VSC   230915P23.60;EquityOption;VSC;Put;23.6000;;20230915;VSC;OA;20230314;20230915;;;20230915160000;
MK62;VP;VSC   231215C23.60;EquityOption;VSC;Call;23.6000;;20231215;VSC;OA;20230314;20231215;;;20231215160000;
ML62;VP;VSC   231215P23.60;EquityOption;VSC;Put;23.6000;;20231215;VSC;OA;20230314;20231215;;;20231215160000;
AZI3;W9;XCB   230818C19.90;EquityOption;XCB;Call;19.9000;;20230818;XCB;OA;20230314;20230818;;;20230818160000;
A0J3;W9;XCB   230818P19.90;EquityOption;XCB;Put;19.9000;;20230818;XCB;OA;20230314;20230818;;;20230818160000;
A1J3;W9;XCB   230818C20.00;EquityOption;XCB;Call;20.0000;;20230818;XCB;OA;20230314;20230818;;;20230818160000;
A2J3;W9;XCB   230818P20.00;EquityOption;XCB;Put;20.0000;;20230818;XCB;OA;20230314;20230818;;;20230818160000;
MWM1;X7;XIC   230721C30.25;EquityOption;XIC;Call;30.2500;;20230721;XIC;OA;20230314;20230721;;;20230721160000;
MXM1;X7;XIC   230721P30.25;EquityOption;XIC;Put;30.2500;;20230721;XIC;OA;20230314;20230721;;;20230721160000;
MYM1;X7;XIC   230818C30.25;EquityOption;XIC;Call;30.2500;;20230818;XIC;OA;20230314;20230818;;;20230818160000;
MZM1;X7;XIC   230818P30.25;EquityOption;XIC;Put;30.2500;;20230818;XIC;OA;20230314;20230818;;;20230818160000;
MIN2;ZP;ZPR   230721C8.60;EquityOption;ZPR;Call;8.6000;;20230721;ZPR;OA;20230314;20230721;;;20230721160000;
MJN2;ZP;ZPR   230721P8.60;EquityOption;ZPR;Put;8.6000;;20230721;ZPR;OA;20230314;20230721;;;20230721160000;
MKN2;ZP;ZPR   230818C8.60;EquityOption;ZPR;Call;8.6000;;20230818;ZPR;OA;20230314;20230818;;;20230818160000;
MLN2;ZP;ZPR   230818P8.60;EquityOption;ZPR;Put;8.6000;;20230818;ZPR;OA;20230314;20230818;;;20230818160000;
AUZJ;X0;XIU   230324C28.25;EquityOption;XIU;Call;28.2500;;20230324;XIU;OA;20230314;20230324;;;20230324160000;
AVZJ;X0;XIU   230324P28.25;EquityOption;XIU;Put;28.2500;;20230324;XIU;OA;20230314;20230324;;;20230324160000;
AWZJ;X0;XIU   230331C28.25;EquityOption;XIU;Call;28.2500;;20230331;XIU;OA;20230314;20230331;;;20230331160000;
AXZJ;X0;XIU   230331P28.25;EquityOption;XIU;Put;28.2500;;20230331;XIU;OA;20230314;20230331;;;20230331160000;
AYZJ;X0;XIU   230406C28.25;EquityOption;XIU;Call;28.2500;;20230406;XIU;OA;20230314;20230406;;;20230406160000;
AZZJ;X0;XIU   230406P28.25;EquityOption;XIU;Put;28.2500;;20230406;XIU;OA;20230314;20230406;;;20230406160000;
A00K;X0;XIU   230414C28.25;EquityOption;XIU;Call;28.2500;;20230414;XIU;OA;20230314;20230414;;;20230414160000;
A10K;X0;XIU   230414P28.25;EquityOption;XIU;Put;28.2500;;20230414;XIU;OA;20230314;20230414;;;20230414160000;
A20K;X0;XIU   230428C28.25;EquityOption;XIU;Call;28.2500;;20230428;XIU;OA;20230314;20230428;;;20230428160000;
A30K;X0;XIU   230428P28.25;EquityOption;XIU;Put;28.2500;;20230428;XIU;OA;20230314;20230428;;;20230428160000;
A40K;X0;XIU   230721C27.25;EquityOption;XIU;Call;27.2500;;20230721;XIU;OA;20230314;20230721;;;20230721160000;
A50K;X0;XIU   230721P27.25;EquityOption;XIU;Put;27.2500;;20230721;XIU;OA;20230314;20230721;;;20230721160000;
A60K;X0;XIU   230818C27.25;EquityOption;XIU;Call;27.2500;;20230818;XIU;OA;20230314;20230818;;;20230818160000;
A70K;X0;XIU   230818P27.25;EquityOption;XIU;Put;27.2500;;20230818;XIU;OA;20230314;20230818;;;20230818160000;
MEV3;Z7;ZCN   230721C25.50;EquityOption;ZCN;Call;25.5000;;20230721;ZCN;OA;20230314;20230721;;;20230721160000;
MFV3;Z7;ZCN   230721P25.50;EquityOption;ZCN;Put;25.5000;;20230721;ZCN;OA;20230314;20230721;;;20230721160000;
MGV3;Z7;ZCN   230721C25.25;EquityOption;ZCN;Call;25.2500;;20230721;ZCN;OA;20230314;20230721;;;20230721160000;
MHV3;Z7;ZCN   230721P25.25;EquityOption;ZCN;Put;25.2500;;20230721;ZCN;OA;20230314;20230721;;;20230721160000;
MIV3;Z7;ZCN   230818C25.50;EquityOption;ZCN;Call;25.5000;;20230818;ZCN;OA;20230314;20230818;;;20230818160000;
MJV3;Z7;ZCN   230818P25.50;EquityOption;ZCN;Put;25.5000;;20230818;ZCN;OA;20230314;20230818;;;20230818160000;
MKV3;Z7;ZCN   230818C25.25;EquityOption;ZCN;Call;25.2500;;20230818;ZCN;OA;20230314;20230818;;;20230818160000;
MLV3;Z7;ZCN   230818P25.25;EquityOption;ZCN;Put;25.2500;;20230818;ZCN;OA;20230314;20230818;;;20230818160000;
