InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MS91;GR;ZAG   210618C16.20;EquityOption;ZAG;Call;16.2000;;20210618170000;ZAG;OA;20200929;20210618;;;
MT91;GR;ZAG   210618P16.20;EquityOption;ZAG;Put;16.2000;;20210618170000;ZAG;OA;20200929;20210618;;;
MOF1;VJ;VAB   210618C26.90;EquityOption;VAB;Call;26.9000;;20210618170000;VAB;OA;20200929;20210618;;;
MPF1;VJ;VAB   210618P26.90;EquityOption;VAB;Put;26.9000;;20210618170000;VAB;OA;20200929;20210618;;;
M2G0;ZT;ZUT   201016C25.00;EquityOption;ZUT;Call;25.0000;;20201016170000;ZUT;OA;20200929;20201016;;;
M3G0;ZT;ZUT   201016P25.00;EquityOption;ZUT;Put;25.0000;;20201016170000;ZUT;OA;20200929;20201016;;;
M4G0;ZT;ZUT   201120C25.00;EquityOption;ZUT;Call;25.0000;;20201120170000;ZUT;OA;20200929;20201120;;;
M5G0;ZT;ZUT   201120P25.00;EquityOption;ZUT;Put;25.0000;;20201120170000;ZUT;OA;20200929;20201120;;;
M6G0;ZT;ZUT   201218C25.00;EquityOption;ZUT;Call;25.0000;;20201218170000;ZUT;OA;20200929;20201218;;;
M7G0;ZT;ZUT   201218P25.00;EquityOption;ZUT;Put;25.0000;;20201218170000;ZUT;OA;20200929;20201218;;;
AJWB;B5;BNS   201009C58.00;EquityOption;BNS;Call;58.0000;;20201009170000;BNS;OE;20200929;20201009;;;
AKWB;B5;BNS   201009P58.00;EquityOption;BNS;Put;58.0000;;20201009170000;BNS;OE;20200929;20201009;;;
ALWB;B5;BNS   201023C57.00;EquityOption;BNS;Call;57.0000;;20201023170000;BNS;OE;20200929;20201023;;;
AMWB;B5;BNS   201023P57.00;EquityOption;BNS;Put;57.0000;;20201023170000;BNS;OE;20200929;20201023;;;
ANWB;B5;BNS   201023C57.50;EquityOption;BNS;Call;57.5000;;20201023170000;BNS;OE;20200929;20201023;;;
AOWB;B5;BNS   201023P57.50;EquityOption;BNS;Put;57.5000;;20201023170000;BNS;OE;20200929;20201023;;;
APWB;B5;BNS   201023C58.00;EquityOption;BNS;Call;58.0000;;20201023170000;BNS;OE;20200929;20201023;;;
AQWB;B5;BNS   201023P58.00;EquityOption;BNS;Put;58.0000;;20201023170000;BNS;OE;20200929;20201023;;;
MY51;OV;OVV   201023C14.00;EquityOption;OVV;Call;14.0000;;20201023170000;OVV;OE;20200929;20201023;;;
MZ51;OV;OVV   201023P14.00;EquityOption;OVV;Put;14.0000;;20201023170000;OVV;OE;20200929;20201023;;;
ME82;QS;IPL   201023C15.50;EquityOption;IPL;Call;15.5000;;20201023170000;IPL;OE;20200929;20201023;;;
MF82;QS;IPL   201023P15.50;EquityOption;IPL;Put;15.5000;;20201023170000;IPL;OE;20200929;20201023;;;
AMZ7;R2;RCI   201023C54.50;EquityOption;RCI;Call;54.5000;;20201023170000;RCI.B;OE;20200929;20201023;;;
ANZ7;R2;RCI   201023P54.50;EquityOption;RCI;Put;54.5000;;20201023170000;RCI.B;OE;20200929;20201023;;;
AOZ7;R2;RCI   201023C55.00;EquityOption;RCI;Call;55.0000;;20201023170000;RCI.B;OE;20200929;20201023;;;
APZ7;R2;RCI   201023P55.00;EquityOption;RCI;Put;55.0000;;20201023170000;RCI.B;OE;20200929;20201023;;;
MAV0;E3;EMA   210521C60.00;EquityOption;EMA;Call;60.0000;;20210521170000;EMA;OE;20200929;20210521;;;
MBV0;E3;EMA   210521P60.00;EquityOption;EMA;Put;60.0000;;20210521170000;EMA;OE;20200929;20210521;;;
MAB1;BP;BEP   201016C70.00;EquityOption;BEP;Call;70.0000;;20201016170000;BEPu;OE;20200929;20201016;;;
MBB1;BP;BEP   201016P70.00;EquityOption;BEP;Put;70.0000;;20201016170000;BEPu;OE;20200929;20201016;;;
MCB1;BP;BEP   201120C70.00;EquityOption;BEP;Call;70.0000;;20201120170000;BEPu;OE;20200929;20201120;;;
MDB1;BP;BEP   201120P70.00;EquityOption;BEP;Put;70.0000;;20201120170000;BEPu;OE;20200929;20201120;;;
MEB1;BP;BEP   210115C70.00;EquityOption;BEP;Call;70.0000;;20210115170000;BEPu;OE;20200929;20210115;;;
MFB1;BP;BEP   210115P70.00;EquityOption;BEP;Put;70.0000;;20210115170000;BEPu;OE;20200929;20210115;;;
MGB1;BP;BEP   210416C70.00;EquityOption;BEP;Call;70.0000;;20210416170000;BEPu;OE;20200929;20210416;;;
MHB1;BP;BEP   210416P70.00;EquityOption;BEP;Put;70.0000;;20210416170000;BEPu;OE;20200929;20210416;;;
MGL0;TY;TOY   201120C26.00;EquityOption;TOY;Call;26.0000;;20201120170000;TOY;OE;20200929;20201120;;;
MHL0;TY;TOY   201120P26.00;EquityOption;TOY;Put;26.0000;;20201120170000;TOY;OE;20200929;20201120;;;
MIL0;TY;TOY   210416C26.00;EquityOption;TOY;Call;26.0000;;20210416170000;TOY;OE;20200929;20210416;;;
MJL0;TY;TOY   210416P26.00;EquityOption;TOY;Put;26.0000;;20210416170000;TOY;OE;20200929;20210416;;;
AYQE;X0;XIU   201106C26.00;EquityOption;XIU;Call;26.0000;;20201106170000;XIU;OA;20200929;20201106;;;
AZQE;X0;XIU   201106P26.00;EquityOption;XIU;Put;26.0000;;20201106170000;XIU;OA;20200929;20201106;;;
A0RE;X0;XIU   201106C26.25;EquityOption;XIU;Call;26.2500;;20201106170000;XIU;OA;20200929;20201106;;;
A1RE;X0;XIU   201106P26.25;EquityOption;XIU;Put;26.2500;;20201106170000;XIU;OA;20200929;20201106;;;
M235;EA;HCG   201023C24.00;EquityOption;HCG;Call;24.0000;;20201023170000;HCG;OE;20200929;20201023;;;
M335;EA;HCG   201023P24.00;EquityOption;HCG;Put;24.0000;;20201023170000;HCG;OE;20200929;20201023;;;
A7M2;G0;GWO   201002C28.50;EquityOption;GWO;Call;28.5000;;20201002170000;GWO;OE;20200929;20201002;;;
A8M2;G0;GWO   201002P28.50;EquityOption;GWO;Put;28.5000;;20201002170000;GWO;OE;20200929;20201002;;;
A9M2;G0;GWO   201009C28.50;EquityOption;GWO;Call;28.5000;;20201009170000;GWO;OE;20200929;20201009;;;
AAM2;G0;GWO   201009P28.50;EquityOption;GWO;Put;28.5000;;20201009170000;GWO;OE;20200929;20201009;;;
ABM2;G0;GWO   201023C28.50;EquityOption;GWO;Call;28.5000;;20201023170000;GWO;OE;20200929;20201023;;;
ACM2;G0;GWO   201023P28.50;EquityOption;GWO;Put;28.5000;;20201023170000;GWO;OE;20200929;20201023;;;
ADM2;G0;GWO   201120C29.00;EquityOption;GWO;Call;29.0000;;20201120170000;GWO;OE;20200929;20201120;;;
AEM2;G0;GWO   201120P29.00;EquityOption;GWO;Put;29.0000;;20201120170000;GWO;OE;20200929;20201120;;;
AVH7;M2;MFC   201023C21.00;EquityOption;MFC;Call;21.0000;;20201023170000;MFC;OE;20200929;20201023;;;
AWH7;M2;MFC   201023P21.00;EquityOption;MFC;Put;21.0000;;20201023170000;MFC;OE;20200929;20201023;;;
MRA6;0R;BB    201023C4.00;EquityOption;BB;Call;4.0000;;20201023170000;BB;OE;20200929;20201023;;;
MSA6;0R;BB    201023P4.00;EquityOption;BB;Put;4.0000;;20201023170000;BB;OE;20200929;20201023;;;
A2JA;A5;AEM   201023C107.00;EquityOption;AEM;Call;107.0000;;20201023170000;AEM;OE;20200929;20201023;;;
A3JA;A5;AEM   201023P107.00;EquityOption;AEM;Put;107.0000;;20201023170000;AEM;OE;20200929;20201023;;;
A6JC;Q5;CNR   201023C145.00;EquityOption;CNR;Call;145.0000;;20201023170000;CNR;OE;20200929;20201023;;;
A7JC;Q5;CNR   201023P145.00;EquityOption;CNR;Put;145.0000;;20201023170000;CNR;OE;20200929;20201023;;;
A4OB;S2;SU    201023C19.50;EquityOption;SU;Call;19.5000;;20201023170000;SU;OE;20200929;20201023;;;
A5OB;S2;SU    201023P19.50;EquityOption;SU;Put;19.5000;;20201023170000;SU;OE;20200929;20201023;;;
