InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A6B2;3N;HUT   240719C8.50;EquityOption;HUT;Call;8.5000;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
A7B2;3N;HUT   240719P8.50;EquityOption;HUT;Put;8.5000;;20240719;HUT;OE;20240119;20240719;;;20240719160000;
A8B2;3N;HUT   240920C8.50;EquityOption;HUT;Call;8.5000;;20240920;HUT;OE;20240119;20240920;;;20240920160000;
A9B2;3N;HUT   240920P8.50;EquityOption;HUT;Put;8.5000;;20240920;HUT;OE;20240119;20240920;;;20240920160000;
AAB2;3N;HUT   240920C8.00;EquityOption;HUT;Call;8.0000;;20240920;HUT;OE;20240119;20240920;;;20240920160000;
ABB2;3N;HUT   240920P8.00;EquityOption;HUT;Put;8.0000;;20240920;HUT;OE;20240119;20240920;;;20240920160000;
ACB2;3N;HUT   241220C8.50;EquityOption;HUT;Call;8.5000;;20241220;HUT;OE;20240119;20241220;;;20241220160000;
ADB2;3N;HUT   241220P8.50;EquityOption;HUT;Put;8.5000;;20241220;HUT;OE;20240119;20241220;;;20241220160000;
AEB2;3N;HUT   241220C8.00;EquityOption;HUT;Call;8.0000;;20241220;HUT;OE;20240119;20241220;;;20241220160000;
AFB2;3N;HUT   241220P8.00;EquityOption;HUT;Put;8.0000;;20241220;HUT;OE;20240119;20241220;;;20241220160000;
M4C6;48;VET   240920C10.00;EquityOption;VET;Call;10.0000;;20240920;VET;OE;20240119;20240920;;;20240920160000;
M5C6;48;VET   240920P10.00;EquityOption;VET;Put;10.0000;;20240920;VET;OE;20240119;20240920;;;20240920160000;
M6C6;48;VET   241220C10.00;EquityOption;VET;Call;10.0000;;20241220;VET;OE;20240119;20241220;;;20241220160000;
M7C6;48;VET   241220P10.00;EquityOption;VET;Put;10.0000;;20241220;VET;OE;20240119;20241220;;;20241220160000;
MAZ5;70;AQN   240126C7.00;EquityOption;AQN;Call;7.0000;;20240126;AQN;OE;20240119;20240126;;;20240126160000;
MBZ5;70;AQN   240126P7.00;EquityOption;AQN;Put;7.0000;;20240126;AQN;OE;20240119;20240126;;;20240126160000;
MCZ5;70;AQN   240202C7.00;EquityOption;AQN;Call;7.0000;;20240202;AQN;OE;20240119;20240202;;;20240202160000;
MDZ5;70;AQN   240202P7.00;EquityOption;AQN;Put;7.0000;;20240202;AQN;OE;20240119;20240202;;;20240202160000;
MEZ5;70;AQN   240209C7.00;EquityOption;AQN;Call;7.0000;;20240209;AQN;OE;20240119;20240209;;;20240209160000;
MFZ5;70;AQN   240209P7.00;EquityOption;AQN;Put;7.0000;;20240209;AQN;OE;20240119;20240209;;;20240209160000;
MGZ5;70;AQN   240719C7.00;EquityOption;AQN;Call;7.0000;;20240719;AQN;OE;20240119;20240719;;;20240719160000;
MHZ5;70;AQN   240719P7.00;EquityOption;AQN;Put;7.0000;;20240719;AQN;OE;20240119;20240719;;;20240719160000;
AG05;B6;BIR   240126C4.50;EquityOption;BIR;Call;4.5000;;20240126;BIR;OE;20240119;20240126;;;20240126160000;
AH05;B6;BIR   240126P4.50;EquityOption;BIR;Put;4.5000;;20240126;BIR;OE;20240119;20240126;;;20240126160000;
AI05;B6;BIR   240126C4.25;EquityOption;BIR;Call;4.2500;;20240126;BIR;OE;20240119;20240126;;;20240126160000;
AJ05;B6;BIR   240126P4.25;EquityOption;BIR;Put;4.2500;;20240126;BIR;OE;20240119;20240126;;;20240126160000;
AK05;B6;BIR   240202C4.50;EquityOption;BIR;Call;4.5000;;20240202;BIR;OE;20240119;20240202;;;20240202160000;
AL05;B6;BIR   240202P4.50;EquityOption;BIR;Put;4.5000;;20240202;BIR;OE;20240119;20240202;;;20240202160000;
AM05;B6;BIR   240202C4.25;EquityOption;BIR;Call;4.2500;;20240202;BIR;OE;20240119;20240202;;;20240202160000;
AN05;B6;BIR   240202P4.25;EquityOption;BIR;Put;4.2500;;20240202;BIR;OE;20240119;20240202;;;20240202160000;
AO05;B6;BIR   240209C4.50;EquityOption;BIR;Call;4.5000;;20240209;BIR;OE;20240119;20240209;;;20240209160000;
AP05;B6;BIR   240209P4.50;EquityOption;BIR;Put;4.5000;;20240209;BIR;OE;20240119;20240209;;;20240209160000;
AQ05;B6;BIR   240209C4.25;EquityOption;BIR;Call;4.2500;;20240209;BIR;OE;20240119;20240209;;;20240209160000;
AR05;B6;BIR   240209P4.25;EquityOption;BIR;Put;4.2500;;20240209;BIR;OE;20240119;20240209;;;20240209160000;
AS05;B6;BIR   240216C4.50;EquityOption;BIR;Call;4.5000;;20240216;BIR;OE;20240119;20240216;;;20240216160000;
AT05;B6;BIR   240216P4.50;EquityOption;BIR;Put;4.5000;;20240216;BIR;OE;20240119;20240216;;;20240216160000;
AU05;B6;BIR   240216C4.25;EquityOption;BIR;Call;4.2500;;20240216;BIR;OE;20240119;20240216;;;20240216160000;
AV05;B6;BIR   240216P4.25;EquityOption;BIR;Put;4.2500;;20240216;BIR;OE;20240119;20240216;;;20240216160000;
AW05;B6;BIR   240315C4.50;EquityOption;BIR;Call;4.5000;;20240315;BIR;OE;20240119;20240315;;;20240315160000;
AX05;B6;BIR   240315P4.50;EquityOption;BIR;Put;4.5000;;20240315;BIR;OE;20240119;20240315;;;20240315160000;
AY05;B6;BIR   240315C4.25;EquityOption;BIR;Call;4.2500;;20240315;BIR;OE;20240119;20240315;;;20240315160000;
AZ05;B6;BIR   240315P4.25;EquityOption;BIR;Put;4.2500;;20240315;BIR;OE;20240119;20240315;;;20240315160000;
A015;B6;BIR   240419C4.50;EquityOption;BIR;Call;4.5000;;20240419;BIR;OE;20240119;20240419;;;20240419160000;
A115;B6;BIR   240419P4.50;EquityOption;BIR;Put;4.5000;;20240419;BIR;OE;20240119;20240419;;;20240419160000;
A215;B6;BIR   240419C4.25;EquityOption;BIR;Call;4.2500;;20240419;BIR;OE;20240119;20240419;;;20240419160000;
A315;B6;BIR   240419P4.25;EquityOption;BIR;Put;4.2500;;20240419;BIR;OE;20240119;20240419;;;20240419160000;
A415;B6;BIR   240517C4.50;EquityOption;BIR;Call;4.5000;;20240517;BIR;OE;20240119;20240517;;;20240517160000;
A515;B6;BIR   240517P4.50;EquityOption;BIR;Put;4.5000;;20240517;BIR;OE;20240119;20240517;;;20240517160000;
A615;B6;BIR   240517C4.25;EquityOption;BIR;Call;4.2500;;20240517;BIR;OE;20240119;20240517;;;20240517160000;
A715;B6;BIR   240517P4.25;EquityOption;BIR;Put;4.2500;;20240517;BIR;OE;20240119;20240517;;;20240517160000;
A815;B6;BIR   240621C4.50;EquityOption;BIR;Call;4.5000;;20240621;BIR;OE;20240119;20240621;;;20240621160000;
A915;B6;BIR   240621P4.50;EquityOption;BIR;Put;4.5000;;20240621;BIR;OE;20240119;20240621;;;20240621160000;
AA15;B6;BIR   240621C4.25;EquityOption;BIR;Call;4.2500;;20240621;BIR;OE;20240119;20240621;;;20240621160000;
AB15;B6;BIR   240621P4.25;EquityOption;BIR;Put;4.2500;;20240621;BIR;OE;20240119;20240621;;;20240621160000;
AC15;B6;BIR   240719C4.50;EquityOption;BIR;Call;4.5000;;20240719;BIR;OE;20240119;20240719;;;20240719160000;
AD15;B6;BIR   240719P4.50;EquityOption;BIR;Put;4.5000;;20240719;BIR;OE;20240119;20240719;;;20240719160000;
AE15;B6;BIR   240719C4.25;EquityOption;BIR;Call;4.2500;;20240719;BIR;OE;20240119;20240719;;;20240719160000;
AF15;B6;BIR   240719P4.25;EquityOption;BIR;Put;4.2500;;20240719;BIR;OE;20240119;20240719;;;20240719160000;
AG15;B6;BIR   240920C3.00;EquityOption;BIR;Call;3.0000;;20240920;BIR;OE;20240119;20240920;;;20240920160000;
AH15;B6;BIR   240920P3.00;EquityOption;BIR;Put;3.0000;;20240920;BIR;OE;20240119;20240920;;;20240920160000;
AI15;B6;BIR   241220C3.00;EquityOption;BIR;Call;3.0000;;20241220;BIR;OE;20240119;20241220;;;20241220160000;
AJ15;B6;BIR   241220P3.00;EquityOption;BIR;Put;3.0000;;20241220;BIR;OE;20240119;20241220;;;20241220160000;
AK15;B6;BIR   250117C3.00;EquityOption;BIR;Call;3.0000;;20250117;BIR;OE;20240119;20250117;;;20250117160000;
AL15;B6;BIR   250117P3.00;EquityOption;BIR;Put;3.0000;;20250117;BIR;OE;20240119;20250117;;;20250117160000;
AM15;B6;BIR   260116C3.00;EquityOption;BIR;Call;3.0000;;20260116;BIR;OE;20240119;20260116;;;20260116160000;
AN15;B6;BIR   260116P3.00;EquityOption;BIR;Put;3.0000;;20260116;BIR;OE;20240119;20260116;;;20260116160000;
AL1J;C5;CNQ   240126C80.00;EquityOption;CNQ;Call;80.0000;;20240126;CNQ;OE;20240119;20240126;;;20240126160000;
AM1J;C5;CNQ   240126P80.00;EquityOption;CNQ;Put;80.0000;;20240126;CNQ;OE;20240119;20240126;;;20240126160000;
AN1J;C5;CNQ   240202C80.00;EquityOption;CNQ;Call;80.0000;;20240202;CNQ;OE;20240119;20240202;;;20240202160000;
AO1J;C5;CNQ   240202P80.00;EquityOption;CNQ;Put;80.0000;;20240202;CNQ;OE;20240119;20240202;;;20240202160000;
AP1J;C5;CNQ   240209C80.00;EquityOption;CNQ;Call;80.0000;;20240209;CNQ;OE;20240119;20240209;;;20240209160000;
AQ1J;C5;CNQ   240209P80.00;EquityOption;CNQ;Put;80.0000;;20240209;CNQ;OE;20240119;20240209;;;20240209160000;
AR1J;C5;CNQ   240719C66.00;EquityOption;CNQ;Call;66.0000;;20240719;CNQ;OE;20240119;20240719;;;20240719160000;
AS1J;C5;CNQ   240719P66.00;EquityOption;CNQ;Put;66.0000;;20240719;CNQ;OE;20240119;20240719;;;20240719160000;
A3BD;E2;ENB   240719C38.00;EquityOption;ENB;Call;38.0000;;20240719;ENB;OE;20240119;20240719;;;20240719160000;
A4BD;E2;ENB   240719P38.00;EquityOption;ENB;Put;38.0000;;20240719;ENB;OE;20240119;20240719;;;20240719160000;
MQY7;F5;FTS   240202C50.00;EquityOption;FTS;Call;50.0000;;20240202;FTS;OE;20240119;20240202;;;20240202160000;
MRY7;F5;FTS   240202P50.00;EquityOption;FTS;Put;50.0000;;20240202;FTS;OE;20240119;20240202;;;20240202160000;
MSY7;F5;FTS   240209C50.00;EquityOption;FTS;Call;50.0000;;20240209;FTS;OE;20240119;20240209;;;20240209160000;
MTY7;F5;FTS   240209P50.00;EquityOption;FTS;Put;50.0000;;20240209;FTS;OE;20240119;20240209;;;20240209160000;
M693;P7;POW   240719C42.00;EquityOption;POW;Call;42.0000;;20240719;POW;OE;20240119;20240719;;;20240719160000;
M793;P7;POW   240719P42.00;EquityOption;POW;Put;42.0000;;20240719;POW;OE;20240119;20240719;;;20240719160000;
MMB1;2A;OLA   240719C5.25;EquityOption;OLA;Call;5.2500;;20240719;OLA;OE;20240119;20240719;;;20240719160000;
MNB1;2A;OLA   240719P5.25;EquityOption;OLA;Put;5.2500;;20240719;OLA;OE;20240119;20240719;;;20240719160000;
M4I2;61;MDI   240719C7.50;EquityOption;MDI;Call;7.5000;;20240719;MDI;OE;20240119;20240719;;;20240719160000;
M5I2;61;MDI   240719P7.50;EquityOption;MDI;Put;7.5000;;20240719;MDI;OE;20240119;20240719;;;20240719160000;
MKL2;85;STN   240719C125.00;EquityOption;STN;Call;125.0000;;20240719;STN;OE;20240119;20240719;;;20240719160000;
MLL2;85;STN   240719P125.00;EquityOption;STN;Put;125.0000;;20240719;STN;OE;20240119;20240719;;;20240719160000;
MKA2;AZ;ATZ   240216C40.00;EquityOption;ATZ;Call;40.0000;;20240216;ATZ;OE;20240119;20240216;;;20240216160000;
MLA2;AZ;ATZ   240216P40.00;EquityOption;ATZ;Put;40.0000;;20240216;ATZ;OE;20240119;20240216;;;20240216160000;
MMA2;AZ;ATZ   240419C40.00;EquityOption;ATZ;Call;40.0000;;20240419;ATZ;OE;20240119;20240419;;;20240419160000;
MNA2;AZ;ATZ   240419P40.00;EquityOption;ATZ;Put;40.0000;;20240419;ATZ;OE;20240119;20240419;;;20240419160000;
MOA2;AZ;ATZ   240517C40.00;EquityOption;ATZ;Call;40.0000;;20240517;ATZ;OE;20240119;20240517;;;20240517160000;
MPA2;AZ;ATZ   240517P40.00;EquityOption;ATZ;Put;40.0000;;20240517;ATZ;OE;20240119;20240517;;;20240517160000;
MQA2;AZ;ATZ   240719C40.00;EquityOption;ATZ;Call;40.0000;;20240719;ATZ;OE;20240119;20240719;;;20240719160000;
MRA2;AZ;ATZ   240719P40.00;EquityOption;ATZ;Put;40.0000;;20240719;ATZ;OE;20240119;20240719;;;20240719160000;
MWS0;BK;OBE   240216C7.75;EquityOption;OBE;Call;7.7500;;20240216;OBE;OE;20240119;20240216;;;20240216160000;
MXS0;BK;OBE   240216P7.75;EquityOption;OBE;Put;7.7500;;20240216;OBE;OE;20240119;20240216;;;20240216160000;
MYS0;BK;OBE   240315C7.75;EquityOption;OBE;Call;7.7500;;20240315;OBE;OE;20240119;20240315;;;20240315160000;
MZS0;BK;OBE   240315P7.75;EquityOption;OBE;Put;7.7500;;20240315;OBE;OE;20240119;20240315;;;20240315160000;
M0T0;BK;OBE   240419C7.75;EquityOption;OBE;Call;7.7500;;20240419;OBE;OE;20240119;20240419;;;20240419160000;
M1T0;BK;OBE   240419P7.75;EquityOption;OBE;Put;7.7500;;20240419;OBE;OE;20240119;20240419;;;20240419160000;
M2T0;BK;OBE   240517C7.75;EquityOption;OBE;Call;7.7500;;20240517;OBE;OE;20240119;20240517;;;20240517160000;
M3T0;BK;OBE   240517P7.75;EquityOption;OBE;Put;7.7500;;20240517;OBE;OE;20240119;20240517;;;20240517160000;
M4T0;BK;OBE   240621C7.75;EquityOption;OBE;Call;7.7500;;20240621;OBE;OE;20240119;20240621;;;20240621160000;
M5T0;BK;OBE   240621P7.75;EquityOption;OBE;Put;7.7500;;20240621;OBE;OE;20240119;20240621;;;20240621160000;
M6T0;BK;OBE   240719C7.75;EquityOption;OBE;Call;7.7500;;20240719;OBE;OE;20240119;20240719;;;20240719160000;
M7T0;BK;OBE   240719P7.75;EquityOption;OBE;Put;7.7500;;20240719;OBE;OE;20240119;20240719;;;20240719160000;
MYB2;BL;BLDP  240216C3.25;EquityOption;BLDP;Call;3.2500;;20240216;BLDP;OE;20240119;20240216;;;20240216160000;
MZB2;BL;BLDP  240216P3.25;EquityOption;BLDP;Put;3.2500;;20240216;BLDP;OE;20240119;20240216;;;20240216160000;
M0C2;BL;BLDP  240315C3.25;EquityOption;BLDP;Call;3.2500;;20240315;BLDP;OE;20240119;20240315;;;20240315160000;
M1C2;BL;BLDP  240315P3.25;EquityOption;BLDP;Put;3.2500;;20240315;BLDP;OE;20240119;20240315;;;20240315160000;
M2C2;BL;BLDP  240419C3.25;EquityOption;BLDP;Call;3.2500;;20240419;BLDP;OE;20240119;20240419;;;20240419160000;
M3C2;BL;BLDP  240419P3.25;EquityOption;BLDP;Put;3.2500;;20240419;BLDP;OE;20240119;20240419;;;20240419160000;
M4C2;BL;BLDP  240517C3.25;EquityOption;BLDP;Call;3.2500;;20240517;BLDP;OE;20240119;20240517;;;20240517160000;
M5C2;BL;BLDP  240517P3.25;EquityOption;BLDP;Put;3.2500;;20240517;BLDP;OE;20240119;20240517;;;20240517160000;
M6C2;BL;BLDP  240621C3.25;EquityOption;BLDP;Call;3.2500;;20240621;BLDP;OE;20240119;20240621;;;20240621160000;
M7C2;BL;BLDP  240621P3.25;EquityOption;BLDP;Put;3.2500;;20240621;BLDP;OE;20240119;20240621;;;20240621160000;
M8C2;BL;BLDP  240719C3.25;EquityOption;BLDP;Call;3.2500;;20240719;BLDP;OE;20240119;20240719;;;20240719160000;
M9C2;BL;BLDP  240719P3.25;EquityOption;BLDP;Put;3.2500;;20240719;BLDP;OE;20240119;20240719;;;20240719160000;
MAC2;BL;BLDP  240920C2.00;EquityOption;BLDP;Call;2.0000;;20240920;BLDP;OE;20240119;20240920;;;20240920160000;
MBC2;BL;BLDP  240920P2.00;EquityOption;BLDP;Put;2.0000;;20240920;BLDP;OE;20240119;20240920;;;20240920160000;
MCC2;BL;BLDP  241220C2.00;EquityOption;BLDP;Call;2.0000;;20241220;BLDP;OE;20240119;20241220;;;20241220160000;
MDC2;BL;BLDP  241220P2.00;EquityOption;BLDP;Put;2.0000;;20241220;BLDP;OE;20240119;20241220;;;20241220160000;
M6D1;CS;GFL   240719C49.00;EquityOption;GFL;Call;49.0000;;20240719;GFL;OE;20240119;20240719;;;20240719160000;
M7D1;CS;GFL   240719P49.00;EquityOption;GFL;Put;49.0000;;20240719;GFL;OE;20240119;20240719;;;20240719160000;
M8D1;CS;GFL   240719C52.00;EquityOption;GFL;Call;52.0000;;20240719;GFL;OE;20240119;20240719;;;20240719160000;
M9D1;CS;GFL   240719P52.00;EquityOption;GFL;Put;52.0000;;20240719;GFL;OE;20240119;20240719;;;20240719160000;
M6P1;D8;CAS   240216C17.00;EquityOption;CAS;Call;17.0000;;20240216;CAS;OE;20240119;20240216;;;20240216160000;
M7P1;D8;CAS   240216P17.00;EquityOption;CAS;Put;17.0000;;20240216;CAS;OE;20240119;20240216;;;20240216160000;
M8P1;D8;CAS   240315C17.00;EquityOption;CAS;Call;17.0000;;20240315;CAS;OE;20240119;20240315;;;20240315160000;
M9P1;D8;CAS   240315P17.00;EquityOption;CAS;Put;17.0000;;20240315;CAS;OE;20240119;20240315;;;20240315160000;
MAP1;D8;CAS   240419C17.00;EquityOption;CAS;Call;17.0000;;20240419;CAS;OE;20240119;20240419;;;20240419160000;
MBP1;D8;CAS   240419P17.00;EquityOption;CAS;Put;17.0000;;20240419;CAS;OE;20240119;20240419;;;20240419160000;
MCP1;D8;CAS   240517C17.00;EquityOption;CAS;Call;17.0000;;20240517;CAS;OE;20240119;20240517;;;20240517160000;
MDP1;D8;CAS   240517P17.00;EquityOption;CAS;Put;17.0000;;20240517;CAS;OE;20240119;20240517;;;20240517160000;
MEP1;D8;CAS   240621C17.00;EquityOption;CAS;Call;17.0000;;20240621;CAS;OE;20240119;20240621;;;20240621160000;
MFP1;D8;CAS   240621P17.00;EquityOption;CAS;Put;17.0000;;20240621;CAS;OE;20240119;20240621;;;20240621160000;
MGP1;D8;CAS   240719C17.00;EquityOption;CAS;Call;17.0000;;20240719;CAS;OE;20240119;20240719;;;20240719160000;
MHP1;D8;CAS   240719P17.00;EquityOption;CAS;Put;17.0000;;20240719;CAS;OE;20240119;20240719;;;20240719160000;
MIP1;D8;CAS   240920C17.00;EquityOption;CAS;Call;17.0000;;20240920;CAS;OE;20240119;20240920;;;20240920160000;
MJP1;D8;CAS   240920P17.00;EquityOption;CAS;Put;17.0000;;20240920;CAS;OE;20240119;20240920;;;20240920160000;
MKP1;D8;CAS   241220C17.00;EquityOption;CAS;Call;17.0000;;20241220;CAS;OE;20240119;20241220;;;20241220160000;
MLP1;D8;CAS   241220P17.00;EquityOption;CAS;Put;17.0000;;20241220;CAS;OE;20240119;20241220;;;20241220160000;
MC21;DE;DII   240719C6.25;EquityOption;DII;Call;6.2500;;20240719;DII.B;OE;20240119;20240719;;;20240719160000;
MD21;DE;DII   240719P6.25;EquityOption;DII;Put;6.2500;;20240719;DII.B;OE;20240119;20240719;;;20240719160000;
MA5A;HG;GOOS  240209C13.00;EquityOption;GOOS;Call;13.0000;;20240209;GOOS;OE;20240119;20240209;;;20240209160000;
MB5A;HG;GOOS  240209P13.00;EquityOption;GOOS;Put;13.0000;;20240209;GOOS;OE;20240119;20240209;;;20240209160000;
MC5A;HG;GOOS  240719C13.00;EquityOption;GOOS;Call;13.0000;;20240719;GOOS;OE;20240119;20240719;;;20240719160000;
MD5A;HG;GOOS  240719P13.00;EquityOption;GOOS;Put;13.0000;;20240719;GOOS;OE;20240119;20240719;;;20240719160000;
M442;JI;SJ    240621C92.00;EquityOption;SJ;Call;92.0000;;20240621;SJ;OE;20240119;20240621;;;20240621160000;
M542;JI;SJ    240621P92.00;EquityOption;SJ;Put;92.0000;;20240621;SJ;OE;20240119;20240621;;;20240621160000;
M642;JI;SJ    240719C92.00;EquityOption;SJ;Call;92.0000;;20240719;SJ;OE;20240119;20240719;;;20240719160000;
M742;JI;SJ    240719P92.00;EquityOption;SJ;Put;92.0000;;20240719;SJ;OE;20240119;20240719;;;20240719160000;
M842;JI;SJ    241220C95.00;EquityOption;SJ;Call;95.0000;;20241220;SJ;OE;20240119;20241220;;;20241220160000;
M942;JI;SJ    241220P95.00;EquityOption;SJ;Put;95.0000;;20241220;SJ;OE;20240119;20241220;;;20241220160000;
ME53;LT;LAC   240216C5.75;EquityOption;LAC;Call;5.7500;;20240216;LAC;OE;20240119;20240216;;;20240216160000;
MF53;LT;LAC   240216P5.75;EquityOption;LAC;Put;5.7500;;20240216;LAC;OE;20240119;20240216;;;20240216160000;
MG53;LT;LAC   240315C5.75;EquityOption;LAC;Call;5.7500;;20240315;LAC;OE;20240119;20240315;;;20240315160000;
MH53;LT;LAC   240315P5.75;EquityOption;LAC;Put;5.7500;;20240315;LAC;OE;20240119;20240315;;;20240315160000;
MI53;LT;LAC   240419C5.75;EquityOption;LAC;Call;5.7500;;20240419;LAC;OE;20240119;20240419;;;20240419160000;
MJ53;LT;LAC   240419P5.75;EquityOption;LAC;Put;5.7500;;20240419;LAC;OE;20240119;20240419;;;20240419160000;
MK53;LT;LAC   240517C5.75;EquityOption;LAC;Call;5.7500;;20240517;LAC;OE;20240119;20240517;;;20240517160000;
ML53;LT;LAC   240517P5.75;EquityOption;LAC;Put;5.7500;;20240517;LAC;OE;20240119;20240517;;;20240517160000;
MM53;LT;LAC   240621C5.75;EquityOption;LAC;Call;5.7500;;20240621;LAC;OE;20240119;20240621;;;20240621160000;
MN53;LT;LAC   240621P5.75;EquityOption;LAC;Put;5.7500;;20240621;LAC;OE;20240119;20240621;;;20240621160000;
MO53;LT;LAC   240719C5.75;EquityOption;LAC;Call;5.7500;;20240719;LAC;OE;20240119;20240719;;;20240719160000;
MP53;LT;LAC   240719P5.75;EquityOption;LAC;Put;5.7500;;20240719;LAC;OE;20240119;20240719;;;20240719160000;
MQ53;LT;LAC   240920C5.50;EquityOption;LAC;Call;5.5000;;20240920;LAC;OE;20240119;20240920;;;20240920160000;
MR53;LT;LAC   240920P5.50;EquityOption;LAC;Put;5.5000;;20240920;LAC;OE;20240119;20240920;;;20240920160000;
MS53;LT;LAC   241220C5.50;EquityOption;LAC;Call;5.5000;;20241220;LAC;OE;20240119;20241220;;;20241220160000;
MT53;LT;LAC   241220P5.50;EquityOption;LAC;Put;5.5000;;20241220;LAC;OE;20240119;20241220;;;20241220160000;
MQY1;O0;OTEX  240719C62.00;EquityOption;OTEX;Call;62.0000;;20240719;OTEX;OE;20240119;20240719;;;20240719160000;
MRY1;O0;OTEX  240719P62.00;EquityOption;OTEX;Put;62.0000;;20240719;OTEX;OE;20240119;20240719;;;20240719160000;
MY62;O2;ONEX  240216C115.00;EquityOption;ONEX;Call;115.0000;;20240216;ONEX;OE;20240119;20240216;;;20240216160000;
MZ62;O2;ONEX  240216P115.00;EquityOption;ONEX;Put;115.0000;;20240216;ONEX;OE;20240119;20240216;;;20240216160000;
M072;O2;ONEX  240216C120.00;EquityOption;ONEX;Call;120.0000;;20240216;ONEX;OE;20240119;20240216;;;20240216160000;
M172;O2;ONEX  240216P120.00;EquityOption;ONEX;Put;120.0000;;20240216;ONEX;OE;20240119;20240216;;;20240216160000;
M272;O2;ONEX  240315C115.00;EquityOption;ONEX;Call;115.0000;;20240315;ONEX;OE;20240119;20240315;;;20240315160000;
M372;O2;ONEX  240315P115.00;EquityOption;ONEX;Put;115.0000;;20240315;ONEX;OE;20240119;20240315;;;20240315160000;
M472;O2;ONEX  240315C120.00;EquityOption;ONEX;Call;120.0000;;20240315;ONEX;OE;20240119;20240315;;;20240315160000;
M572;O2;ONEX  240315P120.00;EquityOption;ONEX;Put;120.0000;;20240315;ONEX;OE;20240119;20240315;;;20240315160000;
M672;O2;ONEX  240419C115.00;EquityOption;ONEX;Call;115.0000;;20240419;ONEX;OE;20240119;20240419;;;20240419160000;
M772;O2;ONEX  240419P115.00;EquityOption;ONEX;Put;115.0000;;20240419;ONEX;OE;20240119;20240419;;;20240419160000;
M872;O2;ONEX  240419C120.00;EquityOption;ONEX;Call;120.0000;;20240419;ONEX;OE;20240119;20240419;;;20240419160000;
M972;O2;ONEX  240419P120.00;EquityOption;ONEX;Put;120.0000;;20240419;ONEX;OE;20240119;20240419;;;20240419160000;
MA72;O2;ONEX  240517C115.00;EquityOption;ONEX;Call;115.0000;;20240517;ONEX;OE;20240119;20240517;;;20240517160000;
MB72;O2;ONEX  240517P115.00;EquityOption;ONEX;Put;115.0000;;20240517;ONEX;OE;20240119;20240517;;;20240517160000;
MC72;O2;ONEX  240517C120.00;EquityOption;ONEX;Call;120.0000;;20240517;ONEX;OE;20240119;20240517;;;20240517160000;
MD72;O2;ONEX  240517P120.00;EquityOption;ONEX;Put;120.0000;;20240517;ONEX;OE;20240119;20240517;;;20240517160000;
ME72;O2;ONEX  240621C115.00;EquityOption;ONEX;Call;115.0000;;20240621;ONEX;OE;20240119;20240621;;;20240621160000;
MF72;O2;ONEX  240621P115.00;EquityOption;ONEX;Put;115.0000;;20240621;ONEX;OE;20240119;20240621;;;20240621160000;
MG72;O2;ONEX  240719C115.00;EquityOption;ONEX;Call;115.0000;;20240719;ONEX;OE;20240119;20240719;;;20240719160000;
MH72;O2;ONEX  240719P115.00;EquityOption;ONEX;Put;115.0000;;20240719;ONEX;OE;20240119;20240719;;;20240719160000;
MI72;O2;ONEX  240719C120.00;EquityOption;ONEX;Call;120.0000;;20240719;ONEX;OE;20240119;20240719;;;20240719160000;
MJ72;O2;ONEX  240719P120.00;EquityOption;ONEX;Put;120.0000;;20240719;ONEX;OE;20240119;20240719;;;20240719160000;
MK72;O2;ONEX  240920C140.00;EquityOption;ONEX;Call;140.0000;;20240920;ONEX;OE;20240119;20240920;;;20240920160000;
ML72;O2;ONEX  240920P140.00;EquityOption;ONEX;Put;140.0000;;20240920;ONEX;OE;20240119;20240920;;;20240920160000;
MM72;O2;ONEX  241220C140.00;EquityOption;ONEX;Call;140.0000;;20241220;ONEX;OE;20240119;20241220;;;20241220160000;
MN72;O2;ONEX  241220P140.00;EquityOption;ONEX;Put;140.0000;;20241220;ONEX;OE;20240119;20241220;;;20241220160000;
A903;Q1;CU    240719C26.00;EquityOption;CU;Call;26.0000;;20240719;CU;OE;20240119;20240719;;;20240719160000;
AA03;Q1;CU    240719P26.00;EquityOption;CU;Put;26.0000;;20240719;CU;OE;20240119;20240719;;;20240719160000;
M8P1;W7;SIL   240621C7.25;EquityOption;SIL;Call;7.2500;;20240621;SIL;OE;20240119;20240621;;;20240621160000;
M9P1;W7;SIL   240621P7.25;EquityOption;SIL;Put;7.2500;;20240621;SIL;OE;20240119;20240621;;;20240621160000;
MAP1;W7;SIL   240719C7.25;EquityOption;SIL;Call;7.2500;;20240719;SIL;OE;20240119;20240719;;;20240719160000;
MBP1;W7;SIL   240719P7.25;EquityOption;SIL;Put;7.2500;;20240719;SIL;OE;20240119;20240719;;;20240719160000;
MMJ2;IE;ZUQ   240216C69.75;EquityOption;ZUQ;Call;69.7500;;20240216;ZUQ;OA;20240119;20240216;;;20240216160000;
MNJ2;IE;ZUQ   240216P69.75;EquityOption;ZUQ;Put;69.7500;;20240216;ZUQ;OA;20240119;20240216;;;20240216160000;
MOJ2;IE;ZUQ   240216C70.00;EquityOption;ZUQ;Call;70.0000;;20240216;ZUQ;OA;20240119;20240216;;;20240216160000;
