InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MO72;92;CGX   230120C9.25;EquityOption;CGX;Call;9.2500;;20230120;CGX;OE;20220818;20230120;;;20230120160000;
MP72;92;CGX   230120P9.25;EquityOption;CGX;Put;9.2500;;20230120;CGX;OE;20220818;20230120;;;20230120160000;
MQ72;92;CGX   230217C9.25;EquityOption;CGX;Call;9.2500;;20230217;CGX;OE;20220818;20230217;;;20230217160000;
MR72;92;CGX   230217P9.25;EquityOption;CGX;Put;9.2500;;20230217;CGX;OE;20220818;20230217;;;20230217160000;
AS9E;A5;AEM   220909C52.00;EquityOption;AEM;Call;52.0000;;20220909;AEM;OE;20220818;20220909;;;20220909160000;
AT9E;A5;AEM   220909P52.00;EquityOption;AEM;Put;52.0000;;20220909;AEM;OE;20220818;20220909;;;20220909160000;
AU9E;A5;AEM   230217C45.00;EquityOption;AEM;Call;45.0000;;20230217;AEM;OE;20220818;20230217;;;20230217160000;
AV9E;A5;AEM   230217P45.00;EquityOption;AEM;Put;45.0000;;20230217;AEM;OE;20220818;20230217;;;20230217160000;
A5Q6;B2;BBD   230217C29.00;EquityOption;BBD;Call;29.0000;;20230217;BBD.B;OE;20220818;20230217;;;20230217160000;
A6Q6;B2;BBD   230217P29.00;EquityOption;BBD;Put;29.0000;;20230217;BBD.B;OE;20220818;20230217;;;20230217160000;
MCX1;BT;BTO   220909C3.25;EquityOption;BTO;Call;3.2500;;20220909;BTO;OE;20220818;20220909;;;20220909160000;
MDX1;BT;BTO   220909P3.25;EquityOption;BTO;Put;3.2500;;20220909;BTO;OE;20220818;20220909;;;20220909160000;
MEX1;BT;BTO   230217C3.25;EquityOption;BTO;Call;3.2500;;20230217;BTO;OE;20220818;20230217;;;20230217160000;
MFX1;BT;BTO   230217P3.25;EquityOption;BTO;Put;3.2500;;20230217;BTO;OE;20220818;20230217;;;20230217160000;
AD69;C4;CCO   230217C25.00;EquityOption;CCO;Call;25.0000;;20230217;CCO;OE;20220818;20230217;;;20230217160000;
AE69;C4;CCO   230217P25.00;EquityOption;CCO;Put;25.0000;;20230217;CCO;OE;20220818;20230217;;;20230217160000;
MGI1;E0;ERF   230217C21.00;EquityOption;ERF;Call;21.0000;;20230217;ERF;OE;20220818;20230217;;;20230217160000;
MHI1;E0;ERF   230217P21.00;EquityOption;ERF;Put;21.0000;;20230217;ERF;OE;20220818;20230217;;;20230217160000;
AXHC;F3;FM    230217C19.00;EquityOption;FM;Call;19.0000;;20230217;FM;OE;20220818;20230217;;;20230217160000;
AYHC;F3;FM    230217P19.00;EquityOption;FM;Put;19.0000;;20230217;FM;OE;20220818;20230217;;;20230217160000;
ARX4;G0;GWO   220826C35.00;EquityOption;GWO;Call;35.0000;;20220826;GWO;OE;20220818;20220826;;;20220826160000;
ASX4;G0;GWO   220826P35.00;EquityOption;GWO;Put;35.0000;;20220826;GWO;OE;20220818;20220826;;;20220826160000;
ATX4;G0;GWO   220902C35.00;EquityOption;GWO;Call;35.0000;;20220902;GWO;OE;20220818;20220902;;;20220902160000;
AUX4;G0;GWO   220902P35.00;EquityOption;GWO;Put;35.0000;;20220902;GWO;OE;20220818;20220902;;;20220902160000;
AVX4;G0;GWO   220909C35.00;EquityOption;GWO;Call;35.0000;;20220909;GWO;OE;20220818;20220909;;;20220909160000;
AWX4;G0;GWO   220909P35.00;EquityOption;GWO;Put;35.0000;;20220909;GWO;OE;20220818;20220909;;;20220909160000;
MO61;HI;TLRY  230217C4.25;EquityOption;TLRY;Call;4.2500;;20230217;TLRY;OE;20220818;20230217;;;20230217160000;
MP61;HI;TLRY  230217P4.25;EquityOption;TLRY;Put;4.2500;;20230217;TLRY;OE;20220818;20230217;;;20230217160000;
ATW9;M2;MFC   230217C19.00;EquityOption;MFC;Call;19.0000;;20230217;MFC;OE;20220818;20230217;;;20230217160000;
AUW9;M2;MFC   230217P19.00;EquityOption;MFC;Put;19.0000;;20230217;MFC;OE;20220818;20230217;;;20230217160000;
AH63;Q3;CIX   230217C13.00;EquityOption;CIX;Call;13.0000;;20230217;CIX;OE;20220818;20230217;;;20230217160000;
AI63;Q3;CIX   230217P13.00;EquityOption;CIX;Put;13.0000;;20230217;CIX;OE;20220818;20230217;;;20230217160000;
AKIF;Q5;CNR   220826C174.00;EquityOption;CNR;Call;174.0000;;20220826;CNR;OE;20220818;20220826;;;20220826160000;
ALIF;Q5;CNR   220826P174.00;EquityOption;CNR;Put;174.0000;;20220826;CNR;OE;20220818;20220826;;;20220826160000;
AMIF;Q5;CNR   220902C174.00;EquityOption;CNR;Call;174.0000;;20220902;CNR;OE;20220818;20220902;;;20220902160000;
ANIF;Q5;CNR   220902P174.00;EquityOption;CNR;Put;174.0000;;20220902;CNR;OE;20220818;20220902;;;20220902160000;
AOIF;Q5;CNR   220909C174.00;EquityOption;CNR;Call;174.0000;;20220909;CNR;OE;20220818;20220909;;;20220909160000;
APIF;Q5;CNR   220909P174.00;EquityOption;CNR;Put;174.0000;;20220909;CNR;OE;20220818;20220909;;;20220909160000;
AQIF;Q5;CNR   230616C190.00;EquityOption;CNR;Call;190.0000;;20230616;CNR;OE;20220818;20230616;;;20230616160000;
ARIF;Q5;CNR   230616P190.00;EquityOption;CNR;Put;190.0000;;20230616;CNR;OE;20220818;20230616;;;20230616160000;
AS7F;S2;SU    230217C50.00;EquityOption;SU;Call;50.0000;;20230217;SU;OE;20220818;20230217;;;20230217160000;
AT7F;S2;SU    230217P50.00;EquityOption;SU;Put;50.0000;;20230217;SU;OE;20220818;20230217;;;20230217160000;
ASZ6;T4;TA    230217C10.00;EquityOption;TA;Call;10.0000;;20230217;TA;OE;20220818;20230217;;;20230217160000;
ATZ6;T4;TA    230217P10.00;EquityOption;TA;Put;10.0000;;20230217;TA;OE;20220818;20230217;;;20230217160000;
MCLB;WD;WEED  220826C6.25;EquityOption;WEED;Call;6.2500;;20220826;WEED;OE;20220818;20220826;;;20220826160000;
MDLB;WD;WEED  220826P6.25;EquityOption;WEED;Put;6.2500;;20220826;WEED;OE;20220818;20220826;;;20220826160000;
MELB;WD;WEED  220902C6.25;EquityOption;WEED;Call;6.2500;;20220902;WEED;OE;20220818;20220902;;;20220902160000;
MFLB;WD;WEED  220902P6.25;EquityOption;WEED;Put;6.2500;;20220902;WEED;OE;20220818;20220902;;;20220902160000;
MGLB;WD;WEED  220909C6.25;EquityOption;WEED;Call;6.2500;;20220909;WEED;OE;20220818;20220909;;;20220909160000;
MHLB;WD;WEED  220909P6.25;EquityOption;WEED;Put;6.2500;;20220909;WEED;OE;20220818;20220909;;;20220909160000;
MILB;WD;WEED  221216C6.25;EquityOption;WEED;Call;6.2500;;20221216;WEED;OE;20220818;20221216;;;20221216160000;
MJLB;WD;WEED  221216P6.25;EquityOption;WEED;Put;6.2500;;20221216;WEED;OE;20220818;20221216;;;20221216160000;
MKLB;WD;WEED  230120C6.25;EquityOption;WEED;Call;6.2500;;20230120;WEED;OE;20220818;20230120;;;20230120160000;
MLLB;WD;WEED  230120P6.25;EquityOption;WEED;Put;6.2500;;20230120;WEED;OE;20220818;20230120;;;20230120160000;
MMLB;WD;WEED  230217C6.00;EquityOption;WEED;Call;6.0000;;20230217;WEED;OE;20220818;20230217;;;20230217160000;
MNLB;WD;WEED  230217P6.00;EquityOption;WEED;Put;6.0000;;20230217;WEED;OE;20220818;20230217;;;20230217160000;
MOLB;WD;WEED  230217C6.25;EquityOption;WEED;Call;6.2500;;20230217;WEED;OE;20220818;20230217;;;20230217160000;
MPLB;WD;WEED  230217P6.25;EquityOption;WEED;Put;6.2500;;20230217;WEED;OE;20220818;20230217;;;20230217160000;
M6Z0;6G;VGCX  230217C8.75;EquityOption;VGCX;Call;8.7500;;20230217;VGCX;OE;20220818;20230217;;;20230217160000;
M7Z0;6G;VGCX  230217P8.75;EquityOption;VGCX;Put;8.7500;;20230217;VGCX;OE;20220818;20230217;;;20230217160000;
M8Z0;6G;VGCX  230217C8.50;EquityOption;VGCX;Call;8.5000;;20230217;VGCX;OE;20220818;20230217;;;20230217160000;
M9Z0;6G;VGCX  230217P8.50;EquityOption;VGCX;Put;8.5000;;20230217;VGCX;OE;20220818;20230217;;;20230217160000;
M6C1;8K;SRU   230217C24.00;EquityOption;SRU;Call;24.0000;;20230217;SRUu;OE;20220818;20230217;;;20230217160000;
M7C1;8K;SRU   230217P24.00;EquityOption;SRU;Put;24.0000;;20230217;SRUu;OE;20220818;20230217;;;20230217160000;
M4G2;93;MAXR  230217C31.00;EquityOption;MAXR;Call;31.0000;;20230217;MAXR;OE;20220818;20230217;;;20230217160000;
M5G2;93;MAXR  230217P31.00;EquityOption;MAXR;Put;31.0000;;20230217;MAXR;OE;20220818;20230217;;;20230217160000;
MCA2;98;SCL   230217C5.25;EquityOption;SCL;Call;5.2500;;20230217;SCL;OE;20220818;20230217;;;20230217160000;
MDA2;98;SCL   230217P5.25;EquityOption;SCL;Put;5.2500;;20230217;SCL;OE;20220818;20230217;;;20230217160000;
MEI1;A8;ATA   230217C40.00;EquityOption;ATA;Call;40.0000;;20230217;ATA;OE;20220818;20230217;;;20230217160000;
MFI1;A8;ATA   230217P40.00;EquityOption;ATA;Put;40.0000;;20230217;ATA;OE;20220818;20230217;;;20230217160000;
MYE1;BI;BEI   230217C58.00;EquityOption;BEI;Call;58.0000;;20230217;BEIu;OE;20220818;20230217;;;20230217160000;
MZE1;BI;BEI   230217P58.00;EquityOption;BEI;Put;58.0000;;20230217;BEIu;OE;20220818;20230217;;;20230217160000;
MMB0;E6;BITF  230217C1.00;EquityOption;BITF;Call;1.0000;;20230217;BITF;OE;20220818;20230217;;;20230217160000;
MNB0;E6;BITF  230217P1.00;EquityOption;BITF;Put;1.0000;;20230217;BITF;OE;20220818;20230217;;;20230217160000;
MOR1;EB;WTE   230217C29.00;EquityOption;WTE;Call;29.0000;;20230217;WTE;OE;20220818;20230217;;;20230217160000;
MPR1;EB;WTE   230217P29.00;EquityOption;WTE;Put;29.0000;;20230217;WTE;OE;20220818;20230217;;;20230217160000;
MQH0;KG;KRR   230217C2.25;EquityOption;KRR;Call;2.2500;;20230217;KRR;OE;20220818;20230217;;;20230217160000;
MRH0;KG;KRR   230217P2.25;EquityOption;KRR;Put;2.2500;;20230217;KRR;OE;20220818;20230217;;;20230217160000;
M2O0;LJ;BEPC  230217C64.00;EquityOption;BEPC;Call;64.0000;;20230217;BEPC;OE;20220818;20230217;;;20230217160000;
M3O0;LJ;BEPC  230217P64.00;EquityOption;BEPC;Put;64.0000;;20230217;BEPC;OE;20220818;20230217;;;20230217160000;
MS51;PF;EQX   230217C4.25;EquityOption;EQX;Call;4.2500;;20230217;EQX;OE;20220818;20230217;;;20230217160000;
MT51;PF;EQX   230217P4.25;EquityOption;EQX;Put;4.2500;;20230217;EQX;OE;20220818;20230217;;;20230217160000;
MU51;PF;EQX   230217C4.00;EquityOption;EQX;Call;4.0000;;20230217;EQX;OE;20220818;20230217;;;20230217160000;
MV51;PF;EQX   230217P4.00;EquityOption;EQX;Put;4.0000;;20230217;EQX;OE;20220818;20230217;;;20230217160000;
MYF1;RE;REAL  230217C5.25;EquityOption;REAL;Call;5.2500;;20230217;REAL;OE;20220818;20230217;;;20230217160000;
MZF1;RE;REAL  230217P5.25;EquityOption;REAL;Put;5.2500;;20230217;REAL;OE;20220818;20230217;;;20230217160000;
MQ21;SI;SIS   230217C12.00;EquityOption;SIS;Call;12.0000;;20230217;SIS;OE;20220818;20230217;;;20230217160000;
MR21;SI;SIS   230217P12.00;EquityOption;SIS;Put;12.0000;;20230217;SIS;OE;20220818;20230217;;;20230217160000;
MYF0;T7;TSU   230217C37.00;EquityOption;TSU;Call;37.0000;;20230217;TSU;OE;20220818;20230217;;;20230217160000;
MZF0;T7;TSU   230217P37.00;EquityOption;TSU;Put;37.0000;;20230217;TSU;OE;20220818;20230217;;;20230217160000;
MKJ1;UN;UNS   230217C35.00;EquityOption;UNS;Call;35.0000;;20230217;UNS;OE;20220818;20230217;;;20230217160000;
MLJ1;UN;UNS   230217P35.00;EquityOption;UNS;Put;35.0000;;20230217;UNS;OE;20220818;20230217;;;20230217160000;
MQA1;WA;WCN   230317C210.00;EquityOption;WCN;Call;210.0000;;20230317;WCN;OE;20220818;20230317;;;20230317160000;
MRA1;WA;WCN   230317P210.00;EquityOption;WCN;Put;210.0000;;20230317;WCN;OE;20220818;20230317;;;20230317160000;
MSA1;WA;WCN   230616C210.00;EquityOption;WCN;Call;210.0000;;20230616;WCN;OE;20220818;20230616;;;20230616160000;
MTA1;WA;WCN   230616P210.00;EquityOption;WCN;Put;210.0000;;20230616;WCN;OE;20220818;20230616;;;20230616160000;
MKZ1;QW;XSU   230217C38.75;EquityOption;XSU;Call;38.7500;;20230217;XSU;OA;20220818;20230217;;;20230217160000;
MLZ1;QW;XSU   230217P38.75;EquityOption;XSU;Put;38.7500;;20230217;XSU;OA;20220818;20230217;;;20230217160000;
MMZ1;QW;XSU   230217C38.50;EquityOption;XSU;Call;38.5000;;20230217;XSU;OA;20220818;20230217;;;20230217160000;
MNZ1;QW;XSU   230217P38.50;EquityOption;XSU;Put;38.5000;;20230217;XSU;OA;20220818;20230217;;;20230217160000;
MM53;X2;XFN   230217C46.50;EquityOption;XFN;Call;46.5000;;20230217;XFN;OA;20220818;20230217;;;20230217160000;
MN53;X2;XFN   230217P46.50;EquityOption;XFN;Put;46.5000;;20230217;XFN;OA;20220818;20230217;;;20230217160000;
MQY1;ZC;ZUE   230217C60.00;EquityOption;ZUE;Call;60.0000;;20230217;ZUE;OA;20220818;20230217;;;20230217160000;
MRY1;ZC;ZUE   230217P60.00;EquityOption;ZUE;Put;60.0000;;20230217;ZUE;OA;20220818;20230217;;;20230217160000;
MG02;ZU;ZUB   230217C31.25;EquityOption;ZUB;Call;31.2500;;20230217;ZUB;OA;20220818;20230217;;;20230217160000;
MH02;ZU;ZUB   230217P31.25;EquityOption;ZUB;Put;31.2500;;20230217;ZUB;OA;20220818;20230217;;;20230217160000;
M6M2;J4;HNU   230217C33.00;EquityOption;HNU;Call;33.0000;;20230217;HNU;OA;20220818;20230217;;;20230217160000;
M7M2;J4;HNU   230217P33.00;EquityOption;HNU;Put;33.0000;;20230217;HNU;OA;20220818;20230217;;;20230217160000;
M8M2;J4;HNU   230217C32.00;EquityOption;HNU;Call;32.0000;;20230217;HNU;OA;20220818;20230217;;;20230217160000;
M9M2;J4;HNU   230217P32.00;EquityOption;HNU;Put;32.0000;;20230217;HNU;OA;20220818;20230217;;;20230217160000;
MKH2;J5;HND   230217C2.50;EquityOption;HND;Call;2.5000;;20230217;HND;OA;20220818;20230217;;;20230217160000;
MLH2;J5;HND   230217P2.50;EquityOption;HND;Put;2.5000;;20230217;HND;OA;20220818;20230217;;;20230217160000;
MEG0;KL;HXQ   230217C44.00;EquityOption;HXQ;Call;44.0000;;20230217;HXQ;OA;20220818;20230217;;;20230217160000;
MFG0;KL;HXQ   230217P44.00;EquityOption;HXQ;Put;44.0000;;20230217;HXQ;OA;20220818;20230217;;;20230217160000;
AFB1;3N;HUT   230217C3.25;EquityOption;HUT;Call;3.2500;;20230217;HUT;OE;20220818;20230217;;;20230217160000;
AGB1;3N;HUT   230217P3.25;EquityOption;HUT;Put;3.2500;;20230217;HUT;OE;20220818;20230217;;;20230217160000;
M674;48;VET   230217C38.00;EquityOption;VET;Call;38.0000;;20230217;VET;OE;20220818;20230217;;;20230217160000;
M774;48;VET   230217P38.00;EquityOption;VET;Put;38.0000;;20230217;VET;OE;20220818;20230217;;;20230217160000;
M8U1;77;PEY   220826C10.50;EquityOption;PEY;Call;10.5000;;20220826;PEY;OE;20220818;20220826;;;20220826160000;
M9U1;77;PEY   220826P10.50;EquityOption;PEY;Put;10.5000;;20220826;PEY;OE;20220818;20220826;;;20220826160000;
MAU1;77;PEY   220902C10.50;EquityOption;PEY;Call;10.5000;;20220902;PEY;OE;20220818;20220902;;;20220902160000;
MBU1;77;PEY   220902P10.50;EquityOption;PEY;Put;10.5000;;20220902;PEY;OE;20220818;20220902;;;20220902160000;
MCU1;77;PEY   220909C10.50;EquityOption;PEY;Call;10.5000;;20220909;PEY;OE;20220818;20220909;;;20220909160000;
MDU1;77;PEY   220909P10.50;EquityOption;PEY;Put;10.5000;;20220909;PEY;OE;20220818;20220909;;;20220909160000;
MEU1;77;PEY   230217C10.50;EquityOption;PEY;Call;10.5000;;20230217;PEY;OE;20220818;20230217;;;20230217160000;
MFU1;77;PEY   230217P10.50;EquityOption;PEY;Put;10.5000;;20230217;PEY;OE;20220818;20230217;;;20230217160000;
AO0H;B4;BMO   230217C105.00;EquityOption;BMO;Call;105.0000;;20230217;BMO;OE;20220818;20230217;;;20230217160000;
AP0H;B4;BMO   230217P105.00;EquityOption;BMO;Put;105.0000;;20230217;BMO;OE;20220818;20230217;;;20230217160000;
M057;DZ;BHC   230217C6.75;EquityOption;BHC;Call;6.7500;;20230217;BHC;OE;20220818;20230217;;;20230217160000;
M157;DZ;BHC   230217P6.75;EquityOption;BHC;Put;6.7500;;20230217;BHC;OE;20220818;20230217;;;20230217160000;
MTK2;H0;HBM   220909C4.50;EquityOption;HBM;Call;4.5000;;20220909;HBM;OE;20220818;20220909;;;20220909160000;
MUK2;H0;HBM   220909P4.50;EquityOption;HBM;Put;4.5000;;20220909;HBM;OE;20220818;20220909;;;20220909160000;
MVK2;H0;HBM   230217C4.50;EquityOption;HBM;Call;4.5000;;20230217;HBM;OE;20220818;20230217;;;20230217160000;
MWK2;H0;HBM   230217P4.50;EquityOption;HBM;Put;4.5000;;20230217;HBM;OE;20220818;20230217;;;20230217160000;
AVF4;I1;IMO   230217C68.00;EquityOption;IMO;Call;68.0000;;20230217;IMO;OE;20220818;20230217;;;20230217160000;
AWF4;I1;IMO   230217P68.00;EquityOption;IMO;Put;68.0000;;20230217;IMO;OE;20220818;20230217;;;20230217160000;
MKC1;L1;LUN   230217C6.25;EquityOption;LUN;Call;6.2500;;20230217;LUN;OE;20220818;20230217;;;20230217160000;
MLC1;L1;LUN   230217P6.25;EquityOption;LUN;Put;6.2500;;20230217;LUN;OE;20220818;20230217;;;20230217160000;
MMC1;L1;LUN   230217C6.00;EquityOption;LUN;Call;6.0000;;20230217;LUN;OE;20220818;20230217;;;20230217160000;
MNC1;L1;LUN   230217P6.00;EquityOption;LUN;Put;6.0000;;20230217;LUN;OE;20220818;20230217;;;20230217160000;
MME2;LS;LSPD  220826C25.50;EquityOption;LSPD;Call;25.5000;;20220826;LSPD;OE;20220818;20220826;;;20220826160000;
MNE2;LS;LSPD  220826P25.50;EquityOption;LSPD;Put;25.5000;;20220826;LSPD;OE;20220818;20220826;;;20220826160000;
MOE2;LS;LSPD  220826C25.00;EquityOption;LSPD;Call;25.0000;;20220826;LSPD;OE;20220818;20220826;;;20220826160000;
MPE2;LS;LSPD  220826P25.00;EquityOption;LSPD;Put;25.0000;;20220826;LSPD;OE;20220818;20220826;;;20220826160000;
MQE2;LS;LSPD  220902C25.50;EquityOption;LSPD;Call;25.5000;;20220902;LSPD;OE;20220818;20220902;;;20220902160000;
MRE2;LS;LSPD  220902P25.50;EquityOption;LSPD;Put;25.5000;;20220902;LSPD;OE;20220818;20220902;;;20220902160000;
MSE2;LS;LSPD  220902C25.00;EquityOption;LSPD;Call;25.0000;;20220902;LSPD;OE;20220818;20220902;;;20220902160000;
MTE2;LS;LSPD  220902P25.00;EquityOption;LSPD;Put;25.0000;;20220902;LSPD;OE;20220818;20220902;;;20220902160000;
MUE2;LS;LSPD  220909C26.50;EquityOption;LSPD;Call;26.5000;;20220909;LSPD;OE;20220818;20220909;;;20220909160000;
MVE2;LS;LSPD  220909P26.50;EquityOption;LSPD;Put;26.5000;;20220909;LSPD;OE;20220818;20220909;;;20220909160000;
MWE2;LS;LSPD  220909C26.00;EquityOption;LSPD;Call;26.0000;;20220909;LSPD;OE;20220818;20220909;;;20220909160000;
MXE2;LS;LSPD  220909P26.00;EquityOption;LSPD;Put;26.0000;;20220909;LSPD;OE;20220818;20220909;;;20220909160000;
MYE2;LS;LSPD  220909C25.50;EquityOption;LSPD;Call;25.5000;;20220909;LSPD;OE;20220818;20220909;;;20220909160000;
MZE2;LS;LSPD  220909P25.50;EquityOption;LSPD;Put;25.5000;;20220909;LSPD;OE;20220818;20220909;;;20220909160000;
M0F2;LS;LSPD  220909C25.00;EquityOption;LSPD;Call;25.0000;;20220909;LSPD;OE;20220818;20220909;;;20220909160000;
M1F2;LS;LSPD  220909P25.00;EquityOption;LSPD;Put;25.0000;;20220909;LSPD;OE;20220818;20220909;;;20220909160000;
M2F2;LS;LSPD  230217C24.50;EquityOption;LSPD;Call;24.5000;;20230217;LSPD;OE;20220818;20230217;;;20230217160000;
M3F2;LS;LSPD  230217P24.50;EquityOption;LSPD;Put;24.5000;;20230217;LSPD;OE;20220818;20230217;;;20230217160000;
M4F2;LS;LSPD  230217C24.00;EquityOption;LSPD;Call;24.0000;;20230217;LSPD;OE;20220818;20230217;;;20230217160000;
M5F2;LS;LSPD  230217P24.00;EquityOption;LSPD;Put;24.0000;;20230217;LSPD;OE;20220818;20230217;;;20230217160000;
M8T8;M1;MG    230217C72.00;EquityOption;MG;Call;72.0000;;20230217;MG;OE;20220818;20230217;;;20230217160000;
M9T8;M1;MG    230217P72.00;EquityOption;MG;Put;72.0000;;20230217;MG;OE;20220818;20230217;;;20230217160000;
MEM1;P7;POW   230217C31.00;EquityOption;POW;Call;31.0000;;20230217;POW;OE;20220818;20230217;;;20230217160000;
MFM1;P7;POW   230217P31.00;EquityOption;POW;Put;31.0000;;20230217;POW;OE;20220818;20230217;;;20230217160000;
MP32;S7;SNC   230217C23.50;EquityOption;SNC;Call;23.5000;;20230217;SNC;OE;20220818;20230217;;;20230217160000;
MQ32;S7;SNC   230217P23.50;EquityOption;SNC;Put;23.5000;;20230217;SNC;OE;20220818;20230217;;;20230217160000;
