InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPV0;BK;OBE   241220P16.00;EquityOption;OBE;Put;16.0000;;20241220;OBE;OE;20240403;20241220;;;20241220160000;
MQV0;BK;OBE   250321C16.00;EquityOption;OBE;Call;16.0000;;20250321;OBE;OE;20240403;20250321;;;20250321160000;
MRV0;BK;OBE   250321P16.00;EquityOption;OBE;Put;16.0000;;20250321;OBE;OE;20240403;20250321;;;20250321160000;
MSZ0;D7;DFY   250321C38.00;EquityOption;DFY;Call;38.0000;;20250321;DFY;OE;20240403;20250321;;;20250321160000;
MTZ0;D7;DFY   250321P38.00;EquityOption;DFY;Put;38.0000;;20250321;DFY;OE;20240403;20250321;;;20250321160000;
MR12;F1;FTT   240419C46.00;EquityOption;FTT;Call;46.0000;;20240419;FTT;OE;20240403;20240419;;;20240419160000;
MS12;F1;FTT   240419P46.00;EquityOption;FTT;Put;46.0000;;20240419;FTT;OE;20240403;20240419;;;20240419160000;
MT12;F1;FTT   240517C46.00;EquityOption;FTT;Call;46.0000;;20240517;FTT;OE;20240403;20240517;;;20240517160000;
MU12;F1;FTT   240517P46.00;EquityOption;FTT;Put;46.0000;;20240517;FTT;OE;20240403;20240517;;;20240517160000;
MV12;F1;FTT   240719C46.00;EquityOption;FTT;Call;46.0000;;20240719;FTT;OE;20240403;20240719;;;20240719160000;
MW12;F1;FTT   240719P46.00;EquityOption;FTT;Put;46.0000;;20240719;FTT;OE;20240403;20240719;;;20240719160000;
MX12;F1;FTT   240816C46.00;EquityOption;FTT;Call;46.0000;;20240816;FTT;OE;20240403;20240816;;;20240816160000;
MY12;F1;FTT   240816P46.00;EquityOption;FTT;Put;46.0000;;20240816;FTT;OE;20240403;20240816;;;20240816160000;
M6B2;YG;ETHX  240920C14.50;EquityOption;ETHX;Call;14.5000;;20240920;ETHX.B;OA;20240403;20240920;;;20240920160000;
M7B2;YG;ETHX  240920P14.50;EquityOption;ETHX;Put;14.5000;;20240920;ETHX.B;OA;20240403;20240920;;;20240920160000;
M6X3;PN;BTCC  240426C11.00;EquityOption;BTCC;Call;11.0000;;20240426;BTCC.B;OA;20240403;20240426;;;20240426160000;
M7X3;PN;BTCC  240426P11.00;EquityOption;BTCC;Put;11.0000;;20240426;BTCC.B;OA;20240403;20240426;;;20240426160000;
M8K3;X8;XRE   240621C14.25;EquityOption;XRE;Call;14.2500;;20240621;XRE;OA;20240403;20240621;;;20240621160000;
M9K3;X8;XRE   240621P14.25;EquityOption;XRE;Put;14.2500;;20240621;XRE;OA;20240403;20240621;;;20240621160000;
MAK3;X8;XRE   240719C14.25;EquityOption;XRE;Call;14.2500;;20240719;XRE;OA;20240403;20240719;;;20240719160000;
MBK3;X8;XRE   240719P14.25;EquityOption;XRE;Put;14.2500;;20240719;XRE;OA;20240403;20240719;;;20240719160000;
MCK3;X8;XRE   240816C14.25;EquityOption;XRE;Call;14.2500;;20240816;XRE;OA;20240403;20240816;;;20240816160000;
MDK3;X8;XRE   240816P14.25;EquityOption;XRE;Put;14.2500;;20240816;XRE;OA;20240403;20240816;;;20240816160000;
MEK3;X8;XRE   240920C14.25;EquityOption;XRE;Call;14.2500;;20240920;XRE;OA;20240403;20240920;;;20240920160000;
MFK3;X8;XRE   240920P14.25;EquityOption;XRE;Put;14.2500;;20240920;XRE;OA;20240403;20240920;;;20240920160000;
MUW2;O8;HOD   240419C5.00;EquityOption;HOD;Call;5.0000;;20240419;HOD;OA;20240403;20240419;;;20240419160000;
MVW2;O8;HOD   240419P5.00;EquityOption;HOD;Put;5.0000;;20240419;HOD;OA;20240403;20240419;;;20240419160000;
MWW2;O8;HOD   240517C5.00;EquityOption;HOD;Call;5.0000;;20240517;HOD;OA;20240403;20240517;;;20240517160000;
MXW2;O8;HOD   240517P5.00;EquityOption;HOD;Put;5.0000;;20240517;HOD;OA;20240403;20240517;;;20240517160000;
MYW2;O8;HOD   240719C5.00;EquityOption;HOD;Call;5.0000;;20240719;HOD;OA;20240403;20240719;;;20240719160000;
MZW2;O8;HOD   240719P5.00;EquityOption;HOD;Put;5.0000;;20240719;HOD;OA;20240403;20240719;;;20240719160000;
M0X2;O8;HOD   240816C5.00;EquityOption;HOD;Call;5.0000;;20240816;HOD;OA;20240403;20240816;;;20240816160000;
M1X2;O8;HOD   240816P5.00;EquityOption;HOD;Put;5.0000;;20240816;HOD;OA;20240403;20240816;;;20240816160000;
M2X2;O8;HOD   241220C4.00;EquityOption;HOD;Call;4.0000;;20241220;HOD;OA;20240403;20241220;;;20241220160000;
M3X2;O8;HOD   241220P4.00;EquityOption;HOD;Put;4.0000;;20241220;HOD;OA;20240403;20241220;;;20241220160000;
M4X2;O8;HOD   250321C4.00;EquityOption;HOD;Call;4.0000;;20250321;HOD;OA;20240403;20250321;;;20250321160000;
M5X2;O8;HOD   250321P4.00;EquityOption;HOD;Put;4.0000;;20250321;HOD;OA;20240403;20250321;;;20250321160000;
M816;69;BTE   240405C6.25;EquityOption;BTE;Call;6.2500;;20240405;BTE;OE;20240403;20240405;;;20240405160000;
M916;69;BTE   240405P6.25;EquityOption;BTE;Put;6.2500;;20240405;BTE;OE;20240403;20240405;;;20240405160000;
MA16;69;BTE   240412C6.25;EquityOption;BTE;Call;6.2500;;20240412;BTE;OE;20240403;20240412;;;20240412160000;
MB16;69;BTE   240412P6.25;EquityOption;BTE;Put;6.2500;;20240412;BTE;OE;20240403;20240412;;;20240412160000;
MC16;69;BTE   240426C6.25;EquityOption;BTE;Call;6.2500;;20240426;BTE;OE;20240403;20240426;;;20240426160000;
MD16;69;BTE   240426P6.25;EquityOption;BTE;Put;6.2500;;20240426;BTE;OE;20240403;20240426;;;20240426160000;
ME16;69;BTE   240621C6.25;EquityOption;BTE;Call;6.2500;;20240621;BTE;OE;20240403;20240621;;;20240621160000;
MF16;69;BTE   240621P6.25;EquityOption;BTE;Put;6.2500;;20240621;BTE;OE;20240403;20240621;;;20240621160000;
MG16;69;BTE   240719C6.25;EquityOption;BTE;Call;6.2500;;20240719;BTE;OE;20240403;20240719;;;20240719160000;
MH16;69;BTE   240719P6.25;EquityOption;BTE;Put;6.2500;;20240719;BTE;OE;20240403;20240719;;;20240719160000;
MI16;69;BTE   240816C6.25;EquityOption;BTE;Call;6.2500;;20240816;BTE;OE;20240403;20240816;;;20240816160000;
MJ16;69;BTE   240816P6.25;EquityOption;BTE;Put;6.2500;;20240816;BTE;OE;20240403;20240816;;;20240816160000;
MK16;69;BTE   240920C6.25;EquityOption;BTE;Call;6.2500;;20240920;BTE;OE;20240403;20240920;;;20240920160000;
ML16;69;BTE   240920P6.25;EquityOption;BTE;Put;6.2500;;20240920;BTE;OE;20240403;20240920;;;20240920160000;
MM16;69;BTE   241220C6.50;EquityOption;BTE;Call;6.5000;;20241220;BTE;OE;20240403;20241220;;;20241220160000;
MN16;69;BTE   241220P6.50;EquityOption;BTE;Put;6.5000;;20241220;BTE;OE;20240403;20241220;;;20241220160000;
MO16;69;BTE   250321C6.50;EquityOption;BTE;Call;6.5000;;20250321;BTE;OE;20240403;20250321;;;20250321160000;
MP16;69;BTE   250321P6.50;EquityOption;BTE;Put;6.5000;;20250321;BTE;OE;20240403;20250321;;;20250321160000;
MAW1;E3;EMA   250321C42.00;EquityOption;EMA;Call;42.0000;;20250321;EMA;OE;20240403;20250321;;;20250321160000;
MBW1;E3;EMA   250321P42.00;EquityOption;EMA;Put;42.0000;;20250321;EMA;OE;20240403;20250321;;;20250321160000;
M8H4;Q4;POU   240405C30.00;EquityOption;POU;Call;30.0000;;20240405;POU;OE;20240403;20240405;;;20240405160000;
M9H4;Q4;POU   240405P30.00;EquityOption;POU;Put;30.0000;;20240405;POU;OE;20240403;20240405;;;20240405160000;
MAH4;Q4;POU   240412C30.00;EquityOption;POU;Call;30.0000;;20240412;POU;OE;20240403;20240412;;;20240412160000;
MBH4;Q4;POU   240412P30.00;EquityOption;POU;Put;30.0000;;20240412;POU;OE;20240403;20240412;;;20240412160000;
MCH4;Q4;POU   240426C30.00;EquityOption;POU;Call;30.0000;;20240426;POU;OE;20240403;20240426;;;20240426160000;
MDH4;Q4;POU   240426P30.00;EquityOption;POU;Put;30.0000;;20240426;POU;OE;20240403;20240426;;;20240426160000;
MEH4;Q4;POU   250321C34.00;EquityOption;POU;Call;34.0000;;20250321;POU;OE;20240403;20250321;;;20250321160000;
MFH4;Q4;POU   250321P34.00;EquityOption;POU;Put;34.0000;;20250321;POU;OE;20240403;20250321;;;20250321160000;
AENC;R2;RCI   240405C50.00;EquityOption;RCI;Call;50.0000;;20240405;RCI.B;OE;20240403;20240405;;;20240405160000;
AFNC;R2;RCI   240405P50.00;EquityOption;RCI;Put;50.0000;;20240405;RCI.B;OE;20240403;20240405;;;20240405160000;
AGNC;R2;RCI   240412C50.00;EquityOption;RCI;Call;50.0000;;20240412;RCI.B;OE;20240403;20240412;;;20240412160000;
AHNC;R2;RCI   240412P50.00;EquityOption;RCI;Put;50.0000;;20240412;RCI.B;OE;20240403;20240412;;;20240412160000;
AINC;R2;RCI   240426C50.00;EquityOption;RCI;Call;50.0000;;20240426;RCI.B;OE;20240403;20240426;;;20240426160000;
AJNC;R2;RCI   240426P50.00;EquityOption;RCI;Put;50.0000;;20240426;RCI.B;OE;20240403;20240426;;;20240426160000;
AKNC;R2;RCI   240517C43.00;EquityOption;RCI;Call;43.0000;;20240517;RCI.B;OE;20240403;20240517;;;20240517160000;
ALNC;R2;RCI   240517P43.00;EquityOption;RCI;Put;43.0000;;20240517;RCI.B;OE;20240403;20240517;;;20240517160000;
AMNC;R2;RCI   240621C43.00;EquityOption;RCI;Call;43.0000;;20240621;RCI.B;OE;20240403;20240621;;;20240621160000;
ANNC;R2;RCI   240621P43.00;EquityOption;RCI;Put;43.0000;;20240621;RCI.B;OE;20240403;20240621;;;20240621160000;
AONC;R2;RCI   240719C43.00;EquityOption;RCI;Call;43.0000;;20240719;RCI.B;OE;20240403;20240719;;;20240719160000;
APNC;R2;RCI   240719P43.00;EquityOption;RCI;Put;43.0000;;20240719;RCI.B;OE;20240403;20240719;;;20240719160000;
AQNC;R2;RCI   240816C43.00;EquityOption;RCI;Call;43.0000;;20240816;RCI.B;OE;20240403;20240816;;;20240816160000;
ARNC;R2;RCI   240816P43.00;EquityOption;RCI;Put;43.0000;;20240816;RCI.B;OE;20240403;20240816;;;20240816160000;
ASNC;R2;RCI   240920C43.00;EquityOption;RCI;Call;43.0000;;20240920;RCI.B;OE;20240403;20240920;;;20240920160000;
ATNC;R2;RCI   240920P43.00;EquityOption;RCI;Put;43.0000;;20240920;RCI.B;OE;20240403;20240920;;;20240920160000;
MC8C;T1;TECK  240405C67.00;EquityOption;TECK;Call;67.0000;;20240405;TECK.B;OE;20240403;20240405;;;20240405160000;
MD8C;T1;TECK  240405P67.00;EquityOption;TECK;Put;67.0000;;20240405;TECK.B;OE;20240403;20240405;;;20240405160000;
ME8C;T1;TECK  240412C67.00;EquityOption;TECK;Call;67.0000;;20240412;TECK.B;OE;20240403;20240412;;;20240412160000;
MF8C;T1;TECK  240412P67.00;EquityOption;TECK;Put;67.0000;;20240412;TECK.B;OE;20240403;20240412;;;20240412160000;
MG8C;T1;TECK  240426C67.00;EquityOption;TECK;Call;67.0000;;20240426;TECK.B;OE;20240403;20240426;;;20240426160000;
MH8C;T1;TECK  240426P67.00;EquityOption;TECK;Put;67.0000;;20240426;TECK.B;OE;20240403;20240426;;;20240426160000;
MCZ1;V4;CWB   240920C24.50;EquityOption;CWB;Call;24.5000;;20240920;CWB;OE;20240403;20240920;;;20240920160000;
MDZ1;V4;CWB   240920P24.50;EquityOption;CWB;Put;24.5000;;20240920;CWB;OE;20240403;20240920;;;20240920160000;
M049;V6;ATD   240405C71.00;EquityOption;ATD;Call;71.0000;;20240405;ATD;OE;20240403;20240405;;;20240405160000;
M149;V6;ATD   240405P71.00;EquityOption;ATD;Put;71.0000;;20240405;ATD;OE;20240403;20240405;;;20240405160000;
M249;V6;ATD   240412C71.00;EquityOption;ATD;Call;71.0000;;20240412;ATD;OE;20240403;20240412;;;20240412160000;
M349;V6;ATD   240412P71.00;EquityOption;ATD;Put;71.0000;;20240412;ATD;OE;20240403;20240412;;;20240412160000;
M449;V6;ATD   240426C71.00;EquityOption;ATD;Call;71.0000;;20240426;ATD;OE;20240403;20240426;;;20240426160000;
M549;V6;ATD   240426P71.00;EquityOption;ATD;Put;71.0000;;20240426;ATD;OE;20240403;20240426;;;20240426160000;
M649;V6;ATD   240719C66.00;EquityOption;ATD;Call;66.0000;;20240719;ATD;OE;20240403;20240719;;;20240719160000;
M749;V6;ATD   240719P66.00;EquityOption;ATD;Put;66.0000;;20240719;ATD;OE;20240403;20240719;;;20240719160000;
M849;V6;ATD   240816C66.00;EquityOption;ATD;Call;66.0000;;20240816;ATD;OE;20240403;20240816;;;20240816160000;
M949;V6;ATD   240816P66.00;EquityOption;ATD;Put;66.0000;;20240816;ATD;OE;20240403;20240816;;;20240816160000;
MA49;V6;ATD   240920C66.00;EquityOption;ATD;Call;66.0000;;20240920;ATD;OE;20240403;20240920;;;20240920160000;
MB49;V6;ATD   240920P66.00;EquityOption;ATD;Put;66.0000;;20240920;ATD;OE;20240403;20240920;;;20240920160000;
MSA7;VA;EFN   240405C19.50;EquityOption;EFN;Call;19.5000;;20240405;EFN;OE;20240403;20240405;;;20240405160000;
MTA7;VA;EFN   240405P19.50;EquityOption;EFN;Put;19.5000;;20240405;EFN;OE;20240403;20240405;;;20240405160000;
MUA7;VA;EFN   240412C19.50;EquityOption;EFN;Call;19.5000;;20240412;EFN;OE;20240403;20240412;;;20240412160000;
MVA7;VA;EFN   240412P19.50;EquityOption;EFN;Put;19.5000;;20240412;EFN;OE;20240403;20240412;;;20240412160000;
MWA7;VA;EFN   240426C19.50;EquityOption;EFN;Call;19.5000;;20240426;EFN;OE;20240403;20240426;;;20240426160000;
MXA7;VA;EFN   240426P19.50;EquityOption;EFN;Put;19.5000;;20240426;EFN;OE;20240403;20240426;;;20240426160000;
MYA7;VA;EFN   240920C19.50;EquityOption;EFN;Call;19.5000;;20240920;EFN;OE;20240403;20240920;;;20240920160000;
MZA7;VA;EFN   240920P19.50;EquityOption;EFN;Put;19.5000;;20240920;EFN;OE;20240403;20240920;;;20240920160000;
MME1;2J;CS    241220C12.00;EquityOption;CS;Call;12.0000;;20241220;CS;OE;20240403;20241220;;;20241220160000;
MNE1;2J;CS    241220P12.00;EquityOption;CS;Put;12.0000;;20241220;CS;OE;20240403;20241220;;;20241220160000;
MOE1;2J;CS    250321C12.00;EquityOption;CS;Call;12.0000;;20250321;CS;OE;20240403;20250321;;;20250321160000;
MPE1;2J;CS    250321P12.00;EquityOption;CS;Put;12.0000;;20250321;CS;OE;20240403;20250321;;;20250321160000;
MIE2;DO;DOO   240621C115.00;EquityOption;DOO;Call;115.0000;;20240621;DOO;OE;20240403;20240621;;;20240621160000;
MJE2;DO;DOO   240621P115.00;EquityOption;DOO;Put;115.0000;;20240621;DOO;OE;20240403;20240621;;;20240621160000;
MKE2;DO;DOO   240719C115.00;EquityOption;DOO;Call;115.0000;;20240719;DOO;OE;20240403;20240719;;;20240719160000;
MLE2;DO;DOO   240719P115.00;EquityOption;DOO;Put;115.0000;;20240719;DOO;OE;20240403;20240719;;;20240719160000;
MME2;DO;DOO   240816C115.00;EquityOption;DOO;Call;115.0000;;20240816;DOO;OE;20240403;20240816;;;20240816160000;
MNE2;DO;DOO   240816P115.00;EquityOption;DOO;Put;115.0000;;20240816;DOO;OE;20240403;20240816;;;20240816160000;
MOE2;DO;DOO   240920C115.00;EquityOption;DOO;Call;115.0000;;20240920;DOO;OE;20240403;20240920;;;20240920160000;
MPE2;DO;DOO   240920P115.00;EquityOption;DOO;Put;115.0000;;20240920;DOO;OE;20240403;20240920;;;20240920160000;
MQE2;DO;DOO   241220C140.00;EquityOption;DOO;Call;140.0000;;20241220;DOO;OE;20240403;20241220;;;20241220160000;
MRE2;DO;DOO   241220P140.00;EquityOption;DOO;Put;140.0000;;20241220;DOO;OE;20240403;20241220;;;20241220160000;
MSE2;DO;DOO   250321C140.00;EquityOption;DOO;Call;140.0000;;20250321;DOO;OE;20240403;20250321;;;20250321160000;
MTE2;DO;DOO   250321P140.00;EquityOption;DOO;Put;140.0000;;20250321;DOO;OE;20240403;20250321;;;20250321160000;
MIP1;EL;SSL   240419C8.50;EquityOption;SSL;Call;8.5000;;20240419;SSL;OE;20240403;20240419;;;20240419160000;
MJP1;EL;SSL   240419P8.50;EquityOption;SSL;Put;8.5000;;20240419;SSL;OE;20240403;20240419;;;20240419160000;
MKP1;EL;SSL   240517C8.50;EquityOption;SSL;Call;8.5000;;20240517;SSL;OE;20240403;20240517;;;20240517160000;
MLP1;EL;SSL   240517P8.50;EquityOption;SSL;Put;8.5000;;20240517;SSL;OE;20240403;20240517;;;20240517160000;
MMP1;EL;SSL   240719C8.50;EquityOption;SSL;Call;8.5000;;20240719;SSL;OE;20240403;20240719;;;20240719160000;
MNP1;EL;SSL   240719P8.50;EquityOption;SSL;Put;8.5000;;20240719;SSL;OE;20240403;20240719;;;20240719160000;
MOP1;EL;SSL   240816C8.50;EquityOption;SSL;Call;8.5000;;20240816;SSL;OE;20240403;20240816;;;20240816160000;
MPP1;EL;SSL   240816P8.50;EquityOption;SSL;Put;8.5000;;20240816;SSL;OE;20240403;20240816;;;20240816160000;
MQP1;EL;SSL   240920C8.50;EquityOption;SSL;Call;8.5000;;20240920;SSL;OE;20240403;20240920;;;20240920160000;
MRP1;EL;SSL   240920P8.50;EquityOption;SSL;Put;8.5000;;20240920;SSL;OE;20240403;20240920;;;20240920160000;
MSP1;EL;SSL   241220C8.50;EquityOption;SSL;Call;8.5000;;20241220;SSL;OE;20240403;20241220;;;20241220160000;
MTP1;EL;SSL   241220P8.50;EquityOption;SSL;Put;8.5000;;20241220;SSL;OE;20240403;20241220;;;20241220160000;
MUP1;EL;SSL   250321C8.50;EquityOption;SSL;Call;8.5000;;20250321;SSL;OE;20240403;20250321;;;20250321160000;
MVP1;EL;SSL   250321P8.50;EquityOption;SSL;Put;8.5000;;20250321;SSL;OE;20240403;20250321;;;20250321160000;
MQR1;I0;IGM   240816C31.00;EquityOption;IGM;Call;31.0000;;20240816;IGM;OE;20240403;20240816;;;20240816160000;
MRR1;I0;IGM   240816P31.00;EquityOption;IGM;Put;31.0000;;20240816;IGM;OE;20240403;20240816;;;20240816160000;
MSR1;I0;IGM   240920C31.00;EquityOption;IGM;Call;31.0000;;20240920;IGM;OE;20240403;20240920;;;20240920160000;
MTR1;I0;IGM   240920P31.00;EquityOption;IGM;Put;31.0000;;20240920;IGM;OE;20240403;20240920;;;20240920160000;
MUO1;O4;EFR   240920C9.75;EquityOption;EFR;Call;9.7500;;20240920;EFR;OE;20240403;20240920;;;20240920160000;
MVO1;O4;EFR   240920P9.75;EquityOption;EFR;Put;9.7500;;20240920;EFR;OE;20240403;20240920;;;20240920160000;
ASA5;P3;PD    240419C105.00;EquityOption;PD;Call;105.0000;;20240419;PD;OE;20240403;20240419;;;20240419160000;
ATA5;P3;PD    240419P105.00;EquityOption;PD;Put;105.0000;;20240419;PD;OE;20240403;20240419;;;20240419160000;
AUA5;P3;PD    240419C110.00;EquityOption;PD;Call;110.0000;;20240419;PD;OE;20240403;20240419;;;20240419160000;
AVA5;P3;PD    240419P110.00;EquityOption;PD;Put;110.0000;;20240419;PD;OE;20240403;20240419;;;20240419160000;
AWA5;P3;PD    240517C105.00;EquityOption;PD;Call;105.0000;;20240517;PD;OE;20240403;20240517;;;20240517160000;
AXA5;P3;PD    240517P105.00;EquityOption;PD;Put;105.0000;;20240517;PD;OE;20240403;20240517;;;20240517160000;
AYA5;P3;PD    240517C110.00;EquityOption;PD;Call;110.0000;;20240517;PD;OE;20240403;20240517;;;20240517160000;
AZA5;P3;PD    240517P110.00;EquityOption;PD;Put;110.0000;;20240517;PD;OE;20240403;20240517;;;20240517160000;
A0B5;P3;PD    240621C105.00;EquityOption;PD;Call;105.0000;;20240621;PD;OE;20240403;20240621;;;20240621160000;
A1B5;P3;PD    240621P105.00;EquityOption;PD;Put;105.0000;;20240621;PD;OE;20240403;20240621;;;20240621160000;
A2B5;P3;PD    240719C105.00;EquityOption;PD;Call;105.0000;;20240719;PD;OE;20240403;20240719;;;20240719160000;
A3B5;P3;PD    240719P105.00;EquityOption;PD;Put;105.0000;;20240719;PD;OE;20240403;20240719;;;20240719160000;
A4B5;P3;PD    240719C110.00;EquityOption;PD;Call;110.0000;;20240719;PD;OE;20240403;20240719;;;20240719160000;
A5B5;P3;PD    240719P110.00;EquityOption;PD;Put;110.0000;;20240719;PD;OE;20240403;20240719;;;20240719160000;
A6B5;P3;PD    240816C105.00;EquityOption;PD;Call;105.0000;;20240816;PD;OE;20240403;20240816;;;20240816160000;
A7B5;P3;PD    240816P105.00;EquityOption;PD;Put;105.0000;;20240816;PD;OE;20240403;20240816;;;20240816160000;
A8B5;P3;PD    240816C110.00;EquityOption;PD;Call;110.0000;;20240816;PD;OE;20240403;20240816;;;20240816160000;
A9B5;P3;PD    240816P110.00;EquityOption;PD;Put;110.0000;;20240816;PD;OE;20240403;20240816;;;20240816160000;
AAB5;P3;PD    240920C105.00;EquityOption;PD;Call;105.0000;;20240920;PD;OE;20240403;20240920;;;20240920160000;
ABB5;P3;PD    240920P105.00;EquityOption;PD;Put;105.0000;;20240920;PD;OE;20240403;20240920;;;20240920160000;
ACB5;P3;PD    241220C110.00;EquityOption;PD;Call;110.0000;;20241220;PD;OE;20240403;20241220;;;20241220160000;
ADB5;P3;PD    241220P110.00;EquityOption;PD;Put;110.0000;;20241220;PD;OE;20240403;20241220;;;20241220160000;
AEB5;P3;PD    250321C110.00;EquityOption;PD;Call;110.0000;;20250321;PD;OE;20240403;20250321;;;20250321160000;
AFB5;P3;PD    250321P110.00;EquityOption;PD;Put;110.0000;;20250321;PD;OE;20240403;20250321;;;20250321160000;
MAN1;S8;SVM   240419C6.00;EquityOption;SVM;Call;6.0000;;20240419;SVM;OE;20240403;20240419;;;20240419160000;
MBN1;S8;SVM   240419P6.00;EquityOption;SVM;Put;6.0000;;20240419;SVM;OE;20240403;20240419;;;20240419160000;
MCN1;S8;SVM   240517C6.00;EquityOption;SVM;Call;6.0000;;20240517;SVM;OE;20240403;20240517;;;20240517160000;
MDN1;S8;SVM   240517P6.00;EquityOption;SVM;Put;6.0000;;20240517;SVM;OE;20240403;20240517;;;20240517160000;
MEN1;S8;SVM   240719C6.00;EquityOption;SVM;Call;6.0000;;20240719;SVM;OE;20240403;20240719;;;20240719160000;
MFN1;S8;SVM   240719P6.00;EquityOption;SVM;Put;6.0000;;20240719;SVM;OE;20240403;20240719;;;20240719160000;
MGN1;S8;SVM   240816C6.00;EquityOption;SVM;Call;6.0000;;20240816;SVM;OE;20240403;20240816;;;20240816160000;
MHN1;S8;SVM   240816P6.00;EquityOption;SVM;Put;6.0000;;20240816;SVM;OE;20240403;20240816;;;20240816160000;
MIN1;S8;SVM   241220C7.00;EquityOption;SVM;Call;7.0000;;20241220;SVM;OE;20240403;20241220;;;20241220160000;
MJN1;S8;SVM   241220P7.00;EquityOption;SVM;Put;7.0000;;20241220;SVM;OE;20240403;20241220;;;20241220160000;
MKN1;S8;SVM   250321C7.00;EquityOption;SVM;Call;7.0000;;20250321;SVM;OE;20240403;20250321;;;20250321160000;
MLN1;S8;SVM   250321P7.00;EquityOption;SVM;Put;7.0000;;20250321;SVM;OE;20240403;20250321;;;20250321160000;
MSK5;S9;WPM   240719C76.00;EquityOption;WPM;Call;76.0000;;20240719;WPM;OE;20240403;20240719;;;20240719160000;
MTK5;S9;WPM   240719P76.00;EquityOption;WPM;Put;76.0000;;20240719;WPM;OE;20240403;20240719;;;20240719160000;
MUK5;S9;WPM   240816C76.00;EquityOption;WPM;Call;76.0000;;20240816;WPM;OE;20240403;20240816;;;20240816160000;
MVK5;S9;WPM   240816P76.00;EquityOption;WPM;Put;76.0000;;20240816;WPM;OE;20240403;20240816;;;20240816160000;
MWK5;S9;WPM   240920C76.00;EquityOption;WPM;Call;76.0000;;20240920;WPM;OE;20240403;20240920;;;20240920160000;
MXK5;S9;WPM   240920P76.00;EquityOption;WPM;Put;76.0000;;20240920;WPM;OE;20240403;20240920;;;20240920160000;
APJ4;V7;SSRM  240920C7.25;EquityOption;SSRM;Call;7.2500;;20240920;SSRM;OE;20240403;20240920;;;20240920160000;
AQJ4;V7;SSRM  240920P7.25;EquityOption;SSRM;Put;7.2500;;20240920;SSRM;OE;20240403;20240920;;;20240920160000;
MU32;ZB;ZLB   250321C36.00;EquityOption;ZLB;Call;36.0000;;20250321;ZLB;OA;20240403;20250321;;;20250321160000;
MV32;ZB;ZLB   250321P36.00;EquityOption;ZLB;Put;36.0000;;20250321;ZLB;OA;20240403;20250321;;;20250321160000;
A14B;X1;XGD   240419C19.75;EquityOption;XGD;Call;19.7500;;20240419;XGD;OA;20240403;20240419;;;20240419160000;
A24B;X1;XGD   240419P19.75;EquityOption;XGD;Put;19.7500;;20240419;XGD;OA;20240403;20240419;;;20240419160000;
A34B;X1;XGD   240517C19.75;EquityOption;XGD;Call;19.7500;;20240517;XGD;OA;20240403;20240517;;;20240517160000;
A44B;X1;XGD   240517P19.75;EquityOption;XGD;Put;19.7500;;20240517;XGD;OA;20240403;20240517;;;20240517160000;
A54B;X1;XGD   240621C19.75;EquityOption;XGD;Call;19.7500;;20240621;XGD;OA;20240403;20240621;;;20240621160000;
A64B;X1;XGD   240621P19.75;EquityOption;XGD;Put;19.7500;;20240621;XGD;OA;20240403;20240621;;;20240621160000;
A74B;X1;XGD   240719C19.75;EquityOption;XGD;Call;19.7500;;20240719;XGD;OA;20240403;20240719;;;20240719160000;
A84B;X1;XGD   240719P19.75;EquityOption;XGD;Put;19.7500;;20240719;XGD;OA;20240403;20240719;;;20240719160000;
A94B;X1;XGD   240816C19.75;EquityOption;XGD;Call;19.7500;;20240816;XGD;OA;20240403;20240816;;;20240816160000;
AA4B;X1;XGD   240816P19.75;EquityOption;XGD;Put;19.7500;;20240816;XGD;OA;20240403;20240816;;;20240816160000;
AB4B;X1;XGD   240920C19.75;EquityOption;XGD;Call;19.7500;;20240920;XGD;OA;20240403;20240920;;;20240920160000;
AC4B;X1;XGD   240920P19.75;EquityOption;XGD;Put;19.7500;;20240920;XGD;OA;20240403;20240920;;;20240920160000;
ARWD;X4;XEG   240419C19.75;EquityOption;XEG;Call;19.7500;;20240419;XEG;OA;20240403;20240419;;;20240419160000;
ASWD;X4;XEG   240419P19.75;EquityOption;XEG;Put;19.7500;;20240419;XEG;OA;20240403;20240419;;;20240419160000;
ATWD;X4;XEG   240517C19.75;EquityOption;XEG;Call;19.7500;;20240517;XEG;OA;20240403;20240517;;;20240517160000;
AUWD;X4;XEG   240517P19.75;EquityOption;XEG;Put;19.7500;;20240517;XEG;OA;20240403;20240517;;;20240517160000;
AVWD;X4;XEG   240621C19.75;EquityOption;XEG;Call;19.7500;;20240621;XEG;OA;20240403;20240621;;;20240621160000;
AWWD;X4;XEG   240621P19.75;EquityOption;XEG;Put;19.7500;;20240621;XEG;OA;20240403;20240621;;;20240621160000;
AXWD;X4;XEG   240719C19.75;EquityOption;XEG;Call;19.7500;;20240719;XEG;OA;20240403;20240719;;;20240719160000;
AYWD;X4;XEG   240719P19.75;EquityOption;XEG;Put;19.7500;;20240719;XEG;OA;20240403;20240719;;;20240719160000;
